createdAt,value
2022-11-28T00:00:51.623Z,3.00
2022-11-28T00:03:24.972Z,3.00
2022-11-28T00:06:02.359Z,3.00
2022-11-28T00:08:34.583Z,3.00
2022-11-28T00:11:07.909Z,2.90
2022-11-28T00:13:42.080Z,2.90
2022-11-28T00:16:15.294Z,2.90
2022-11-28T00:18:49.840Z,2.80
2022-11-28T00:21:22.098Z,2.80
2022-11-28T00:23:54.053Z,2.80
2022-11-28T00:26:27.166Z,2.80
2022-11-28T00:28:59.266Z,2.70
2022-11-28T00:31:32.277Z,2.70
2022-11-28T00:34:04.162Z,2.60
2022-11-28T00:36:35.936Z,2.70
2022-11-28T00:39:07.747Z,2.60
2022-11-28T00:41:39.536Z,2.60
2022-11-28T00:44:11.405Z,2.60
2022-11-28T00:46:46.513Z,2.60
2022-11-28T00:49:20.461Z,2.50
2022-11-28T00:51:52.309Z,2.50
2022-11-28T00:54:24.120Z,2.50
2022-11-28T00:56:55.840Z,2.50
2022-11-28T00:59:27.638Z,2.50
2022-11-28T01:02:01.782Z,2.50
2022-11-28T01:04:35.874Z,2.40
2022-11-28T01:07:07.563Z,2.40
2022-11-28T01:09:39.330Z,2.40
2022-11-28T01:12:13.258Z,2.40
2022-11-28T01:14:45.065Z,2.40
2022-11-28T01:17:16.789Z,2.40
2022-11-28T01:19:48.561Z,2.40
2022-11-28T01:22:20.372Z,2.50
2022-11-28T01:24:52.210Z,2.40
2022-11-28T01:27:23.947Z,2.40
2022-11-28T01:29:55.766Z,2.40
2022-11-28T01:32:29.868Z,2.40
2022-11-28T01:35:01.673Z,2.40
2022-11-28T01:37:33.427Z,2.40
2022-11-28T01:40:05.513Z,2.40
2022-11-28T01:42:37.282Z,2.40
2022-11-28T01:45:16.059Z,2.40
2022-11-28T01:47:48.805Z,2.40
2022-11-28T01:50:20.932Z,2.30
2022-11-28T01:52:54.539Z,2.30
2022-11-28T01:55:27.605Z,2.30
2022-11-28T01:57:59.486Z,2.30
2022-11-28T02:00:31.364Z,2.30
2022-11-28T02:03:23.109Z,2.30
2022-11-28T02:05:54.905Z,2.30
2022-11-28T02:08:26.618Z,2.30
2022-11-28T02:11:17.236Z,2.30
2022-11-28T02:14:09.957Z,2.30
2022-11-28T02:16:47.985Z,2.30
2022-11-28T02:19:22.532Z,2.30
2022-11-28T02:22:00.158Z,2.30
2022-11-28T02:24:55.295Z,2.30
2022-11-28T02:27:45.782Z,2.30
2022-11-28T02:30:17.471Z,2.30
2022-11-28T02:32:49.180Z,2.30
2022-11-28T02:35:21.218Z,2.30
2022-11-28T02:37:55.992Z,2.40
2022-11-28T02:40:36.579Z,2.20
2022-11-28T02:43:19.721Z,2.20
2022-11-28T02:45:59.856Z,2.20
2022-11-28T02:48:31.625Z,2.20
2022-11-28T02:51:10.490Z,2.20
2022-11-28T02:53:43.646Z,2.20
2022-11-28T02:56:15.375Z,2.20
2022-11-28T02:58:47.248Z,2.10
2022-11-28T03:01:23.200Z,2.10
2022-11-28T03:04:00.473Z,2.10
2022-11-28T03:06:50.891Z,2.10
2022-11-28T03:09:28.433Z,2.00
2022-11-28T03:12:19.007Z,2.10
2022-11-28T03:14:53.558Z,2.10
2022-11-28T03:17:28.585Z,2.00
2022-11-28T03:20:20.623Z,2.10
2022-11-28T03:22:58.565Z,2.00
2022-11-28T03:25:49.363Z,2.00
2022-11-28T03:28:43.560Z,2.00
2022-11-28T03:31:19.887Z,2.00
2022-11-28T03:33:54.408Z,2.00
2022-11-28T03:36:31.194Z,2.00
2022-11-28T03:39:06.765Z,1.90
2022-11-28T03:41:44.193Z,1.90
2022-11-28T03:44:21.066Z,1.90
2022-11-28T03:46:54.806Z,1.80
2022-11-28T03:49:32.233Z,1.80
2022-11-28T03:52:05.586Z,1.80
2022-11-28T03:54:41.922Z,1.80
2022-11-28T03:57:24.798Z,1.80
2022-11-28T03:59:59.642Z,1.80
2022-11-28T04:02:46.683Z,1.90
2022-11-28T04:05:41.808Z,1.80
2022-11-28T04:08:16.566Z,1.80
2022-11-28T04:11:17.502Z,1.90
2022-11-28T04:13:52.976Z,1.80
2022-11-28T04:16:27.525Z,1.80
2022-11-28T04:19:05.845Z,1.80
2022-11-28T04:21:40.326Z,1.80
2022-11-28T04:24:14.960Z,1.80
2022-11-28T04:26:54.746Z,1.80
2022-11-28T04:29:27.384Z,1.70
2022-11-28T04:32:00.136Z,1.70
2022-11-28T04:34:32.962Z,1.70
2022-11-28T04:37:09.772Z,1.70
2022-11-28T04:39:43.039Z,1.60
2022-11-28T04:42:19.327Z,1.60
2022-11-28T04:44:51.031Z,1.60
2022-11-28T04:47:23.529Z,1.60
2022-11-28T04:49:55.444Z,1.60
2022-11-28T04:52:38.136Z,1.60
2022-11-28T04:55:15.869Z,1.60
2022-11-28T04:57:56.950Z,1.60
2022-11-28T05:00:29.323Z,1.60
2022-11-28T05:03:01.258Z,1.60
2022-11-28T05:05:42.419Z,1.60
2022-11-28T05:08:14.227Z,1.60
2022-11-28T05:10:48.892Z,1.60
2022-11-28T05:13:23.156Z,1.60
2022-11-28T05:15:54.985Z,1.60
2022-11-28T05:18:26.746Z,1.70
2022-11-28T05:21:01.638Z,1.70
2022-11-28T05:23:33.385Z,1.70
2022-11-28T05:26:08.891Z,1.70
2022-11-28T05:28:43.430Z,1.70
2022-11-28T05:31:18.083Z,1.70
2022-11-28T05:33:50.300Z,1.70
2022-11-28T05:36:22.180Z,1.70
2022-11-28T05:38:53.963Z,1.70
2022-11-28T05:41:27.087Z,1.70
2022-11-28T05:43:59.320Z,1.80
2022-11-28T05:46:31.136Z,1.80
2022-11-28T05:49:02.866Z,1.80
2022-11-28T05:51:37.133Z,1.80
2022-11-28T05:54:08.852Z,1.80
2022-11-28T05:56:42.519Z,1.80
2022-11-28T05:59:14.460Z,1.80
2022-11-28T06:01:46.293Z,1.80
2022-11-28T06:04:18.152Z,1.80
2022-11-28T06:06:50.995Z,1.80
2022-11-28T06:09:25.826Z,1.80
2022-11-28T06:11:57.997Z,1.80
2022-11-28T06:14:29.799Z,1.80
2022-11-28T06:17:01.715Z,1.80
2022-11-28T06:19:33.453Z,1.80
2022-11-28T06:22:05.337Z,1.80
2022-11-28T06:24:37.097Z,1.80
2022-11-28T06:27:11.269Z,1.80
2022-11-28T06:29:43.205Z,1.80
2022-11-28T06:32:20.400Z,1.80
2022-11-28T06:34:53.683Z,1.80
2022-11-28T06:37:25.530Z,1.80
2022-11-28T06:39:57.374Z,1.80
2022-11-28T06:42:29.140Z,1.80
2022-11-28T06:45:03.246Z,1.70
2022-11-28T06:47:35.070Z,1.70
2022-11-28T06:50:09.222Z,1.70
2022-11-28T06:52:41.186Z,1.70
2022-11-28T06:55:12.908Z,1.70
2022-11-28T06:57:45.386Z,1.70
2022-11-28T07:00:17.487Z,1.70
2022-11-28T07:02:49.328Z,1.60
2022-11-28T07:05:23.005Z,1.60
2022-11-28T07:07:55.034Z,1.60
2022-11-28T07:10:27.709Z,1.60
2022-11-28T07:13:05.091Z,1.60
2022-11-28T07:15:37.372Z,1.70
2022-11-28T07:18:09.231Z,2.00
2022-11-28T07:20:41.010Z,1.60
2022-11-28T07:23:12.916Z,1.60
2022-11-28T07:25:44.666Z,1.60
2022-11-28T07:28:23.063Z,1.60
2022-11-28T07:31:01.305Z,1.60
2022-11-28T07:33:34.114Z,1.60
2022-11-28T07:36:07.007Z,1.70
2022-11-28T07:38:38.828Z,1.70
2022-11-28T07:41:11.960Z,1.70
2022-11-28T07:43:44.696Z,1.70
2022-11-28T07:46:20.188Z,1.70
2022-11-28T07:48:52.101Z,1.60
2022-11-28T07:51:25.106Z,1.60
2022-11-28T07:53:57.078Z,1.60
2022-11-28T07:56:50.143Z,1.50
2022-11-28T07:59:21.889Z,1.50
2022-11-28T08:01:54.107Z,1.50
2022-11-28T08:04:26.294Z,1.60
2022-11-28T08:06:58.277Z,1.60
2022-11-28T08:09:32.818Z,1.60
2022-11-28T08:14:41.462Z,1.60
2022-11-28T08:17:13.319Z,1.60
2022-11-28T08:19:45.152Z,1.60
2022-11-28T08:22:16.920Z,1.60
2022-11-28T08:24:51.181Z,1.60
2022-11-28T08:27:22.953Z,1.60
2022-11-28T08:29:55.126Z,1.60
2022-11-28T08:32:28.989Z,1.50
2022-11-28T08:35:00.836Z,1.50
2022-11-28T08:37:32.605Z,1.60
2022-11-28T08:40:04.615Z,1.60
2022-11-28T08:42:36.405Z,1.60
2022-11-28T08:45:08.497Z,1.70
2022-11-28T08:47:40.224Z,1.70
2022-11-28T08:50:12.009Z,1.80
2022-11-28T08:52:43.796Z,1.80
2022-11-28T08:55:15.609Z,1.90
2022-11-28T08:57:47.354Z,1.90
2022-11-28T09:00:19.767Z,1.90
2022-11-28T09:02:51.498Z,1.80
2022-11-28T09:05:23.365Z,1.80
2022-11-28T09:07:58.069Z,1.90
2022-11-28T09:10:29.889Z,1.90
2022-11-28T09:13:01.704Z,1.80
2022-11-28T09:15:34.003Z,1.80
2022-11-28T09:18:08.290Z,1.70
2022-11-28T09:20:40.252Z,1.70
2022-11-28T09:23:12.105Z,1.70
2022-11-28T09:25:43.928Z,1.70
2022-11-28T09:28:16.320Z,1.70
2022-11-28T09:30:48.139Z,1.80
2022-11-28T09:33:19.924Z,1.70
2022-11-28T09:35:51.716Z,1.70
2022-11-28T09:38:23.502Z,1.80
2022-11-28T09:40:55.292Z,1.80
2022-11-28T09:43:31.121Z,1.80
2022-11-28T09:46:05.993Z,1.80
2022-11-28T09:48:41.671Z,1.90
2022-11-28T09:51:16.274Z,1.90
2022-11-28T09:53:55.679Z,1.80
2022-11-28T09:56:27.527Z,1.80
2022-11-28T09:59:03.098Z,1.70
2022-11-28T10:01:41.014Z,1.70
2022-11-28T10:04:16.030Z,1.60
2022-11-28T10:06:57.896Z,1.60
2022-11-28T10:09:32.591Z,1.60
2022-11-28T10:12:22.687Z,1.70
2022-11-28T10:15:19.587Z,1.70
2022-11-28T10:18:00.769Z,1.80
2022-11-28T10:20:43.679Z,1.90
2022-11-28T10:23:24.549Z,1.90
2022-11-28T10:26:07.790Z,1.90
2022-11-28T10:28:41.990Z,1.90
2022-11-28T10:31:13.711Z,1.90
2022-11-28T10:33:50.422Z,2.00
2022-11-28T10:36:27.917Z,2.00
2022-11-28T10:39:01.411Z,2.00
2022-11-28T10:42:08.597Z,2.10
2022-11-28T10:45:01.610Z,2.20
2022-11-28T10:47:51.851Z,2.20
2022-11-28T10:50:42.149Z,2.20
2022-11-28T10:53:16.876Z,2.20
2022-11-28T10:56:11.756Z,2.10
2022-11-28T10:58:52.996Z,2.10
2022-11-28T11:01:28.537Z,2.10
2022-11-28T11:04:00.677Z,2.00
2022-11-28T11:06:41.285Z,2.10
2022-11-28T11:09:19.547Z,2.00
2022-11-28T11:11:56.576Z,2.00
2022-11-28T11:14:36.422Z,2.00
2022-11-28T11:17:23.758Z,2.00
2022-11-28T11:19:55.585Z,1.90
2022-11-28T11:22:32.037Z,1.90
2022-11-28T11:25:05.376Z,1.90
2022-11-28T11:27:38.062Z,1.90
2022-11-28T11:30:39.447Z,2.00
2022-11-28T11:33:15.648Z,1.90
2022-11-28T11:35:48.830Z,2.00
2022-11-28T11:38:20.550Z,2.00
2022-11-28T11:40:52.412Z,2.00
2022-11-28T11:43:24.133Z,2.10
2022-11-28T11:46:12.317Z,2.10
2022-11-28T11:48:45.501Z,2.10
2022-11-28T11:51:20.316Z,2.10
2022-11-28T11:54:01.558Z,2.10
2022-11-28T11:56:37.498Z,2.10
2022-11-28T11:59:15.353Z,2.10
2022-11-28T12:01:49.741Z,2.00
2022-11-28T12:04:44.364Z,2.10
2022-11-28T12:07:35.256Z,2.10
2022-11-28T12:10:10.610Z,2.10
2022-11-28T12:12:42.588Z,2.10
2022-11-28T12:15:16.815Z,2.00
2022-11-28T12:21:08.491Z,2.00
2022-11-28T12:23:44.564Z,2.10
2022-11-28T12:26:35.118Z,2.10
2022-11-28T12:29:13.836Z,2.00
2022-11-28T12:31:48.636Z,2.00
2022-11-28T12:34:46.822Z,2.00
2022-11-28T12:38:02.616Z,2.00
2022-11-28T12:40:44.447Z,2.00
2022-11-28T12:43:26.577Z,1.90
2022-11-28T12:46:01.367Z,1.90
2022-11-28T12:48:53.012Z,1.70
2022-11-28T12:51:33.453Z,1.80
2022-11-28T12:54:26.329Z,1.80
2022-11-28T12:56:58.230Z,1.70
2022-11-28T12:59:47.864Z,1.60
2022-11-28T13:02:55.338Z,1.70
2022-11-28T13:05:45.673Z,1.70
2022-11-28T13:08:20.165Z,1.70
2022-11-28T13:11:00.810Z,1.70
2022-11-28T13:13:45.314Z,1.80
2022-11-28T13:16:26.479Z,1.80
2022-11-28T13:19:04.960Z,1.80
2022-11-28T13:21:36.682Z,1.80
2022-11-28T13:24:19.771Z,1.80
2022-11-28T13:26:59.091Z,1.80
2022-11-28T13:29:36.866Z,1.80
2022-11-28T13:32:27.407Z,1.80
2022-11-28T13:34:59.730Z,1.80
2022-11-28T13:40:30.440Z,1.70
2022-11-28T13:43:14.417Z,1.70
2022-11-28T13:45:49.263Z,1.60
2022-11-28T13:51:38.106Z,1.50
2022-11-28T13:54:21.751Z,1.50
2022-11-28T13:57:11.901Z,1.50
2022-11-28T13:59:48.273Z,1.50
2022-11-28T14:02:33.731Z,1.40
2022-11-28T14:05:14.852Z,1.30
2022-11-28T14:07:47.745Z,1.30
2022-11-28T14:10:28.883Z,1.30
2022-11-28T14:13:02.032Z,1.20
2022-11-28T14:15:36.606Z,1.20
2022-11-28T14:18:55.100Z,1.10
2022-11-28T14:21:25.709Z,1.10
2022-11-28T14:23:57.460Z,1.20
2022-11-28T14:26:37.065Z,1.20
2022-11-28T14:29:22.729Z,1.20
2022-11-28T14:32:27.842Z,1.20
2022-11-28T14:34:49.265Z,1.20
2022-11-28T14:37:27.189Z,1.20
2022-11-28T14:39:58.960Z,1.20
2022-11-28T14:42:59.107Z,1.20
2022-11-28T14:45:31.849Z,1.30
2022-11-28T14:48:27.294Z,1.30
2022-11-28T14:51:02.174Z,1.30
2022-11-28T14:53:37.179Z,1.30
2022-11-28T14:56:14.730Z,1.30
2022-11-28T14:58:47.576Z,1.30
2022-11-28T15:01:46.275Z,1.30
2022-11-28T15:04:24.229Z,1.20
2022-11-28T15:06:56.205Z,1.10
2022-11-28T15:09:46.768Z,1.10
2022-11-28T15:12:28.884Z,1.10
2022-11-28T15:15:01.562Z,1.10
2022-11-28T15:17:34.125Z,1.10
2022-11-28T15:20:14.328Z,1.10
2022-11-28T15:22:46.875Z,1.20
2022-11-28T15:25:29.231Z,1.10
2022-11-28T15:28:14.745Z,1.10
2022-11-28T15:30:47.775Z,1.10
2022-11-28T15:33:22.135Z,1.10
2022-11-28T15:35:53.875Z,1.10
2022-11-28T15:38:26.350Z,1.20
2022-11-28T15:40:59.188Z,1.20
2022-11-28T15:43:31.775Z,1.20
2022-11-28T15:46:03.760Z,1.20
2022-11-28T15:48:47.104Z,1.20
2022-11-28T15:51:35.728Z,1.30
2022-11-28T15:54:25.423Z,1.30
2022-11-28T15:56:57.869Z,1.30
2022-11-28T15:59:30.011Z,1.30
2022-11-28T16:02:23.000Z,1.30
2022-11-28T16:05:05.621Z,1.30
2022-11-28T16:07:41.573Z,1.30
2022-11-28T16:10:37.135Z,1.40
2022-11-28T16:13:12.627Z,1.40
2022-11-28T16:15:50.758Z,1.40
2022-11-28T16:18:25.411Z,1.40
2022-11-28T16:20:58.459Z,1.40
2022-11-28T16:23:33.428Z,1.40
2022-11-28T16:26:09.403Z,1.50
2022-11-28T16:28:43.777Z,1.50
2022-11-28T16:31:20.721Z,1.50
2022-11-28T16:33:52.552Z,1.50
2022-11-28T16:36:31.213Z,1.50
2022-11-28T16:39:05.762Z,1.60
2022-11-28T16:41:39.252Z,1.60
2022-11-28T16:44:15.728Z,1.60
2022-11-28T16:46:50.413Z,1.60
2022-11-28T16:49:36.874Z,1.60
2022-11-28T16:52:21.007Z,1.60
2022-11-28T16:54:55.894Z,1.70
2022-11-28T16:57:44.819Z,1.70
2022-11-28T17:00:16.658Z,1.70
2022-11-28T17:02:51.400Z,1.70
2022-11-28T17:05:23.175Z,1.80
2022-11-28T17:07:58.075Z,1.80
2022-11-28T17:10:29.955Z,1.80
2022-11-28T17:13:01.728Z,1.80
2022-11-28T17:15:33.484Z,1.80
2022-11-28T17:18:05.388Z,1.80
2022-11-28T17:20:37.186Z,1.80
2022-11-28T17:23:08.997Z,1.80
2022-11-28T17:25:40.747Z,1.80
2022-11-28T17:28:20.865Z,1.80
2022-11-28T17:30:54.127Z,1.80
2022-11-28T17:33:26.094Z,1.80
2022-11-28T17:35:59.112Z,1.80
2022-11-28T17:38:33.063Z,1.90
2022-11-28T17:41:09.969Z,1.80
2022-11-28T17:43:41.837Z,1.80
2022-11-28T17:46:13.612Z,1.80
2022-11-28T17:48:47.538Z,1.80
2022-11-28T17:51:20.365Z,1.80
2022-11-28T17:53:54.424Z,1.90
2022-11-28T17:56:27.046Z,1.90
2022-11-28T17:58:59.606Z,1.90
2022-11-28T18:01:31.586Z,1.90
2022-11-28T18:04:04.746Z,1.90
2022-11-28T18:06:36.547Z,1.90
2022-11-28T18:09:11.884Z,1.90
2022-11-28T18:11:49.023Z,1.90
2022-11-28T18:14:20.884Z,1.90
2022-11-28T18:16:52.797Z,1.90
2022-11-28T18:19:24.720Z,1.90
2022-11-28T18:21:56.909Z,1.90
2022-11-28T18:24:29.111Z,1.90
2022-11-28T18:27:00.841Z,2.00
2022-11-28T18:29:34.356Z,1.90
2022-11-28T18:32:07.366Z,1.90
2022-11-28T18:34:39.314Z,2.00
2022-11-28T18:37:11.126Z,1.90
2022-11-28T18:39:45.724Z,2.00
2022-11-28T18:42:18.154Z,1.90
2022-11-28T18:44:52.515Z,1.90
2022-11-28T18:47:26.232Z,1.90
2022-11-28T18:49:58.043Z,2.00
2022-11-28T18:52:29.789Z,1.90
2022-11-28T18:55:01.674Z,2.00
2022-11-28T18:57:34.698Z,2.00
2022-11-28T19:00:06.798Z,2.00
2022-11-28T19:02:38.635Z,2.00
2022-11-28T19:05:15.546Z,2.00
2022-11-28T19:07:47.341Z,2.10
2022-11-28T19:10:21.699Z,2.00
2022-11-28T19:12:55.892Z,2.00
2022-11-28T19:15:32.318Z,2.00
2022-11-28T19:18:06.159Z,2.00
2022-11-28T19:20:41.019Z,2.00
2022-11-28T19:23:12.846Z,2.00
2022-11-28T19:25:47.488Z,2.00
2022-11-28T19:28:19.269Z,2.00
2022-11-28T19:30:51.054Z,1.90
2022-11-28T19:33:22.747Z,1.90
2022-11-28T19:35:54.550Z,1.90
2022-11-28T19:38:26.286Z,1.90
2022-11-28T19:40:58.115Z,1.90
2022-11-28T19:43:29.832Z,1.90
2022-11-28T19:46:02.122Z,1.90
2022-11-28T19:48:34.847Z,1.90
2022-11-28T19:51:07.246Z,1.90
2022-11-28T19:53:40.363Z,1.90
2022-11-28T19:56:19.717Z,1.80
2022-11-28T19:58:51.639Z,1.80
2022-11-28T20:01:25.909Z,1.80
2022-11-28T20:03:58.720Z,1.90
2022-11-28T20:06:33.074Z,1.80
2022-11-28T20:09:07.150Z,1.80
2022-11-28T20:11:41.350Z,1.80
2022-11-28T20:14:14.624Z,1.80
2022-11-28T20:16:46.938Z,1.80
2022-11-28T20:19:18.810Z,1.80
2022-11-28T20:21:53.265Z,1.80
2022-11-28T20:24:25.168Z,1.90
2022-11-28T20:26:57.442Z,1.80
2022-11-28T20:29:29.281Z,1.80
2022-11-28T20:32:03.477Z,1.80
2022-11-28T20:34:35.300Z,1.80
2022-11-28T20:37:07.022Z,1.80
2022-11-28T20:39:39.690Z,1.80
2022-11-28T20:42:14.148Z,1.80
2022-11-28T20:44:45.932Z,1.80
2022-11-28T20:47:17.661Z,1.70
2022-11-28T20:49:49.356Z,1.80
2022-11-28T20:52:21.156Z,1.80
2022-11-28T20:54:52.905Z,1.80
2022-11-28T20:57:24.713Z,1.80
2022-11-28T20:59:57.544Z,1.80
2022-11-28T21:02:29.426Z,1.70
2022-11-28T21:05:01.187Z,1.70
2022-11-28T21:07:33.227Z,1.80
2022-11-28T21:10:05.274Z,1.80
2022-11-28T21:12:37.028Z,1.70
2022-11-28T21:15:09.000Z,1.80
2022-11-28T21:17:46.431Z,1.80
2022-11-28T21:20:18.129Z,1.80
2022-11-28T21:22:49.977Z,1.80
2022-11-28T21:25:21.788Z,1.80
2022-11-28T21:27:53.582Z,1.80
2022-11-28T21:30:27.262Z,1.80
2022-11-28T21:33:01.369Z,1.80
2022-11-28T21:35:35.523Z,1.80
2022-11-28T21:38:07.501Z,1.80
2022-11-28T21:40:39.238Z,1.80
2022-11-28T21:43:11.018Z,1.80
2022-11-28T21:45:42.828Z,1.80
2022-11-28T21:48:14.802Z,1.80
2022-11-28T21:50:50.461Z,1.80
2022-11-28T21:53:22.408Z,1.80
2022-11-28T21:55:57.574Z,1.80
2022-11-28T21:58:32.891Z,1.80
2022-11-28T22:01:08.643Z,1.80
2022-11-28T22:03:43.947Z,1.80
2022-11-28T22:06:23.159Z,1.80
2022-11-28T22:08:57.538Z,1.80
2022-11-28T22:11:31.375Z,1.80
2022-11-28T22:14:05.223Z,1.80
2022-11-28T22:16:36.969Z,1.80
2022-11-28T22:19:11.119Z,1.80
2022-11-28T22:21:52.005Z,1.80
2022-11-28T22:24:25.463Z,1.80
2022-11-28T22:26:57.278Z,1.80
2022-11-28T22:29:29.055Z,1.80
2022-11-28T22:32:00.973Z,1.80
2022-11-28T22:34:39.685Z,1.80
2022-11-28T22:37:11.870Z,1.80
2022-11-28T22:39:43.647Z,1.80
2022-11-28T22:42:15.346Z,1.90
2022-11-28T22:44:47.119Z,1.90
2022-11-28T22:47:21.239Z,1.90
2022-11-28T22:49:53.015Z,1.90
2022-11-28T22:52:24.773Z,1.90
2022-11-28T22:54:59.323Z,1.90
2022-11-28T22:57:31.108Z,1.90
2022-11-28T23:00:03.028Z,1.90
2022-11-28T23:02:35.178Z,1.90
2022-11-28T23:05:07.198Z,1.90
2022-11-28T23:07:38.960Z,1.90
2022-11-28T23:10:10.778Z,1.90
2022-11-28T23:12:42.684Z,1.90
2022-11-28T23:15:14.452Z,1.90
2022-11-28T23:17:46.211Z,1.90
2022-11-28T23:20:18.285Z,2.00
2022-11-28T23:22:50.039Z,1.90
2022-11-28T23:25:21.823Z,1.90
2022-11-28T23:27:53.552Z,2.00
2022-11-28T23:30:27.481Z,2.00
2022-11-28T23:32:59.181Z,2.00
2022-11-28T23:35:30.935Z,2.00
2022-11-28T23:38:02.704Z,2.00
2022-11-28T23:40:34.484Z,2.00
2022-11-28T23:43:06.175Z,1.90
2022-11-28T23:45:37.991Z,2.00
2022-11-28T23:48:12.109Z,2.00
2022-11-28T23:50:43.900Z,2.00
2022-11-28T23:53:15.655Z,2.00
2022-11-28T23:55:50.085Z,2.00
2022-11-28T23:58:24.197Z,2.00
