createdAt,value
2022-12-14T00:01:07.365Z,957.8
2022-12-14T00:02:50.899Z,957.2
2022-12-14T00:04:34.239Z,956.7
2022-12-14T00:06:17.558Z,956.3
2022-12-14T00:08:00.995Z,957.7
2022-12-14T00:11:27.484Z,955.2
2022-12-14T00:13:10.910Z,951.2
2022-12-14T00:14:54.398Z,952
2022-12-14T00:16:37.652Z,950.6
2022-12-14T00:18:21.046Z,948.8
2022-12-14T00:20:04.462Z,948.5
2022-12-14T00:21:47.954Z,949.5
2022-12-14T00:23:31.202Z,950.7
2022-12-14T00:26:57.722Z,952.4
2022-12-14T00:28:41.073Z,953.2
2022-12-14T00:30:24.465Z,952
2022-12-14T00:32:07.858Z,952
2022-12-14T00:33:51.255Z,953.3
2022-12-14T00:35:34.646Z,952
2022-12-14T00:37:18.061Z,949.1
2022-12-14T00:39:01.518Z,946.4
2022-12-14T00:42:27.971Z,947.5
2022-12-14T00:44:11.309Z,945.4
2022-12-14T00:45:54.718Z,945
2022-12-14T00:47:38.116Z,946.2
2022-12-14T00:49:21.496Z,949.8
2022-12-14T00:51:04.896Z,953.2
2022-12-14T00:52:48.303Z,954.1
2022-12-14T00:54:31.684Z,952.2
2022-12-14T00:57:58.187Z,951.3
2022-12-14T00:59:41.567Z,950.3
2022-12-14T01:01:24.970Z,949.8
2022-12-14T01:03:08.355Z,948.5
2022-12-14T01:04:51.782Z,947.7
2022-12-14T01:06:35.168Z,948.1
2022-12-14T01:08:18.560Z,946.8
2022-12-14T01:10:01.950Z,944.8
2022-12-14T01:15:11.186Z,945.6
2022-12-14T01:16:54.572Z,945.1
2022-12-14T01:18:37.962Z,945.7
2022-12-14T01:20:21.376Z,945
2022-12-14T01:22:04.777Z,945.1
2022-12-14T01:23:48.161Z,943.7
2022-12-14T01:25:31.624Z,940.7
2022-12-14T01:27:14.946Z,942.2
2022-12-14T01:32:24.227Z,942.3
2022-12-14T01:34:07.580Z,940
2022-12-14T01:35:50.980Z,938.1
2022-12-14T01:37:34.397Z,936.4
2022-12-14T01:39:17.834Z,937
2022-12-14T01:41:01.214Z,937.7
2022-12-14T01:42:44.580Z,936.5
2022-12-14T01:44:27.979Z,936.8
2022-12-14T01:47:54.445Z,941
2022-12-14T01:49:37.840Z,943.7
2022-12-14T01:51:21.247Z,940.2
2022-12-14T01:53:04.655Z,936.5
2022-12-14T01:54:48.033Z,932.2
2022-12-14T01:56:31.420Z,930.1
2022-12-14T01:58:14.810Z,929
2022-12-14T01:59:58.210Z,927.1
2022-12-14T02:03:24.782Z,928.6
2022-12-14T02:05:08.070Z,930
2022-12-14T02:06:51.522Z,931.7
2022-12-14T02:08:34.880Z,931
2022-12-14T02:10:18.263Z,929.2
2022-12-14T02:12:01.671Z,930
2022-12-14T02:13:45.065Z,930.8
2022-12-14T02:15:28.462Z,930.4
2022-12-14T02:20:37.750Z,928
2022-12-14T02:22:21.087Z,929.2
2022-12-14T02:24:04.505Z,928.3
2022-12-14T02:25:47.885Z,930.2
2022-12-14T02:27:31.268Z,931.7
2022-12-14T02:29:14.665Z,931.1
2022-12-14T02:30:58.074Z,932.6
2022-12-14T02:32:41.467Z,931.2
2022-12-14T02:37:50.724Z,924.7
2022-12-14T02:39:34.109Z,927.6
2022-12-14T02:41:17.493Z,930.3
2022-12-14T02:43:00.885Z,933.8
2022-12-14T02:44:44.287Z,935.3
2022-12-14T02:46:27.696Z,934.7
2022-12-14T02:48:11.080Z,935.3
2022-12-14T02:49:54.476Z,936.7
2022-12-14T02:53:20.949Z,933
2022-12-14T02:55:04.358Z,929.8
2022-12-14T02:56:47.740Z,926.7
2022-12-14T02:58:31.153Z,924
2022-12-14T03:00:14.533Z,926
2022-12-14T03:01:57.953Z,927.1
2022-12-14T03:03:41.324Z,927
2022-12-14T03:05:24.721Z,926.3
2022-12-14T03:08:51.206Z,929.2
2022-12-14T03:10:34.588Z,929.1
2022-12-14T03:12:17.999Z,928.5
2022-12-14T03:14:01.424Z,923.8
2022-12-14T03:15:44.788Z,923.1
2022-12-14T03:17:28.193Z,924.1
2022-12-14T03:19:11.597Z,922.3
2022-12-14T03:20:54.972Z,926
2022-12-14T03:26:04.216Z,922.2
2022-12-14T03:27:47.666Z,920.2
2022-12-14T03:29:31.018Z,920.2
2022-12-14T03:31:14.453Z,919.5
2022-12-14T03:32:57.788Z,917.7
2022-12-14T03:34:41.198Z,915.3
2022-12-14T03:36:24.601Z,913.5
2022-12-14T03:38:07.988Z,913.4
2022-12-14T03:41:34.480Z,917.4
2022-12-14T03:43:17.847Z,918.8
2022-12-14T03:45:01.271Z,919.1
2022-12-14T03:46:44.645Z,915.2
2022-12-14T03:48:28.037Z,913.2
2022-12-14T03:50:11.478Z,914.3
2022-12-14T03:51:54.838Z,911.6
2022-12-14T03:53:38.240Z,913.3
2022-12-14T03:58:47.475Z,913.8
2022-12-14T04:00:30.861Z,912.6
2022-12-14T04:02:14.263Z,910
2022-12-14T04:03:57.700Z,909.4
2022-12-14T04:05:41.053Z,913.2
2022-12-14T04:07:24.465Z,914.2
2022-12-14T04:09:07.857Z,912.1
2022-12-14T04:10:51.301Z,912
2022-12-14T04:16:00.500Z,916
2022-12-14T04:17:43.875Z,917.3
2022-12-14T04:19:27.296Z,916
2022-12-14T04:21:10.682Z,916.5
2022-12-14T04:22:54.077Z,917.4
2022-12-14T04:24:37.474Z,917
2022-12-14T04:26:20.864Z,916.6
2022-12-14T04:28:04.271Z,917
2022-12-14T04:31:30.736Z,915.7
2022-12-14T04:33:14.205Z,916
2022-12-14T04:34:57.521Z,914.3
2022-12-14T04:36:40.948Z,915
2022-12-14T04:38:24.308Z,914.7
2022-12-14T04:40:07.837Z,913.3
2022-12-14T04:41:51.105Z,911
2022-12-14T04:43:34.684Z,908.7
2022-12-14T04:45:17.921Z,906.3
2022-12-14T04:47:01.604Z,907
2022-12-14T04:48:45.012Z,904.2
2022-12-14T04:50:28.458Z,904
2022-12-14T04:52:11.822Z,904
2022-12-14T04:53:55.190Z,905.7
2022-12-14T04:55:38.587Z,904.3
2022-12-14T04:57:22.055Z,899.8
2022-12-14T04:59:05.387Z,899.2
2022-12-14T05:04:14.711Z,901.9
2022-12-14T05:05:58.025Z,901.5
2022-12-14T05:07:41.416Z,900.2
2022-12-14T05:09:24.814Z,901.8
2022-12-14T05:11:08.206Z,902.1
2022-12-14T05:12:51.605Z,899.8
2022-12-14T05:14:35.001Z,899.8
2022-12-14T05:16:18.396Z,900.5
2022-12-14T05:19:44.861Z,901.4
2022-12-14T05:21:28.337Z,899.6
2022-12-14T05:23:11.655Z,901.4
2022-12-14T05:24:55.095Z,903.1
2022-12-14T05:26:38.570Z,899.2
2022-12-14T05:28:21.920Z,901.6
2022-12-14T05:30:05.244Z,905.2
2022-12-14T05:31:48.666Z,903
2022-12-14T05:35:15.178Z,899.3
2022-12-14T05:36:58.511Z,899.4
2022-12-14T05:38:41.901Z,901.7
2022-12-14T05:40:25.297Z,902
2022-12-14T05:42:08.703Z,901
2022-12-14T05:43:52.097Z,899.6
2022-12-14T05:45:35.591Z,898.7
2022-12-14T05:47:18.879Z,898.6
2022-12-14T05:49:02.278Z,899.8
2022-12-14T05:50:45.985Z,902.4
2022-12-14T05:52:29.386Z,906.3
2022-12-14T05:54:12.789Z,905.6
2022-12-14T05:55:56.175Z,905.6
2022-12-14T05:57:39.563Z,905.7
2022-12-14T05:59:22.954Z,905.6
2022-12-14T06:01:06.361Z,903.6
2022-12-14T06:02:49.813Z,904.7
2022-12-14T06:07:58.984Z,901.1
2022-12-14T06:09:42.520Z,901.1
2022-12-14T06:11:25.943Z,901.7
2022-12-14T06:13:09.190Z,900.4
2022-12-14T06:14:52.714Z,897.3
2022-12-14T06:16:36.151Z,897.5
2022-12-14T06:18:19.384Z,896.2
2022-12-14T06:20:02.777Z,895.5
2022-12-14T06:25:12.043Z,898.7
2022-12-14T06:26:55.454Z,899.1
2022-12-14T06:28:38.814Z,900.5
2022-12-14T06:30:22.195Z,900.4
2022-12-14T06:32:05.721Z,897.1
2022-12-14T06:33:48.975Z,898
2022-12-14T06:35:32.387Z,899.2
2022-12-14T06:37:15.777Z,898.8
2022-12-14T06:40:42.271Z,896.5
2022-12-14T06:42:32.160Z,897.3
2022-12-14T06:44:09.071Z,894.6
2022-12-14T06:45:52.582Z,889.2
2022-12-14T06:47:35.906Z,886
2022-12-14T06:49:19.303Z,882.8
2022-12-14T06:51:02.691Z,880.2
2022-12-14T06:52:46.074Z,876
2022-12-14T06:54:29.503Z,873
2022-12-14T06:56:13.182Z,901.1
2022-12-14T06:57:56.576Z,924
2022-12-14T06:59:39.972Z,903.7
2022-12-14T07:01:23.449Z,894.8
2022-12-14T07:03:07.359Z,893.3
2022-12-14T07:04:50.187Z,898.1
2022-12-14T07:06:33.539Z,902.5
2022-12-14T07:08:17.007Z,904
2022-12-14T07:13:26.256Z,906.5
2022-12-14T07:15:09.614Z,903.8
2022-12-14T07:16:53.016Z,905.1
2022-12-14T07:18:36.487Z,906.7
2022-12-14T07:20:19.780Z,903
2022-12-14T07:22:03.268Z,898.6
2022-12-14T07:23:46.560Z,897.8
2022-12-14T07:25:29.949Z,900.8
2022-12-14T07:28:56.502Z,901.3
2022-12-14T07:30:39.798Z,901.6
2022-12-14T07:32:23.199Z,900.1
2022-12-14T07:34:06.651Z,899
2022-12-14T07:35:50.073Z,896
2022-12-14T07:37:33.448Z,892.6
2022-12-14T07:39:16.881Z,887.7
2022-12-14T07:41:00.243Z,885.3
2022-12-14T07:44:26.709Z,877.7
2022-12-14T07:46:10.078Z,870.7
2022-12-14T07:47:53.520Z,864.6
2022-12-14T07:49:36.994Z,862.6
2022-12-14T07:51:20.306Z,861.5
2022-12-14T07:53:03.729Z,862.8
2022-12-14T07:54:47.099Z,864.6
2022-12-14T07:56:30.569Z,867.5
2022-12-14T07:59:56.941Z,863.9
2022-12-14T08:01:40.317Z,860.4
2022-12-14T08:03:23.744Z,859.6
2022-12-14T08:05:07.101Z,857.1
2022-12-14T08:06:50.520Z,854.6
2022-12-14T08:08:33.924Z,853.7
2022-12-14T08:10:17.287Z,852.7
2022-12-14T08:12:00.744Z,850.8
2022-12-14T08:15:27.129Z,841
2022-12-14T08:17:10.659Z,840.8
2022-12-14T08:18:53.996Z,843.6
2022-12-14T08:20:37.386Z,841
2022-12-14T08:22:20.815Z,844.2
2022-12-14T08:24:04.233Z,844.1
2022-12-14T08:25:47.513Z,844.7
2022-12-14T08:27:30.919Z,845.8
2022-12-14T08:32:40.218Z,857.1
2022-12-14T08:34:23.621Z,860.2
2022-12-14T08:36:07.030Z,864.5
2022-12-14T08:37:50.330Z,866.6
2022-12-14T08:39:33.727Z,870.4
2022-12-14T08:41:17.164Z,872.2
2022-12-14T08:43:00.506Z,872
2022-12-14T08:44:43.894Z,873.5
2022-12-14T08:49:53.140Z,872.4
2022-12-14T08:51:36.571Z,875.2
2022-12-14T08:53:20.087Z,875.3
2022-12-14T08:55:03.469Z,872.1
2022-12-14T08:56:46.824Z,867.8
2022-12-14T08:58:30.243Z,866.1
2022-12-14T09:00:13.590Z,865.3
2022-12-14T09:01:56.999Z,863
2022-12-14T09:05:23.489Z,850.9
2022-12-14T09:07:06.871Z,842.7
2022-12-14T09:08:50.321Z,835.5
2022-12-14T09:10:34.116Z,830.1
2022-12-14T09:12:17.090Z,825.8
2022-12-14T09:14:00.687Z,822.6
2022-12-14T09:15:43.842Z,818.1
2022-12-14T09:17:27.280Z,814.2
2022-12-14T09:20:53.713Z,807
2022-12-14T09:22:37.064Z,804.4
2022-12-14T09:24:20.652Z,801.7
2022-12-14T09:26:03.957Z,802
2022-12-14T09:27:47.303Z,797.8
2022-12-14T09:29:30.752Z,793.7
2022-12-14T09:31:14.103Z,790.7
2022-12-14T09:32:57.466Z,786.8
2022-12-14T09:36:23.966Z,779.9
2022-12-14T09:38:07.295Z,774.6
2022-12-14T09:39:50.869Z,770.2
2022-12-14T09:41:34.248Z,768.4
2022-12-14T09:43:17.643Z,767.8
2022-12-14T09:45:00.888Z,767.1
2022-12-14T09:46:44.370Z,773
2022-12-14T09:48:27.891Z,772.3
2022-12-14T09:53:36.945Z,766.7
2022-12-14T09:55:20.360Z,765
2022-12-14T09:57:03.724Z,760.3
2022-12-14T09:58:47.140Z,754.4
2022-12-14T10:00:30.514Z,745.5
2022-12-14T10:02:13.916Z,743.4
2022-12-14T10:03:57.404Z,741.4
2022-12-14T10:05:40.722Z,741.2
2022-12-14T10:09:07.148Z,754.9
2022-12-14T10:10:50.533Z,761.3
2022-12-14T10:12:34.076Z,770.3
2022-12-14T10:14:17.332Z,776.7
2022-12-14T10:16:00.817Z,778.5
2022-12-14T10:17:44.153Z,784.6
2022-12-14T10:19:27.581Z,785.6
2022-12-14T10:21:10.944Z,786.3
2022-12-14T10:24:37.456Z,787.3
2022-12-14T10:26:20.824Z,786.4
2022-12-14T10:28:04.251Z,783.5
2022-12-14T10:29:47.699Z,782.4
2022-12-14T10:31:31.055Z,795.5
2022-12-14T10:33:14.409Z,823.4
2022-12-14T10:34:57.806Z,827.4
2022-12-14T10:36:41.184Z,832.1
2022-12-14T10:41:50.482Z,867.5
2022-12-14T10:43:33.826Z,876.3
2022-12-14T10:45:17.254Z,884.1
2022-12-14T10:47:00.786Z,894.2
2022-12-14T10:48:43.998Z,905.5
2022-12-14T10:50:27.472Z,909.3
2022-12-14T10:52:10.770Z,915.8
2022-12-14T10:53:54.229Z,922.7
2022-12-14T10:55:37.602Z,924.6
2022-12-14T10:59:04.097Z,921.1
2022-12-14T11:00:47.491Z,913.5
2022-12-14T11:02:30.920Z,912.6
2022-12-14T11:04:14.286Z,914.5
2022-12-14T11:05:57.607Z,913.2
2022-12-14T11:07:41.015Z,915.5
2022-12-14T11:09:24.409Z,924.8
2022-12-14T11:11:07.884Z,929.5
2022-12-14T11:14:34.317Z,923
2022-12-14T11:16:17.840Z,921.7
2022-12-14T11:18:01.160Z,924.3
2022-12-14T11:19:44.519Z,926.1
2022-12-14T11:21:27.945Z,922.6
2022-12-14T11:23:11.321Z,921.1
2022-12-14T11:24:54.723Z,919.4
2022-12-14T11:26:38.036Z,917.3
2022-12-14T11:31:47.383Z,928.3
2022-12-14T11:33:30.744Z,937.2
2022-12-14T11:35:14.257Z,938
2022-12-14T11:36:57.539Z,932
2022-12-14T11:38:40.945Z,928.3
2022-12-14T11:40:24.291Z,924.3
2022-12-14T11:42:07.797Z,923.5
2022-12-14T11:43:51.112Z,924
2022-12-14T11:47:17.534Z,926.3
2022-12-14T11:49:00.969Z,931
2022-12-14T11:50:44.331Z,933.4
2022-12-14T11:52:27.772Z,938
2022-12-14T11:54:11.179Z,943.1
2022-12-14T11:55:54.519Z,948.7
2022-12-14T11:57:37.908Z,949.1
2022-12-14T11:59:21.322Z,950.4
2022-12-14T12:02:47.782Z,947.8
2022-12-14T12:04:31.175Z,985.5
2022-12-14T12:06:14.590Z,998.2
2022-12-14T12:07:57.996Z,988.1
2022-12-14T12:09:41.375Z,970.7
2022-12-14T12:11:24.783Z,961.3
2022-12-14T12:13:08.340Z,955.3
2022-12-14T12:14:51.756Z,951
2022-12-14T12:20:00.848Z,925.8
2022-12-14T12:21:44.201Z,918.8
2022-12-14T12:23:27.618Z,915.7
2022-12-14T12:25:10.994Z,910.7
2022-12-14T12:26:54.379Z,906.5
2022-12-14T12:28:37.798Z,906.1
2022-12-14T12:30:21.167Z,903.7
2022-12-14T12:32:04.624Z,901.7
2022-12-14T12:35:31.084Z,898.8
2022-12-14T12:37:14.470Z,901.7
2022-12-14T12:38:57.892Z,904.1
2022-12-14T12:40:41.556Z,917.2
2022-12-14T12:42:24.648Z,923.5
2022-12-14T12:44:08.027Z,929
2022-12-14T12:45:51.456Z,927.5
2022-12-14T12:47:34.812Z,925.5
2022-12-14T12:49:18.522Z,923.4
2022-12-14T12:51:01.935Z,924.6
2022-12-14T12:52:45.313Z,930.8
2022-12-14T12:54:28.709Z,932.7
2022-12-14T12:56:12.103Z,930.6
2022-12-14T12:57:55.510Z,929.4
2022-12-14T12:59:38.893Z,927.8
2022-12-14T13:01:22.289Z,924.1
2022-12-14T13:04:48.774Z,919
2022-12-14T13:06:32.202Z,920.3
2022-12-14T13:08:15.565Z,919.3
2022-12-14T13:09:58.949Z,922.8
2022-12-14T13:11:42.348Z,932.5
2022-12-14T13:13:25.736Z,940.5
2022-12-14T13:15:09.164Z,979.6
2022-12-14T13:16:52.531Z,993.7
2022-12-14T13:20:19.011Z,994.3
2022-12-14T13:22:02.416Z,992
2022-12-14T13:23:45.814Z,980.2
2022-12-14T13:25:29.196Z,970.2
2022-12-14T13:27:12.578Z,959.5
2022-12-14T13:28:55.994Z,951.7
2022-12-14T13:30:39.504Z,942.4
2022-12-14T13:32:22.821Z,941.2
2022-12-14T13:37:32.027Z,942
2022-12-14T13:40:58.802Z,927.5
2022-12-14T13:42:42.273Z,922.5
2022-12-14T13:44:25.613Z,915.5
2022-12-14T13:46:09.007Z,914.4
2022-12-14T13:47:52.428Z,911.1
2022-12-14T13:49:35.795Z,905.6
2022-12-14T13:54:45.063Z,899.7
2022-12-14T13:56:28.424Z,897
2022-12-14T13:58:11.840Z,896.7
2022-12-14T13:59:55.251Z,895.8
2022-12-14T14:01:38.610Z,895.2
2022-12-14T14:03:22.020Z,895.4
2022-12-14T14:05:05.410Z,894.4
2022-12-14T14:06:48.832Z,892.8
2022-12-14T14:08:32.204Z,890.2
2022-12-14T14:11:58.679Z,879.9
2022-12-14T14:13:42.090Z,878.2
2022-12-14T14:15:25.472Z,878.6
2022-12-14T14:17:08.888Z,881.5
2022-12-14T14:18:52.246Z,882.4
2022-12-14T14:20:35.736Z,881.5
2022-12-14T14:22:19.072Z,879.3
2022-12-14T14:24:02.450Z,879.7
2022-12-14T14:25:46.023Z,879.5
2022-12-14T14:27:29.738Z,878.8
2022-12-14T14:29:12.997Z,880.1
2022-12-14T14:30:56.362Z,881.6
2022-12-14T14:32:39.755Z,881.2
2022-12-14T14:34:23.300Z,879.4
2022-12-14T14:36:06.530Z,876.4
2022-12-14T14:37:49.956Z,874.7
2022-12-14T14:39:33.406Z,873
2022-12-14T14:44:42.569Z,869.9
2022-12-14T14:46:26.004Z,869.1
2022-12-14T14:48:09.379Z,868.4
2022-12-14T14:49:52.766Z,874.1
2022-12-14T14:51:36.223Z,878.3
2022-12-14T14:53:19.549Z,880.1
2022-12-14T14:55:02.949Z,879
2022-12-14T14:56:46.373Z,882.3
2022-12-14T14:58:29.732Z,882.6
2022-12-14T15:01:56.199Z,873.3
2022-12-14T15:03:39.590Z,871.4
2022-12-14T15:05:22.988Z,867.3
2022-12-14T15:07:06.386Z,862.4
2022-12-14T15:08:49.783Z,858.1
2022-12-14T15:10:33.184Z,855.3
2022-12-14T15:12:16.580Z,853.5
2022-12-14T15:13:59.975Z,849.6
2022-12-14T15:15:43.371Z,843
2022-12-14T15:17:27.080Z,842.5
2022-12-14T15:19:10.462Z,841.7
2022-12-14T15:20:53.872Z,839.8
2022-12-14T15:22:37.263Z,837
2022-12-14T15:24:20.650Z,836.5
2022-12-14T15:26:04.097Z,842.6
2022-12-14T15:27:47.435Z,847.6
2022-12-14T15:29:30.842Z,870.2
2022-12-14T15:34:40.088Z,900.8
2022-12-14T15:36:23.485Z,902.3
2022-12-14T15:38:06.921Z,904.5
2022-12-14T15:39:50.272Z,917.4
2022-12-14T15:41:33.711Z,923.8
2022-12-14T15:43:17.110Z,939.5
2022-12-14T15:45:00.457Z,984.1
2022-12-14T15:46:43.859Z,1005
2022-12-14T15:48:27.241Z,1009
2022-12-14T15:50:10.961Z,1007.7
2022-12-14T15:51:54.401Z,1002.6
2022-12-14T15:53:37.754Z,995
2022-12-14T15:55:21.201Z,993.7
2022-12-14T15:57:04.544Z,997.6
2022-12-14T15:58:47.946Z,1003.2
2022-12-14T16:00:31.334Z,999.5
2022-12-14T16:02:14.730Z,998.7
2022-12-14T16:07:24.033Z,998.1
2022-12-14T16:09:07.422Z,987.2
2022-12-14T16:10:50.766Z,982.6
2022-12-14T16:12:34.152Z,982.4
2022-12-14T16:14:17.560Z,981
2022-12-14T16:16:00.951Z,979.5
2022-12-14T16:17:44.498Z,973.5
2022-12-14T16:19:27.758Z,973.5
2022-12-14T16:24:36.988Z,970.1
2022-12-14T16:26:20.387Z,974.1
2022-12-14T16:28:03.894Z,978.1
2022-12-14T16:29:47.170Z,977
2022-12-14T16:31:30.634Z,969
2022-12-14T16:33:13.967Z,962.2
2022-12-14T16:34:57.364Z,959.2
2022-12-14T16:36:40.742Z,953.8
2022-12-14T16:40:07.318Z,945.2
2022-12-14T16:41:50.610Z,943
2022-12-14T16:43:34.082Z,939
2022-12-14T16:45:17.426Z,935.4
2022-12-14T16:47:00.877Z,935.2
2022-12-14T16:48:44.302Z,938
2022-12-14T16:50:27.848Z,935.1
2022-12-14T16:52:11.041Z,929
2022-12-14T16:55:37.467Z,927.7
2022-12-14T16:57:20.869Z,932.2
2022-12-14T16:59:04.254Z,931.8
2022-12-14T17:00:47.648Z,932.3
2022-12-14T17:02:31.098Z,932.8
2022-12-14T17:04:14.489Z,933.3
2022-12-14T17:05:57.857Z,933.2
2022-12-14T17:07:41.232Z,934.7
2022-12-14T17:12:50.486Z,936.2
2022-12-14T17:14:34.049Z,936.1
2022-12-14T17:16:17.492Z,938
2022-12-14T17:18:00.679Z,942.3
2022-12-14T17:19:44.083Z,950.1
2022-12-14T17:21:27.467Z,955.3
2022-12-14T17:23:10.859Z,958.5
2022-12-14T17:24:54.285Z,962.2
2022-12-14T17:28:20.807Z,959.5
2022-12-14T17:30:04.135Z,954.6
2022-12-14T17:31:47.508Z,954.1
2022-12-14T17:33:30.922Z,954.7
2022-12-14T17:35:14.305Z,953
2022-12-14T17:36:57.713Z,950.2
2022-12-14T17:38:41.130Z,949.2
2022-12-14T17:40:24.498Z,949.7
2022-12-14T17:42:07.892Z,952.3
2022-12-14T17:43:51.604Z,955.7
2022-12-14T17:45:35.071Z,958.7
2022-12-14T17:47:18.399Z,961.2
2022-12-14T17:49:01.791Z,961.6
2022-12-14T17:50:45.184Z,961.1
2022-12-14T17:52:28.575Z,961.4
2022-12-14T17:54:11.992Z,962
2022-12-14T17:55:55.386Z,960.8
2022-12-14T17:57:38.760Z,958.4
2022-12-14T18:01:05.248Z,959.3
2022-12-14T18:02:48.653Z,960.8
2022-12-14T18:04:32.038Z,960.5
2022-12-14T18:06:15.423Z,961.1
2022-12-14T18:07:58.826Z,962.1
2022-12-14T18:09:42.229Z,964.7
2022-12-14T18:11:25.674Z,967.4
2022-12-14T18:13:09.019Z,968.2
2022-12-14T18:18:18.440Z,978
2022-12-14T18:20:01.822Z,978.3
2022-12-14T18:21:45.197Z,978.2
2022-12-14T18:23:28.609Z,979.5
2022-12-14T18:25:11.988Z,981
2022-12-14T18:26:55.349Z,982.7
2022-12-14T18:28:38.695Z,980.2
2022-12-14T18:30:22.016Z,978.7
2022-12-14T18:35:31.377Z,978.2
2022-12-14T18:37:14.731Z,971
2022-12-14T18:38:58.138Z,698.5
2022-12-14T18:40:41.458Z,521.3
2022-12-14T18:42:25.054Z,505.2
2022-12-14T18:44:08.341Z,510
2022-12-14T18:45:51.703Z,526.6
2022-12-14T18:47:35.054Z,548.6
2022-12-14T18:49:18.452Z,558.5
2022-12-14T18:52:44.907Z,575.9
2022-12-14T18:54:28.298Z,584.1
2022-12-14T18:56:11.714Z,587
2022-12-14T18:57:55.134Z,591.7
2022-12-14T18:59:38.498Z,600.6
2022-12-14T19:01:21.912Z,604.1
2022-12-14T19:03:05.298Z,607.6
2022-12-14T19:04:48.696Z,614
2022-12-14T19:06:32.073Z,621.1
2022-12-14T19:09:58.542Z,633.4
2022-12-14T19:11:41.946Z,638.8
2022-12-14T19:13:25.660Z,646.4
2022-12-14T19:15:08.740Z,652.8
2022-12-14T19:16:52.131Z,658.8
2022-12-14T19:18:35.549Z,664.3
2022-12-14T19:20:18.912Z,694.1
2022-12-14T19:22:02.328Z,709
2022-12-14T19:23:45.715Z,706.7
2022-12-14T19:25:29.440Z,705.1
2022-12-14T19:27:12.854Z,704.5
2022-12-14T19:28:56.227Z,703.5
2022-12-14T19:30:39.634Z,702.5
2022-12-14T19:32:23.011Z,701.2
2022-12-14T19:34:06.598Z,703
2022-12-14T19:35:49.841Z,705.8
2022-12-14T19:37:33.184Z,704.1
2022-12-14T19:39:16.653Z,706.8
2022-12-14T19:41:00.302Z,706.7
2022-12-14T19:42:43.685Z,705.4
2022-12-14T19:44:27.079Z,707.2
2022-12-14T19:46:10.486Z,708.8
2022-12-14T19:47:53.880Z,710.4
2022-12-14T19:49:37.258Z,713
2022-12-14T19:51:20.677Z,712.7
2022-12-14T19:53:04.055Z,712.7
2022-12-14T19:58:13.322Z,713.1
2022-12-14T19:59:56.691Z,714.6
2022-12-14T20:01:40.090Z,717.5
2022-12-14T20:03:23.495Z,717.3
2022-12-14T20:05:06.921Z,717.8
2022-12-14T20:06:50.293Z,721.1
2022-12-14T20:08:33.685Z,723
2022-12-14T20:10:17.088Z,724.8
2022-12-14T20:13:43.588Z,727.9
2022-12-14T20:15:26.946Z,728.1
2022-12-14T20:17:10.377Z,727.3
2022-12-14T20:18:53.748Z,729.1
2022-12-14T20:20:37.138Z,736.5
2022-12-14T20:22:20.559Z,744.5
2022-12-14T20:24:03.973Z,749.7
2022-12-14T20:25:47.329Z,755.3
2022-12-14T20:27:31.033Z,760.2
2022-12-14T20:29:14.416Z,766.5
2022-12-14T20:30:57.828Z,770.8
2022-12-14T20:32:41.234Z,774
2022-12-14T20:34:24.602Z,776.4
2022-12-14T20:36:08.068Z,774.1
2022-12-14T20:37:51.389Z,774.5
2022-12-14T20:39:34.850Z,774.6
2022-12-14T20:43:01.278Z,768.8
2022-12-14T20:44:44.685Z,768.2
2022-12-14T20:46:28.068Z,768.6
2022-12-14T20:48:11.459Z,769.3
2022-12-14T20:49:54.895Z,766.8
2022-12-14T20:51:38.405Z,763.4
2022-12-14T20:53:21.725Z,762.5
2022-12-14T20:58:30.901Z,757.7
2022-12-14T21:00:14.287Z,758.3
2022-12-14T21:01:57.692Z,758.5
2022-12-14T21:03:41.081Z,757.8
2022-12-14T21:05:24.487Z,756.7
2022-12-14T21:07:07.911Z,756.3
2022-12-14T21:08:51.256Z,754.2
2022-12-14T21:14:00.496Z,750.5
2022-12-14T21:15:43.910Z,749.5
2022-12-14T21:17:27.306Z,751.4
2022-12-14T21:19:10.689Z,751.8
2022-12-14T21:20:54.079Z,749.8
2022-12-14T21:22:37.485Z,748.5
2022-12-14T21:24:20.871Z,750.3
2022-12-14T21:26:04.270Z,752.1
2022-12-14T21:29:30.754Z,751.1
2022-12-14T21:31:14.155Z,750.1
2022-12-14T21:32:57.549Z,748.2
2022-12-14T21:34:40.938Z,749.2
2022-12-14T21:36:24.418Z,748.2
2022-12-14T21:38:07.811Z,748
2022-12-14T21:39:51.122Z,747.8
2022-12-14T21:43:17.677Z,746.5
2022-12-14T21:45:01.039Z,745.4
2022-12-14T21:46:44.399Z,744.1
2022-12-14T21:48:27.779Z,741.4
2022-12-14T21:50:11.208Z,739.6
2022-12-14T21:51:54.592Z,740.7
2022-12-14T21:53:37.962Z,741.5
2022-12-14T21:55:21.374Z,744.2
2022-12-14T21:58:47.854Z,748.9
2022-12-14T22:00:31.295Z,750.6
2022-12-14T22:02:14.642Z,752.7
2022-12-14T22:03:58.110Z,753.7
2022-12-14T22:05:41.451Z,755.2
2022-12-14T22:07:24.825Z,756.1
2022-12-14T22:09:08.236Z,756.4
2022-12-14T22:10:51.615Z,759.7
2022-12-14T22:12:35.314Z,765.4
2022-12-14T22:14:18.711Z,767.5
2022-12-14T22:16:02.240Z,769.7
2022-12-14T22:17:45.497Z,769.4
2022-12-14T22:19:28.912Z,769.1
2022-12-14T22:21:12.298Z,768.8
2022-12-14T22:24:39.093Z,770.8
2022-12-14T22:28:05.566Z,771.3
2022-12-14T22:29:48.966Z,770.8
2022-12-14T22:31:32.354Z,774
2022-12-14T22:33:15.739Z,773.1
2022-12-14T22:34:59.180Z,777.5
2022-12-14T22:36:42.537Z,779.7
2022-12-14T22:38:26.014Z,780.1
2022-12-14T22:40:09.341Z,782.7
2022-12-14T22:41:53.028Z,783.1
2022-12-14T22:43:36.422Z,782.6
2022-12-14T22:45:19.834Z,781.8
2022-12-14T22:47:03.221Z,780.7
2022-12-14T22:48:46.631Z,780.1
2022-12-14T22:50:30.010Z,776
2022-12-14T22:52:13.419Z,775.6
2022-12-14T22:53:56.798Z,777.8
2022-12-14T22:57:23.452Z,776.7
2022-12-14T22:59:06.665Z,775.1
2022-12-14T23:00:50.081Z,773.3
2022-12-14T23:02:33.490Z,772.4
2022-12-14T23:04:16.997Z,770.7
2022-12-14T23:06:00.266Z,768.3
2022-12-14T23:07:43.666Z,768.1
2022-12-14T23:09:27.062Z,767.1
2022-12-14T23:14:36.295Z,770.4
2022-12-14T23:16:19.696Z,770.2
2022-12-14T23:18:03.086Z,768.4
2022-12-14T23:19:46.506Z,770.8
2022-12-14T23:21:29.881Z,774.3
2022-12-14T23:23:13.280Z,782.7
2022-12-14T23:24:56.669Z,792.4
2022-12-14T23:26:40.179Z,804.1
2022-12-14T23:30:06.552Z,822.2
2022-12-14T23:31:49.937Z,836.2
2022-12-14T23:33:33.330Z,846
2022-12-14T23:35:16.772Z,854.6
2022-12-14T23:37:00.107Z,862.5
2022-12-14T23:38:43.512Z,868
2022-12-14T23:40:26.935Z,876
2022-12-14T23:42:10.309Z,879.4
2022-12-14T23:45:36.783Z,888.2
2022-12-14T23:47:20.193Z,893.2
2022-12-14T23:49:03.565Z,895.1
2022-12-14T23:50:46.960Z,897.3
2022-12-14T23:52:30.387Z,899.7
2022-12-14T23:54:13.783Z,901.5
2022-12-14T23:55:57.171Z,905
2022-12-14T23:57:40.597Z,908.2
