createdAt,value
2018-12-26T00:02:24.105Z,1.10
2018-12-26T00:04:57.821Z,1.10
2018-12-26T00:07:35.534Z,1.10
2018-12-26T00:10:11.106Z,1.00
2018-12-26T00:12:41.590Z,1.00
2018-12-26T00:15:25.489Z,1.10
2018-12-26T00:17:59.212Z,1.10
2018-12-26T00:20:30.648Z,1.10
2018-12-26T00:23:00.118Z,1.00
2018-12-26T00:25:29.654Z,1.00
2018-12-26T00:28:02.207Z,0.90
2018-12-26T00:30:37.514Z,0.90
2018-12-26T00:33:06.966Z,0.90
2018-12-26T00:35:43.669Z,0.90
2018-12-26T00:38:13.158Z,0.80
2018-12-26T00:40:48.516Z,0.90
2018-12-26T00:43:18.018Z,0.90
2018-12-26T00:45:52.755Z,0.90
2018-12-26T00:48:23.233Z,0.80
2018-12-26T00:51:07.790Z,0.80
2018-12-26T00:53:41.568Z,0.80
2018-12-26T00:56:10.980Z,0.80
2018-12-26T00:58:41.469Z,0.70
2018-12-26T01:01:11.890Z,0.70
2018-12-26T01:03:53.662Z,0.70
2018-12-26T01:06:23.090Z,0.70
2018-12-26T01:08:52.734Z,0.70
2018-12-26T01:11:24.363Z,0.70
2018-12-26T01:13:55.883Z,0.70
2018-12-26T01:16:25.388Z,0.70
2018-12-26T01:18:54.945Z,0.70
2018-12-26T01:21:30.367Z,0.60
2018-12-26T01:24:03.918Z,0.60
2018-12-26T01:26:44.397Z,0.60
2018-12-26T01:29:14.914Z,0.70
2018-12-26T01:31:47.499Z,0.60
2018-12-26T01:34:17.891Z,0.60
2018-12-26T01:36:47.364Z,0.50
2018-12-26T01:39:18.802Z,0.50
2018-12-26T01:41:48.349Z,0.50
2018-12-26T01:44:20.939Z,0.50
2018-12-26T01:46:50.437Z,0.50
2018-12-26T01:49:20.854Z,0.50
2018-12-26T01:51:54.823Z,0.50
2018-12-26T01:54:24.266Z,0.50
2018-12-26T01:56:56.846Z,0.40
2018-12-26T01:59:27.332Z,0.40
2018-12-26T02:01:58.829Z,0.40
2018-12-26T02:04:33.324Z,0.30
2018-12-26T02:07:02.864Z,0.40
2018-12-26T02:09:34.446Z,0.50
2018-12-26T02:12:11.052Z,0.50
2018-12-26T02:14:41.577Z,0.60
2018-12-26T02:17:13.039Z,0.50
2018-12-26T02:19:43.642Z,0.50
2018-12-26T02:22:13.079Z,0.50
2018-12-26T02:24:43.522Z,0.40
2018-12-26T02:27:12.952Z,0.40
2018-12-26T02:29:46.371Z,0.40
2018-12-26T02:32:16.881Z,0.40
2018-12-26T02:34:46.449Z,0.40
2018-12-26T02:37:21.179Z,0.30
2018-12-26T02:39:57.677Z,0.40
2018-12-26T02:42:29.184Z,0.30
2018-12-26T02:45:00.684Z,0.30
2018-12-26T02:47:38.160Z,0.20
2018-12-26T02:50:10.884Z,0.20
2018-12-26T02:52:40.349Z,0.10
2018-12-26T02:55:11.031Z,0.10
2018-12-26T02:57:42.638Z,0.00
2018-12-26T03:00:13.133Z,0.10
2018-12-26T03:02:47.729Z,0.20
2018-12-26T03:05:17.261Z,0.10
2018-12-26T03:07:52.538Z,0.20
2018-12-26T03:10:23.999Z,0.20
2018-12-26T03:12:54.490Z,0.30
2018-12-26T03:15:26.145Z,0.40
2018-12-26T03:17:56.037Z,0.30
2018-12-26T03:20:25.540Z,0.30
2018-12-26T03:22:56.148Z,0.30
2018-12-26T03:25:25.633Z,0.30
2018-12-26T03:27:57.152Z,0.30
2018-12-26T03:30:41.047Z,0.30
2018-12-26T03:33:29.634Z,0.30
2018-12-26T03:36:00.123Z,0.30
2018-12-26T03:38:31.583Z,0.30
2018-12-26T03:41:02.055Z,0.30
2018-12-26T03:43:31.474Z,0.30
2018-12-26T03:46:02.966Z,0.30
2018-12-26T03:48:33.492Z,0.30
2018-12-26T03:51:03.914Z,0.30
2018-12-26T03:53:33.423Z,0.30
2018-12-26T03:56:08.794Z,0.20
2018-12-26T03:58:44.047Z,0.30
2018-12-26T04:01:13.611Z,0.20
2018-12-26T04:03:51.063Z,0.20
2018-12-26T04:06:26.777Z,0.20
2018-12-26T04:09:02.552Z,0.20
2018-12-26T04:11:33.213Z,0.10
2018-12-26T04:14:02.800Z,0.20
2018-12-26T04:16:38.075Z,0.20
2018-12-26T04:19:07.671Z,0.20
2018-12-26T04:21:38.245Z,0.30
2018-12-26T04:24:13.776Z,0.30
2018-12-26T04:26:43.243Z,0.30
2018-12-26T04:29:13.706Z,0.30
2018-12-26T04:31:43.229Z,0.30
2018-12-26T04:34:26.521Z,0.30
2018-12-26T04:36:56.004Z,0.40
2018-12-26T04:39:27.575Z,0.40
2018-12-26T04:42:09.268Z,0.50
2018-12-26T04:44:38.674Z,0.50
2018-12-26T04:47:10.169Z,0.50
2018-12-26T04:49:47.474Z,0.60
2018-12-26T04:52:16.905Z,0.60
2018-12-26T04:54:56.358Z,0.60
2018-12-26T04:57:27.493Z,0.70
2018-12-26T04:59:57.992Z,0.80
2018-12-26T05:02:27.449Z,0.90
2018-12-26T05:04:57.922Z,1.00
2018-12-26T05:07:27.413Z,1.00
2018-12-26T05:09:57.883Z,1.10
2018-12-26T05:12:27.398Z,1.10
2018-12-26T05:14:56.930Z,1.10
2018-12-26T05:17:27.441Z,1.20
2018-12-26T05:20:09.441Z,1.20
2018-12-26T05:22:38.863Z,1.20
2018-12-26T05:25:09.320Z,1.30
2018-12-26T05:27:38.842Z,1.30
2018-12-26T05:30:15.316Z,1.30
2018-12-26T05:32:44.897Z,1.30
2018-12-26T05:35:23.393Z,1.30
2018-12-26T05:37:54.881Z,1.30
2018-12-26T05:40:37.337Z,1.30
2018-12-26T05:43:06.773Z,1.40
2018-12-26T05:45:36.171Z,1.40
2018-12-26T05:48:06.649Z,1.40
2018-12-26T05:50:37.047Z,1.40
2018-12-26T05:53:12.377Z,1.40
2018-12-26T05:55:41.828Z,1.50
2018-12-26T05:58:18.220Z,1.50
2018-12-26T06:00:49.574Z,1.50
2018-12-26T06:03:25.176Z,1.50
2018-12-26T06:06:03.588Z,1.50
2018-12-26T06:08:35.013Z,1.50
2018-12-26T06:11:05.426Z,1.60
2018-12-26T06:13:35.917Z,1.60
2018-12-26T06:16:11.086Z,1.60
2018-12-26T06:18:41.526Z,1.60
2018-12-26T06:21:17.026Z,1.60
2018-12-26T06:23:48.531Z,1.60
2018-12-26T06:26:17.955Z,1.60
2018-12-26T06:28:47.456Z,1.60
2018-12-26T06:31:29.881Z,1.60
2018-12-26T06:34:04.570Z,1.70
2018-12-26T06:36:34.036Z,1.70
2018-12-26T06:39:04.727Z,1.70
2018-12-26T06:41:35.933Z,1.70
2018-12-26T06:44:13.348Z,1.80
2018-12-26T06:46:43.787Z,1.80
2018-12-26T06:49:13.314Z,1.80
2018-12-26T06:51:42.839Z,1.80
2018-12-26T06:54:12.394Z,1.90
2018-12-26T06:56:41.838Z,1.80
2018-12-26T06:59:11.303Z,1.80
2018-12-26T07:01:42.738Z,1.80
2018-12-26T07:04:24.355Z,1.90
2018-12-26T07:06:53.815Z,1.80
2018-12-26T07:09:29.196Z,1.80
2018-12-26T07:12:03.740Z,1.90
2018-12-26T07:14:33.463Z,1.80
2018-12-26T07:17:03.899Z,1.90
2018-12-26T07:19:51.840Z,1.80
2018-12-26T07:22:21.314Z,1.80
2018-12-26T07:24:50.756Z,1.90
2018-12-26T07:27:27.543Z,1.90
2018-12-26T07:29:57.030Z,1.80
2018-12-26T07:32:32.278Z,1.80
2018-12-26T07:35:02.757Z,1.70
2018-12-26T07:37:32.289Z,1.70
2018-12-26T07:40:04.856Z,1.80
2018-12-26T07:42:34.327Z,1.80
2018-12-26T07:45:03.825Z,1.80
2018-12-26T07:47:34.276Z,1.80
2018-12-26T07:50:04.003Z,1.90
2018-12-26T07:52:35.493Z,2.00
2018-12-26T07:55:04.846Z,1.90
2018-12-26T07:57:34.372Z,1.90
2018-12-26T08:00:13.259Z,2.00
2018-12-26T08:02:42.772Z,2.00
2018-12-26T08:05:12.230Z,2.00
2018-12-26T08:07:42.094Z,2.10
2018-12-26T08:10:12.610Z,2.10
2018-12-26T08:12:44.227Z,2.10
2018-12-26T08:15:24.793Z,2.10
2018-12-26T08:18:03.431Z,2.20
2018-12-26T08:20:32.932Z,2.20
2018-12-26T08:23:11.467Z,2.20
2018-12-26T08:25:40.967Z,2.20
2018-12-26T08:28:10.494Z,2.30
2018-12-26T08:30:46.764Z,2.30
2018-12-26T08:33:16.369Z,2.30
2018-12-26T08:35:45.775Z,2.40
2018-12-26T08:38:25.522Z,2.40
2018-12-26T08:40:54.968Z,2.40
2018-12-26T08:43:26.448Z,2.40
2018-12-26T08:45:57.933Z,2.40
2018-12-26T08:48:27.407Z,2.50
2018-12-26T08:51:03.772Z,2.50
2018-12-26T08:53:33.402Z,2.50
2018-12-26T08:56:02.863Z,2.40
2018-12-26T08:58:38.197Z,2.50
2018-12-26T09:01:10.866Z,2.60
2018-12-26T09:03:40.295Z,2.60
2018-12-26T09:06:20.699Z,2.70
2018-12-26T09:08:53.277Z,2.80
2018-12-26T09:11:22.773Z,2.80
2018-12-26T09:13:53.179Z,2.80
2018-12-26T09:16:22.889Z,2.80
2018-12-26T09:18:52.404Z,2.90
2018-12-26T09:21:35.171Z,2.90
2018-12-26T09:24:11.515Z,2.90
2018-12-26T09:26:41.645Z,2.90
2018-12-26T09:29:11.089Z,3.00
2018-12-26T09:31:43.883Z,3.00
2018-12-26T09:34:20.180Z,3.10
2018-12-26T09:36:49.758Z,3.10
2018-12-26T09:39:21.703Z,3.10
2018-12-26T09:42:04.864Z,3.10
2018-12-26T09:44:34.312Z,3.10
2018-12-26T09:47:03.771Z,3.10
2018-12-26T09:49:33.459Z,3.20
2018-12-26T09:52:03.949Z,3.30
2018-12-26T09:54:37.399Z,3.30
2018-12-26T09:57:06.909Z,3.40
2018-12-26T09:59:38.580Z,3.40
2018-12-26T10:02:09.142Z,3.40
2018-12-26T10:04:38.613Z,3.40
2018-12-26T10:07:09.022Z,3.40
2018-12-26T10:09:40.569Z,3.40
2018-12-26T10:12:10.015Z,3.50
2018-12-26T10:14:40.644Z,3.40
2018-12-26T10:17:10.063Z,3.50
2018-12-26T10:19:39.557Z,3.60
2018-12-26T10:22:09.012Z,3.60
2018-12-26T10:24:38.464Z,3.70
2018-12-26T10:27:09.969Z,3.70
2018-12-26T10:29:39.332Z,3.80
2018-12-26T10:32:19.533Z,3.90
2018-12-26T10:34:52.150Z,3.90
2018-12-26T10:37:22.591Z,4.00
2018-12-26T10:39:53.024Z,3.90
2018-12-26T10:42:31.576Z,3.90
2018-12-26T10:45:05.837Z,4.00
2018-12-26T10:47:35.268Z,4.10
2018-12-26T10:50:07.462Z,4.20
2018-12-26T10:52:44.933Z,4.20
2018-12-26T10:55:14.392Z,4.30
2018-12-26T10:57:45.304Z,4.40
2018-12-26T11:00:15.078Z,4.40
2018-12-26T11:02:47.751Z,4.40
2018-12-26T11:05:29.671Z,4.30
2018-12-26T11:08:01.303Z,4.50
2018-12-26T11:10:32.808Z,4.40
2018-12-26T11:13:13.285Z,4.50
2018-12-26T11:15:42.862Z,4.50
2018-12-26T11:18:19.228Z,4.50
2018-12-26T11:20:54.566Z,4.40
2018-12-26T11:23:24.414Z,4.40
2018-12-26T11:25:53.909Z,4.40
2018-12-26T11:28:25.295Z,4.40
2018-12-26T11:30:55.823Z,4.40
2018-12-26T11:33:31.279Z,4.30
2018-12-26T11:36:00.729Z,4.40
2018-12-26T11:38:37.525Z,4.30
2018-12-26T11:41:09.068Z,4.30
2018-12-26T11:44:03.300Z,4.30
2018-12-26T11:46:32.912Z,4.20
2018-12-26T11:49:02.320Z,4.10
2018-12-26T11:51:33.979Z,4.20
2018-12-26T11:54:03.543Z,4.30
2018-12-26T11:56:33.140Z,4.40
2018-12-26T11:59:03.607Z,4.50
2018-12-26T12:01:38.395Z,4.60
2018-12-26T12:04:07.857Z,4.60
2018-12-26T12:06:39.343Z,4.60
2018-12-26T12:09:17.853Z,4.70
2018-12-26T12:12:06.337Z,4.80
2018-12-26T12:14:35.860Z,4.80
2018-12-26T12:17:06.380Z,4.80
2018-12-26T12:19:36.861Z,4.90
2018-12-26T12:22:07.408Z,4.90
2018-12-26T12:24:36.825Z,4.90
2018-12-26T12:27:08.348Z,5.00
2018-12-26T12:29:39.817Z,5.20
2018-12-26T12:32:15.130Z,5.30
2018-12-26T12:34:45.824Z,5.20
2018-12-26T12:37:15.530Z,5.20
2018-12-26T12:39:45.038Z,5.20
2018-12-26T12:42:16.504Z,5.30
2018-12-26T12:44:48.068Z,5.30
2018-12-26T12:47:19.759Z,5.30
2018-12-26T12:49:57.017Z,5.20
2018-12-26T12:52:50.405Z,5.10
2018-12-26T12:55:19.822Z,5.20
2018-12-26T12:57:58.226Z,5.20
2018-12-26T13:00:28.671Z,5.20
2018-12-26T13:03:00.620Z,5.20
2018-12-26T13:05:29.874Z,5.20
2018-12-26T13:07:59.322Z,5.20
2018-12-26T13:10:50.649Z,5.30
2018-12-26T13:13:20.549Z,5.30
2018-12-26T13:15:51.000Z,5.40
2018-12-26T13:18:20.376Z,5.50
2018-12-26T13:20:51.924Z,5.60
2018-12-26T13:23:21.402Z,5.60
2018-12-26T13:25:50.836Z,5.50
2018-12-26T13:28:20.271Z,5.50
2018-12-26T13:30:49.967Z,5.50
2018-12-26T13:33:19.385Z,5.60
2018-12-26T13:35:48.793Z,5.60
2018-12-26T13:38:18.219Z,5.50
2018-12-26T13:40:47.622Z,5.50
2018-12-26T13:43:17.030Z,5.50
2018-12-26T13:45:46.440Z,5.50
2018-12-26T13:48:15.827Z,5.50
2018-12-26T13:50:45.284Z,5.50
2018-12-26T13:53:14.722Z,5.70
2018-12-26T13:55:44.126Z,5.70
2018-12-26T13:58:13.536Z,5.70
2018-12-26T14:00:43.060Z,5.70
2018-12-26T14:03:24.479Z,5.60
2018-12-26T14:05:57.054Z,5.60
2018-12-26T14:08:26.539Z,5.70
2018-12-26T14:10:58.224Z,5.70
2018-12-26T14:13:27.656Z,5.70
2018-12-26T14:15:58.180Z,5.80
2018-12-26T14:18:35.681Z,5.80
2018-12-26T14:21:05.186Z,5.80
2018-12-26T14:23:35.536Z,5.80
2018-12-26T14:26:05.072Z,5.70
2018-12-26T14:28:35.537Z,5.70
2018-12-26T14:31:05.145Z,5.70
2018-12-26T14:33:35.733Z,5.60
2018-12-26T14:36:06.196Z,5.60
2018-12-26T14:38:44.513Z,5.50
2018-12-26T14:41:13.930Z,5.50
2018-12-26T14:43:49.769Z,5.50
2018-12-26T14:46:19.259Z,5.50
2018-12-26T14:49:03.823Z,5.60
2018-12-26T14:51:34.840Z,5.60
2018-12-26T14:54:04.525Z,5.60
2018-12-26T14:56:41.912Z,5.60
2018-12-26T14:59:12.939Z,5.60
2018-12-26T15:01:42.858Z,5.60
2018-12-26T15:04:14.449Z,5.60
2018-12-26T15:06:45.082Z,5.60
2018-12-26T15:09:14.811Z,5.50
2018-12-26T15:11:44.348Z,5.50
2018-12-26T15:14:14.352Z,5.50
2018-12-26T15:16:51.399Z,5.40
2018-12-26T15:19:23.311Z,5.40
2018-12-26T15:21:55.909Z,5.30
2018-12-26T15:24:27.866Z,5.30
2018-12-26T15:27:00.189Z,5.30
2018-12-26T15:29:33.960Z,5.20
2018-12-26T15:32:04.997Z,5.20
2018-12-26T15:34:37.074Z,5.20
2018-12-26T15:37:08.298Z,5.20
2018-12-26T15:39:45.581Z,5.20
2018-12-26T15:42:25.784Z,5.20
2018-12-26T15:44:59.965Z,5.20
2018-12-26T15:47:31.917Z,5.10
2018-12-26T15:50:05.553Z,5.10
2018-12-26T15:52:37.006Z,5.10
2018-12-26T15:55:10.253Z,5.10
2018-12-26T15:57:42.843Z,5.10
2018-12-26T16:00:25.390Z,5.10
2018-12-26T16:03:00.072Z,5.10
2018-12-26T16:05:33.068Z,5.10
2018-12-26T16:08:03.228Z,5.00
2018-12-26T16:10:38.006Z,5.00
2018-12-26T16:13:13.959Z,5.00
2018-12-26T16:15:46.605Z,4.90
2018-12-26T16:18:17.917Z,4.90
2018-12-26T16:20:55.412Z,4.90
2018-12-26T16:23:26.786Z,4.90
2018-12-26T16:25:57.378Z,4.90
2018-12-26T16:28:29.299Z,4.90
2018-12-26T16:31:03.354Z,4.80
2018-12-26T16:33:34.304Z,4.80
2018-12-26T16:36:05.965Z,4.70
2018-12-26T16:38:36.881Z,4.70
2018-12-26T16:41:11.595Z,4.60
2018-12-26T16:43:45.157Z,4.60
2018-12-26T16:46:16.144Z,4.60
2018-12-26T16:48:50.618Z,4.50
2018-12-26T16:51:31.465Z,4.50
2018-12-26T16:54:06.019Z,4.50
2018-12-26T16:56:41.423Z,4.40
2018-12-26T16:59:12.472Z,4.40
2018-12-26T17:01:43.782Z,4.30
2018-12-26T17:04:14.538Z,4.30
2018-12-26T17:06:46.269Z,4.20
2018-12-26T17:09:27.176Z,4.20
2018-12-26T17:12:05.607Z,4.20
2018-12-26T17:14:38.056Z,4.20
2018-12-26T17:17:10.085Z,4.10
2018-12-26T17:19:41.790Z,4.10
2018-12-26T17:22:12.591Z,4.00
2018-12-26T17:24:46.011Z,4.00
2018-12-26T17:27:16.964Z,3.90
2018-12-26T17:29:48.391Z,3.80
2018-12-26T17:32:20.749Z,3.80
2018-12-26T17:34:53.381Z,3.70
2018-12-26T17:37:25.935Z,3.70
2018-12-26T17:39:56.945Z,3.60
2018-12-26T17:42:28.885Z,3.60
2018-12-26T17:44:58.283Z,3.60
2018-12-26T17:47:27.908Z,3.60
2018-12-26T17:50:33.401Z,3.60
2018-12-26T17:53:03.393Z,3.60
2018-12-26T17:56:01.807Z,3.50
2018-12-26T17:58:35.633Z,3.40
2018-12-26T18:01:19.374Z,3.40
2018-12-26T18:03:53.650Z,3.40
2018-12-26T18:06:23.159Z,3.40
2018-12-26T18:08:58.873Z,3.50
2018-12-26T18:11:34.283Z,3.50
2018-12-26T18:14:05.788Z,3.50
2018-12-26T18:16:35.219Z,3.50
2018-12-26T18:19:10.822Z,3.50
2018-12-26T18:21:40.282Z,3.50
2018-12-26T18:24:09.757Z,3.50
2018-12-26T18:26:41.269Z,3.50
2018-12-26T18:29:17.003Z,3.50
2018-12-26T18:31:46.534Z,3.50
2018-12-26T18:34:16.017Z,3.40
2018-12-26T18:36:49.639Z,3.40
2018-12-26T18:39:19.182Z,3.30
2018-12-26T18:41:49.687Z,3.40
2018-12-26T18:44:19.135Z,3.30
2018-12-26T18:47:03.892Z,3.40
2018-12-26T18:49:39.669Z,3.40
2018-12-26T18:52:10.133Z,3.40
2018-12-26T18:54:51.955Z,3.40
2018-12-26T18:57:21.488Z,3.50
2018-12-26T18:59:58.880Z,3.50
2018-12-26T19:02:28.635Z,3.50
2018-12-26T19:04:58.082Z,3.50
2018-12-26T19:07:27.531Z,3.50
2018-12-26T19:10:06.354Z,3.40
2018-12-26T19:12:35.926Z,3.40
2018-12-26T19:15:07.426Z,3.40
2018-12-26T19:17:36.919Z,3.40
2018-12-26T19:20:10.428Z,3.40
2018-12-26T19:22:39.880Z,3.40
2018-12-26T19:25:09.395Z,3.40
2018-12-26T19:27:46.698Z,3.40
2018-12-26T19:30:17.222Z,3.40
2018-12-26T19:32:51.094Z,3.40
2018-12-26T19:35:20.473Z,3.30
2018-12-26T19:37:51.046Z,3.30
2018-12-26T19:40:22.683Z,3.20
2018-12-26T19:42:54.113Z,3.20
2018-12-26T19:45:23.466Z,3.20
2018-12-26T19:47:53.997Z,3.10
2018-12-26T19:50:23.541Z,3.00
2018-12-26T19:52:57.150Z,3.00
2018-12-26T19:55:26.705Z,3.00
2018-12-26T19:57:57.157Z,3.00
2018-12-26T20:00:30.729Z,3.00
2018-12-26T20:03:02.160Z,2.90
2018-12-26T20:05:31.758Z,2.90
2018-12-26T20:08:04.291Z,2.90
2018-12-26T20:10:34.855Z,2.90
2018-12-26T20:13:05.659Z,2.90
2018-12-26T20:15:37.128Z,2.90
2018-12-26T20:18:06.551Z,3.00
2018-12-26T20:20:36.084Z,3.00
2018-12-26T20:23:05.569Z,3.00
2018-12-26T20:25:35.118Z,3.00
2018-12-26T20:28:22.871Z,3.00
2018-12-26T20:30:55.447Z,3.00
2018-12-26T20:33:25.918Z,3.00
2018-12-26T20:35:55.422Z,3.00
2018-12-26T20:38:24.912Z,3.00
2018-12-26T20:40:54.613Z,3.00
2018-12-26T20:43:24.174Z,3.00
2018-12-26T20:45:53.697Z,3.00
2018-12-26T20:48:26.254Z,3.00
2018-12-26T20:51:06.760Z,3.00
2018-12-26T20:53:36.287Z,2.90
2018-12-26T20:56:07.720Z,2.90
2018-12-26T20:58:40.329Z,2.90
2018-12-26T21:01:10.777Z,2.90
2018-12-26T21:03:47.328Z,3.00
2018-12-26T21:06:17.797Z,3.00
2018-12-26T21:08:47.299Z,3.00
2018-12-26T21:11:17.714Z,2.90
2018-12-26T21:13:51.216Z,2.90
2018-12-26T21:16:21.682Z,2.80
2018-12-26T21:18:51.096Z,2.80
2018-12-26T21:21:21.534Z,2.70
2018-12-26T21:23:50.936Z,2.70
2018-12-26T21:26:21.373Z,2.60
2018-12-26T21:28:56.932Z,2.60
2018-12-26T21:31:27.397Z,2.60
2018-12-26T21:33:56.909Z,2.50
2018-12-26T21:36:28.431Z,2.50
2018-12-26T21:38:57.878Z,2.40
2018-12-26T21:41:27.390Z,2.40
2018-12-26T21:43:56.929Z,2.30
2018-12-26T21:46:27.529Z,2.30
2018-12-26T21:48:56.973Z,2.20
2018-12-26T21:51:26.500Z,2.10
2018-12-26T21:54:06.261Z,2.10
2018-12-26T21:56:36.771Z,2.10
2018-12-26T21:59:13.277Z,2.20
2018-12-26T22:01:42.855Z,2.40
2018-12-26T22:04:12.274Z,2.50
2018-12-26T22:06:42.079Z,2.60
2018-12-26T22:09:21.807Z,2.70
2018-12-26T22:12:01.368Z,2.70
2018-12-26T22:14:30.954Z,2.80
2018-12-26T22:17:03.525Z,2.90
2018-12-26T22:19:32.961Z,3.00
2018-12-26T22:22:04.401Z,3.10
2018-12-26T22:24:35.900Z,3.10
2018-12-26T22:27:05.471Z,3.10
2018-12-26T22:29:34.922Z,3.10
2018-12-26T22:32:06.429Z,3.10
2018-12-26T22:34:36.868Z,3.10
2018-12-26T22:37:06.392Z,3.10
2018-12-26T22:39:39.985Z,3.20
2018-12-26T22:42:10.462Z,3.20
2018-12-26T22:44:40.056Z,3.30
2018-12-26T22:47:09.574Z,3.30
2018-12-26T22:49:40.006Z,3.40
2018-12-26T22:52:20.511Z,3.50
2018-12-26T22:54:49.973Z,3.60
2018-12-26T22:57:20.434Z,3.50
2018-12-26T22:59:54.993Z,3.50
2018-12-26T23:02:24.474Z,3.50
2018-12-26T23:04:58.010Z,3.50
2018-12-26T23:07:27.549Z,3.50
2018-12-26T23:09:57.015Z,3.60
2018-12-26T23:12:26.417Z,3.60
2018-12-26T23:14:55.828Z,3.60
2018-12-26T23:17:25.332Z,3.60
2018-12-26T23:19:54.751Z,3.70
2018-12-26T23:22:24.278Z,3.70
2018-12-26T23:24:56.938Z,3.70
2018-12-26T23:27:33.675Z,3.70
2018-12-26T23:30:04.326Z,3.70
2018-12-26T23:32:46.727Z,3.60
2018-12-26T23:35:12.190Z,3.60
2018-12-26T23:37:41.690Z,3.50
2018-12-26T23:40:12.021Z,3.50
2018-12-26T23:42:42.533Z,3.40
2018-12-26T23:45:11.916Z,3.40
2018-12-26T23:47:42.509Z,3.40
2018-12-26T23:50:12.960Z,3.40
2018-12-26T23:52:44.455Z,3.40
2018-12-26T23:55:13.935Z,3.50
2018-12-26T23:57:46.419Z,3.60
