createdAt,value
2023-04-14T00:02:07.164Z,12.13
2023-04-14T00:14:07.109Z,12.11
2023-04-14T00:26:07.034Z,12.10
2023-04-14T00:38:07.004Z,12.09
2023-04-14T00:50:07.097Z,12.08
2023-04-14T01:02:07.086Z,12.07
2023-04-14T01:14:07.061Z,12.06
2023-04-14T01:26:06.992Z,12.05
2023-04-14T01:38:07.390Z,12.03
2023-04-14T01:50:06.979Z,12.02
2023-04-14T02:02:06.988Z,12.01
2023-04-14T02:14:06.990Z,12.00
2023-04-14T02:26:07.107Z,11.99
2023-04-14T02:38:07.093Z,11.97
2023-04-14T02:50:07.062Z,11.97
2023-04-14T03:02:07.046Z,11.95
2023-04-14T03:14:07.118Z,11.94
2023-04-14T03:26:06.999Z,11.93
2023-04-14T03:38:07.059Z,11.92
2023-04-14T03:50:07.207Z,11.91
2023-04-14T04:02:07.056Z,11.90
2023-04-14T04:14:07.107Z,11.89
2023-04-14T04:26:06.976Z,11.87
2023-04-14T04:38:07.118Z,11.87
2023-04-14T04:50:06.994Z,11.86
2023-04-14T05:02:07.027Z,11.85
2023-04-14T05:14:07.065Z,11.85
2023-04-14T05:26:31.326Z,11.85
2023-04-14T05:38:07.071Z,11.85
2023-04-14T05:50:06.987Z,11.89
2023-04-14T06:02:07.209Z,11.94
2023-04-14T06:14:07.105Z,12.01
2023-04-14T06:26:07.121Z,12.06
2023-04-14T06:38:07.131Z,12.15
2023-04-14T06:50:08.379Z,12.23
2023-04-14T07:02:07.064Z,12.31
2023-04-14T07:14:07.080Z,12.47
2023-04-14T07:26:07.062Z,12.58
2023-04-14T07:38:07.061Z,12.59
2023-04-14T07:50:06.989Z,12.60
2023-04-14T08:02:07.050Z,12.61
2023-04-14T08:14:07.018Z,12.61
2023-04-14T08:26:07.060Z,12.61
2023-04-14T08:38:07.088Z,12.60
2023-04-14T08:50:06.977Z,12.61
2023-04-14T09:02:07.217Z,12.62
2023-04-14T09:14:06.991Z,12.61
2023-04-14T09:26:07.100Z,12.60
2023-04-14T09:38:07.102Z,12.60
2023-04-14T09:50:07.083Z,12.60
2023-04-14T10:02:07.156Z,12.60
2023-04-14T10:14:07.081Z,12.60
2023-04-14T10:26:06.996Z,12.59
2023-04-14T10:38:07.054Z,12.59
2023-04-14T10:50:06.997Z,12.60
2023-04-14T11:02:07.028Z,12.60
2023-04-14T11:14:07.094Z,12.59
2023-04-14T11:26:07.085Z,12.59
2023-04-14T11:38:06.982Z,12.59
2023-04-14T11:50:07.106Z,12.59
2023-04-14T12:02:07.018Z,12.59
2023-04-14T12:14:07.080Z,12.59
2023-04-14T12:26:07.105Z,12.59
2023-04-14T12:38:06.976Z,12.59
2023-04-14T12:50:06.985Z,12.59
2023-04-14T13:02:07.128Z,12.59
2023-04-14T13:14:07.020Z,12.59
2023-04-14T13:26:07.018Z,12.59
2023-04-14T13:38:06.978Z,12.59
2023-04-14T13:50:07.088Z,12.59
2023-04-14T14:02:07.139Z,12.59
2023-04-14T14:14:07.098Z,12.59
2023-04-14T14:26:06.978Z,12.59
2023-04-14T14:38:07.428Z,12.60
2023-04-14T14:50:08.510Z,12.59
2023-04-14T15:02:07.031Z,12.60
2023-04-14T15:14:07.353Z,12.59
2023-04-14T15:26:06.994Z,12.60
2023-04-14T15:38:07.027Z,12.61
2023-04-14T15:50:10.267Z,12.59
2023-04-14T16:02:07.113Z,12.59
2023-04-14T16:14:07.034Z,12.61
2023-04-14T16:26:07.007Z,12.61
2023-04-14T16:38:07.011Z,12.59
2023-04-14T16:50:07.023Z,12.60
2023-04-14T17:02:12.330Z,12.59
2023-04-14T17:14:06.988Z,12.58
2023-04-14T17:26:06.992Z,12.58
2023-04-14T17:38:06.979Z,12.58
2023-04-14T17:50:07.084Z,12.57
2023-04-14T18:02:13.474Z,12.56
2023-04-14T18:14:07.039Z,12.54
2023-04-14T18:38:07.065Z,12.51
2023-04-14T18:50:07.114Z,12.49
2023-04-14T19:02:07.129Z,12.48
2023-04-14T19:14:07.042Z,12.47
2023-04-14T19:26:07.227Z,12.45
2023-04-14T19:38:06.987Z,12.43
2023-04-14T19:50:07.045Z,12.43
2023-04-14T20:02:07.086Z,12.40
2023-04-14T20:14:07.114Z,12.39
2023-04-14T20:26:07.051Z,12.39
2023-04-14T20:38:07.027Z,12.37
2023-04-14T20:50:06.997Z,12.36
2023-04-14T21:02:07.114Z,12.35
2023-04-14T21:15:40.948Z,12.33
2023-04-14T21:26:06.976Z,12.33
2023-04-14T21:38:07.056Z,12.31
2023-04-14T21:50:06.985Z,12.30
2023-04-14T22:02:07.069Z,12.29
2023-04-14T22:14:07.077Z,12.27
2023-04-14T22:26:07.060Z,12.26
2023-04-14T22:38:06.989Z,12.25
2023-04-14T22:50:07.043Z,12.24
2023-04-14T23:02:07.127Z,12.23
2023-04-14T23:14:07.094Z,12.21
2023-04-14T23:26:06.977Z,12.21
2023-04-14T23:38:06.999Z,12.19
2023-04-14T23:50:06.988Z,12.18
