createdAt,value
2017-10-19T00:00:54.582Z,1002.5
2017-10-19T00:01:56.681Z,1002.5
2017-10-19T00:02:58.908Z,1002.5
2017-10-19T00:04:01.078Z,1002.5
2017-10-19T00:05:03.144Z,1002.5
2017-10-19T00:06:05.216Z,1002.5
2017-10-19T00:07:07.380Z,1002.5
2017-10-19T00:08:09.463Z,1002.5
2017-10-19T00:09:11.602Z,1002.5
2017-10-19T00:10:13.622Z,1002.5
2017-10-19T00:11:15.637Z,1002.5
2017-10-19T00:12:17.337Z,1002.5
2017-10-19T00:13:18.965Z,1002.5
2017-10-19T00:14:20.565Z,1002.5
2017-10-19T00:15:22.199Z,1002.5
2017-10-19T00:16:25.314Z,1002.5
2017-10-19T00:17:28.509Z,1002.5
2017-10-19T00:18:31.958Z,1002.5
2017-10-19T00:19:35.843Z,1002.5
2017-10-19T00:20:39.366Z,1002.5
2017-10-19T00:21:42.943Z,1002.5
2017-10-19T00:22:46.617Z,1002.6
2017-10-19T00:23:50.271Z,1002.5
2017-10-19T00:24:54.055Z,1002.6
2017-10-19T00:25:58.277Z,1002.6
2017-10-19T00:26:59.930Z,1002.6
2017-10-19T00:28:02.506Z,1002.6
2017-10-19T00:29:06.348Z,1002.6
2017-10-19T00:30:09.030Z,1002.7
2017-10-19T00:31:12.245Z,1002.7
2017-10-19T00:32:13.860Z,1002.7
2017-10-19T00:33:15.464Z,1002.7
2017-10-19T00:34:17.072Z,1002.7
2017-10-19T00:35:18.684Z,1002.7
2017-10-19T00:36:20.294Z,1002.7
2017-10-19T00:37:21.904Z,1002.8
2017-10-19T00:38:23.512Z,1002.7
2017-10-19T00:39:25.125Z,1002.7
2017-10-19T00:40:26.729Z,1002.7
2017-10-19T00:41:28.334Z,1002.7
2017-10-19T00:42:29.947Z,1002.7
2017-10-19T00:43:31.560Z,1002.7
2017-10-19T00:44:33.165Z,1002.7
2017-10-19T00:45:34.777Z,1002.7
2017-10-19T00:46:36.389Z,1002.7
2017-10-19T00:47:38.002Z,1002.7
2017-10-19T00:48:39.604Z,1002.6
2017-10-19T00:49:41.213Z,1002.6
2017-10-19T00:50:42.822Z,1002.6
2017-10-19T00:51:44.433Z,1002.6
2017-10-19T00:52:46.049Z,1002.5
2017-10-19T00:53:47.663Z,1002.6
2017-10-19T00:54:49.297Z,1002.5
2017-10-19T00:55:50.888Z,1002.6
2017-10-19T00:56:52.495Z,1002.5
2017-10-19T00:57:54.099Z,1002.5
2017-10-19T00:58:55.714Z,1002.5
2017-10-19T00:59:57.320Z,1002.5
2017-10-19T01:00:58.934Z,1002.5
2017-10-19T01:02:00.540Z,1002.5
2017-10-19T01:03:02.153Z,1002.5
2017-10-19T01:04:03.761Z,1002.5
2017-10-19T01:05:05.375Z,1002.4
2017-10-19T01:06:06.990Z,1002.4
2017-10-19T01:07:08.599Z,1002.4
2017-10-19T01:08:10.208Z,1002.4
2017-10-19T01:09:11.820Z,1002.4
2017-10-19T01:10:13.426Z,1002.4
2017-10-19T01:11:15.045Z,1002.4
2017-10-19T01:12:16.651Z,1002.4
2017-10-19T01:13:18.264Z,1002.4
2017-10-19T01:14:19.874Z,1002.4
2017-10-19T01:15:21.480Z,1002.4
2017-10-19T01:16:23.093Z,1002.4
2017-10-19T01:17:24.697Z,1002.3
2017-10-19T01:18:26.312Z,1002.4
2017-10-19T01:19:27.916Z,1002.4
2017-10-19T01:20:29.531Z,1002.3
2017-10-19T01:21:31.138Z,1002.4
2017-10-19T01:22:32.750Z,1002.4
2017-10-19T01:23:34.362Z,1002.4
2017-10-19T01:24:35.968Z,1002.4
2017-10-19T01:25:37.579Z,1002.4
2017-10-19T01:26:39.193Z,1002.4
2017-10-19T01:27:40.801Z,1002.4
2017-10-19T01:28:42.413Z,1002.4
2017-10-19T01:29:44.021Z,1002.4
2017-10-19T01:30:45.642Z,1002.4
2017-10-19T01:31:47.246Z,1002.4
2017-10-19T01:32:48.855Z,1002.4
2017-10-19T01:33:50.466Z,1002.4
2017-10-19T01:34:52.078Z,1002.4
2017-10-19T01:35:53.684Z,1002.4
2017-10-19T01:36:55.308Z,1002.3
2017-10-19T01:37:56.906Z,1002.3
2017-10-19T01:38:58.518Z,1002.3
2017-10-19T01:40:00.125Z,1002.3
2017-10-19T01:41:01.733Z,1002.3
2017-10-19T01:42:03.343Z,1002.3
2017-10-19T01:43:04.956Z,1002.3
2017-10-19T01:44:06.569Z,1002.3
2017-10-19T01:45:08.174Z,1002.3
2017-10-19T01:46:09.791Z,1002.3
2017-10-19T01:47:11.395Z,1002.3
2017-10-19T01:48:13.009Z,1002.2
2017-10-19T01:49:14.625Z,1002.3
2017-10-19T01:50:16.227Z,1002.2
2017-10-19T01:51:17.839Z,1002.2
2017-10-19T01:52:19.450Z,1002.2
2017-10-19T01:53:21.055Z,1002.3
2017-10-19T01:54:22.666Z,1002.2
2017-10-19T01:55:24.277Z,1002.2
2017-10-19T01:56:25.882Z,1002.2
2017-10-19T01:57:27.500Z,1002.2
2017-10-19T01:58:29.105Z,1002.2
2017-10-19T01:59:30.716Z,1002.2
2017-10-19T02:00:32.320Z,1002.2
2017-10-19T02:01:33.936Z,1002.2
2017-10-19T02:02:35.537Z,1002.2
2017-10-19T02:03:37.151Z,1002.2
2017-10-19T02:04:38.758Z,1002.2
2017-10-19T02:05:40.369Z,1002.2
2017-10-19T02:06:41.986Z,1002.2
2017-10-19T02:07:43.589Z,1002.2
2017-10-19T02:08:45.195Z,1002.3
2017-10-19T02:09:46.809Z,1002.2
2017-10-19T02:10:48.417Z,1002.3
2017-10-19T02:11:50.025Z,1002.2
2017-10-19T02:12:51.645Z,1002.3
2017-10-19T02:13:53.245Z,1002.2
2017-10-19T02:14:54.860Z,1002.3
2017-10-19T02:15:56.467Z,1002.2
2017-10-19T02:16:58.081Z,1002.2
2017-10-19T02:17:59.690Z,1002.2
2017-10-19T02:19:01.307Z,1002.2
2017-10-19T02:20:02.918Z,1002.2
2017-10-19T02:21:04.521Z,1002.2
2017-10-19T02:22:06.134Z,1002.2
2017-10-19T02:23:07.738Z,1002.2
2017-10-19T02:24:09.351Z,1002.2
2017-10-19T02:25:10.959Z,1002.2
2017-10-19T02:26:12.566Z,1002.2
2017-10-19T02:27:14.183Z,1002.2
2017-10-19T02:28:15.797Z,1002.2
2017-10-19T02:29:17.405Z,1002.2
2017-10-19T02:30:19.010Z,1002.2
2017-10-19T02:31:20.626Z,1002.2
2017-10-19T02:32:22.232Z,1002.2
2017-10-19T02:33:23.848Z,1002.2
2017-10-19T02:34:25.461Z,1002.2
2017-10-19T02:35:27.071Z,1002.2
2017-10-19T02:36:28.676Z,1002.2
2017-10-19T02:37:30.290Z,1002.2
2017-10-19T02:38:31.897Z,1002.3
2017-10-19T02:39:33.511Z,1002.3
2017-10-19T02:40:35.118Z,1002.2
2017-10-19T02:41:36.732Z,1002.3
2017-10-19T02:42:38.338Z,1002.2
2017-10-19T02:43:39.951Z,1002.2
2017-10-19T02:44:41.563Z,1002.2
2017-10-19T02:45:43.175Z,1002.3
2017-10-19T02:46:44.807Z,1002.3
2017-10-19T02:47:46.395Z,1002.2
2017-10-19T02:48:48.004Z,1002.3
2017-10-19T02:49:49.617Z,1002.2
2017-10-19T02:50:51.221Z,1002.3
2017-10-19T02:51:52.831Z,1002.2
2017-10-19T02:52:54.441Z,1002.2
2017-10-19T02:53:56.054Z,1002.2
2017-10-19T02:54:57.666Z,1002.2
2017-10-19T02:55:59.275Z,1002.2
2017-10-19T02:57:00.882Z,1002.2
2017-10-19T02:58:02.505Z,1002.2
2017-10-19T02:59:04.103Z,1002.2
2017-10-19T03:00:05.708Z,1002.2
2017-10-19T03:01:07.323Z,1002.2
2017-10-19T03:02:08.935Z,1002.1
2017-10-19T03:03:10.552Z,1002.1
2017-10-19T03:04:12.158Z,1002.1
2017-10-19T03:05:13.763Z,1002.1
2017-10-19T03:06:15.378Z,1002.1
2017-10-19T03:07:16.984Z,1002.1
2017-10-19T03:08:18.594Z,1002.1
2017-10-19T03:09:20.204Z,1002.1
2017-10-19T03:10:21.821Z,1002.1
2017-10-19T03:11:23.432Z,1002.1
2017-10-19T03:12:25.039Z,1002.1
2017-10-19T03:13:26.653Z,1002.1
2017-10-19T03:14:28.260Z,1002.1
2017-10-19T03:15:29.870Z,1002.1
2017-10-19T03:16:31.479Z,1002.0
2017-10-19T03:17:33.091Z,1002.0
2017-10-19T03:18:34.704Z,1002.1
2017-10-19T03:19:36.312Z,1002.1
2017-10-19T03:20:37.920Z,1002.1
2017-10-19T03:21:39.529Z,1002.1
2017-10-19T03:22:41.140Z,1002.0
2017-10-19T03:23:42.747Z,1002.0
2017-10-19T03:24:44.360Z,1002.1
2017-10-19T03:25:45.973Z,1002.0
2017-10-19T03:26:47.579Z,1002.0
2017-10-19T03:27:49.192Z,1002.0
2017-10-19T03:28:50.795Z,1002.0
2017-10-19T03:29:52.408Z,1002.0
2017-10-19T03:30:54.023Z,1002.0
2017-10-19T03:31:55.630Z,1002.0
2017-10-19T03:32:57.230Z,1002.0
2017-10-19T03:33:58.853Z,1002.0
2017-10-19T03:35:00.487Z,1002.0
2017-10-19T03:36:02.100Z,1002.0
2017-10-19T03:37:03.704Z,1002.0
2017-10-19T03:38:05.315Z,1002.0
2017-10-19T03:39:06.940Z,1002.0
2017-10-19T03:40:08.553Z,1001.9
2017-10-19T03:41:10.153Z,1001.9
2017-10-19T03:42:11.760Z,1001.9
2017-10-19T03:43:13.379Z,1001.9
2017-10-19T03:44:14.987Z,1001.9
2017-10-19T03:45:16.606Z,1001.9
2017-10-19T03:46:18.208Z,1002.0
2017-10-19T03:47:19.821Z,1001.9
2017-10-19T03:48:21.425Z,1002.0
2017-10-19T03:49:23.040Z,1001.9
2017-10-19T03:50:24.646Z,1001.9
2017-10-19T03:51:26.255Z,1001.9
2017-10-19T03:52:27.866Z,1001.9
2017-10-19T03:53:29.482Z,1001.9
2017-10-19T03:54:31.094Z,1001.9
2017-10-19T03:55:32.695Z,1001.9
2017-10-19T03:56:34.315Z,1001.9
2017-10-19T03:57:35.924Z,1001.8
2017-10-19T03:58:37.532Z,1001.8
2017-10-19T03:59:39.147Z,1001.8
2017-10-19T04:00:40.765Z,1001.8
2017-10-19T04:01:42.369Z,1001.8
2017-10-19T04:02:43.976Z,1001.8
2017-10-19T04:03:45.619Z,1001.8
2017-10-19T04:04:47.207Z,1001.8
2017-10-19T04:05:48.812Z,1001.8
2017-10-19T04:06:50.423Z,1001.8
2017-10-19T04:07:52.038Z,1001.8
2017-10-19T04:08:53.672Z,1001.8
2017-10-19T04:09:55.249Z,1001.8
2017-10-19T04:10:56.858Z,1001.9
2017-10-19T04:11:58.466Z,1001.8
2017-10-19T04:13:00.073Z,1001.8
2017-10-19T04:14:01.689Z,1001.8
2017-10-19T04:15:03.298Z,1001.8
2017-10-19T04:16:04.911Z,1001.9
2017-10-19T04:17:06.524Z,1001.9
2017-10-19T04:18:08.127Z,1001.9
2017-10-19T04:19:09.737Z,1001.9
2017-10-19T04:20:11.351Z,1001.9
2017-10-19T04:21:12.964Z,1001.9
2017-10-19T04:22:14.573Z,1001.9
2017-10-19T04:23:16.185Z,1001.9
2017-10-19T04:24:17.793Z,1001.9
2017-10-19T04:25:19.404Z,1001.9
2017-10-19T04:26:21.017Z,1001.9
2017-10-19T04:27:22.629Z,1001.9
2017-10-19T04:28:24.241Z,1001.9
2017-10-19T04:29:25.851Z,1001.9
2017-10-19T04:30:27.454Z,1001.9
2017-10-19T04:31:29.066Z,1001.9
2017-10-19T04:32:30.674Z,1001.8
2017-10-19T04:33:32.322Z,1001.8
2017-10-19T04:34:33.928Z,1001.9
2017-10-19T04:35:35.546Z,1001.9
2017-10-19T04:36:37.153Z,1001.8
2017-10-19T04:37:38.765Z,1001.8
2017-10-19T04:38:40.374Z,1001.8
2017-10-19T04:39:41.991Z,1001.8
2017-10-19T04:40:43.593Z,1001.8
2017-10-19T04:41:45.209Z,1001.8
2017-10-19T04:42:46.815Z,1001.8
2017-10-19T04:43:48.432Z,1001.8
2017-10-19T04:44:50.037Z,1001.8
2017-10-19T04:45:51.651Z,1001.8
2017-10-19T04:46:53.256Z,1001.8
2017-10-19T04:47:54.870Z,1001.8
2017-10-19T04:48:56.480Z,1001.8
2017-10-19T04:49:58.089Z,1001.8
2017-10-19T04:50:59.705Z,1001.7
2017-10-19T04:52:01.323Z,1001.7
2017-10-19T04:53:02.925Z,1001.7
2017-10-19T04:54:04.539Z,1001.7
2017-10-19T04:55:06.145Z,1001.7
2017-10-19T04:56:07.752Z,1001.7
2017-10-19T04:57:09.369Z,1001.7
2017-10-19T04:58:10.979Z,1001.7
2017-10-19T04:59:12.591Z,1001.7
2017-10-19T05:00:14.197Z,1001.7
2017-10-19T05:01:15.808Z,1001.7
2017-10-19T05:02:17.414Z,1001.7
2017-10-19T05:03:19.029Z,1001.7
2017-10-19T05:04:20.644Z,1001.8
2017-10-19T05:05:22.250Z,1001.8
2017-10-19T05:06:23.863Z,1001.8
2017-10-19T05:07:25.465Z,1001.8
2017-10-19T05:08:27.085Z,1001.8
2017-10-19T05:09:28.687Z,1001.8
2017-10-19T05:10:30.295Z,1001.8
2017-10-19T05:11:31.907Z,1001.8
2017-10-19T05:12:33.522Z,1001.7
2017-10-19T05:13:35.128Z,1001.7
2017-10-19T05:14:36.736Z,1001.7
2017-10-19T05:15:38.347Z,1001.7
2017-10-19T05:16:39.961Z,1001.7
2017-10-19T05:17:41.565Z,1001.6
2017-10-19T05:18:43.177Z,1001.6
2017-10-19T05:19:44.790Z,1001.6
2017-10-19T05:20:46.398Z,1001.6
2017-10-19T05:21:48.009Z,1001.6
2017-10-19T05:22:49.619Z,1001.6
2017-10-19T05:23:51.232Z,1001.6
2017-10-19T05:24:52.839Z,1001.6
2017-10-19T05:25:54.456Z,1001.6
2017-10-19T05:26:56.065Z,1001.6
2017-10-19T05:27:57.677Z,1001.5
2017-10-19T05:28:59.280Z,1001.6
2017-10-19T05:30:00.892Z,1001.5
2017-10-19T05:31:02.512Z,1001.5
2017-10-19T05:32:04.118Z,1001.5
2017-10-19T05:33:05.724Z,1001.5
2017-10-19T05:34:07.340Z,1001.5
2017-10-19T05:35:08.949Z,1001.5
2017-10-19T05:36:10.553Z,1001.5
2017-10-19T05:37:12.165Z,1001.5
2017-10-19T05:38:13.774Z,1001.5
2017-10-19T05:39:15.392Z,1001.6
2017-10-19T05:40:17.005Z,1001.6
2017-10-19T05:41:18.614Z,1001.5
2017-10-19T05:42:20.224Z,1001.6
2017-10-19T05:43:21.828Z,1001.6
2017-10-19T05:44:23.445Z,1001.5
2017-10-19T05:45:25.056Z,1001.6
2017-10-19T05:46:26.664Z,1001.6
2017-10-19T05:47:28.281Z,1001.6
2017-10-19T05:48:29.929Z,1001.6
2017-10-19T05:49:31.509Z,1001.6
2017-10-19T05:50:33.113Z,1001.6
2017-10-19T05:51:34.723Z,1001.6
2017-10-19T05:52:36.336Z,1001.6
2017-10-19T05:53:37.949Z,1001.6
2017-10-19T05:54:39.555Z,1001.6
2017-10-19T05:55:41.166Z,1001.6
2017-10-19T05:56:42.783Z,1001.7
2017-10-19T05:57:44.396Z,1001.7
2017-10-19T05:58:46.003Z,1001.7
2017-10-19T05:59:47.615Z,1001.6
2017-10-19T06:00:49.230Z,1001.7
2017-10-19T06:01:50.847Z,1001.7
2017-10-19T06:02:52.456Z,1001.7
2017-10-19T06:03:54.071Z,1001.7
2017-10-19T06:04:55.678Z,1001.7
2017-10-19T06:05:57.295Z,1001.7
2017-10-19T06:06:58.902Z,1001.7
2017-10-19T06:08:00.528Z,1001.7
2017-10-19T06:09:02.132Z,1001.7
2017-10-19T06:10:03.749Z,1001.6
2017-10-19T06:11:05.355Z,1001.7
2017-10-19T06:12:06.970Z,1001.7
2017-10-19T06:13:08.578Z,1001.7
2017-10-19T06:14:10.193Z,1001.7
2017-10-19T06:15:11.804Z,1001.7
2017-10-19T06:16:13.422Z,1001.7
2017-10-19T06:17:15.033Z,1001.6
2017-10-19T06:18:16.639Z,1001.7
2017-10-19T06:19:18.260Z,1001.7
2017-10-19T06:20:19.864Z,1001.7
2017-10-19T06:21:21.478Z,1001.7
2017-10-19T06:22:23.089Z,1001.6
2017-10-19T06:23:24.707Z,1001.6
2017-10-19T06:24:26.317Z,1001.6
2017-10-19T06:25:27.937Z,1001.6
2017-10-19T06:26:29.545Z,1001.7
2017-10-19T06:27:31.161Z,1001.7
2017-10-19T06:28:32.774Z,1001.7
2017-10-19T06:29:34.392Z,1001.7
2017-10-19T06:30:36.006Z,1001.8
2017-10-19T06:31:37.624Z,1001.7
2017-10-19T06:32:39.234Z,1001.7
2017-10-19T06:33:40.852Z,1001.8
2017-10-19T06:34:42.468Z,1001.8
2017-10-19T06:35:44.084Z,1001.8
2017-10-19T06:36:45.691Z,1001.8
2017-10-19T06:37:47.311Z,1001.9
2017-10-19T06:38:48.929Z,1001.8
2017-10-19T06:39:50.538Z,1001.9
2017-10-19T06:40:52.150Z,1001.9
2017-10-19T06:41:53.771Z,1001.9
2017-10-19T06:42:55.381Z,1001.9
2017-10-19T06:43:56.995Z,1001.9
2017-10-19T06:44:58.611Z,1001.9
2017-10-19T06:46:00.238Z,1001.9
2017-10-19T06:47:01.852Z,1001.9
2017-10-19T06:48:03.461Z,1001.9
2017-10-19T06:49:05.073Z,1001.9
2017-10-19T06:50:06.691Z,1001.9
2017-10-19T06:51:08.301Z,1001.9
2017-10-19T06:52:09.914Z,1001.9
2017-10-19T06:53:11.535Z,1001.9
2017-10-19T06:54:13.145Z,1001.9
2017-10-19T06:55:14.764Z,1001.9
2017-10-19T06:56:16.373Z,1001.9
2017-10-19T06:57:17.986Z,1001.9
2017-10-19T06:58:19.599Z,1001.9
2017-10-19T06:59:21.213Z,1001.9
2017-10-19T07:00:22.833Z,1001.9
2017-10-19T07:01:24.598Z,1001.9
2017-10-19T07:02:26.203Z,1001.9
2017-10-19T07:03:27.844Z,1001.9
2017-10-19T07:04:29.493Z,1001.9
2017-10-19T07:05:31.108Z,1001.9
2017-10-19T07:06:32.721Z,1001.9
2017-10-19T07:07:34.345Z,1001.9
2017-10-19T07:08:35.957Z,1001.9
2017-10-19T07:09:37.566Z,1001.9
2017-10-19T07:10:39.185Z,1001.9
2017-10-19T07:11:40.794Z,1001.9
2017-10-19T07:12:42.419Z,1001.9
2017-10-19T07:13:44.032Z,1001.9
2017-10-19T07:14:45.652Z,1001.9
2017-10-19T07:15:47.267Z,1001.9
2017-10-19T07:16:48.877Z,1001.9
2017-10-19T07:17:50.499Z,1001.9
2017-10-19T07:18:52.108Z,1001.9
2017-10-19T07:19:53.729Z,1002.0
2017-10-19T07:20:55.341Z,1001.9
2017-10-19T07:21:56.962Z,1001.9
2017-10-19T07:22:58.573Z,1001.9
2017-10-19T07:24:00.196Z,1001.9
2017-10-19T07:25:01.804Z,1002.0
2017-10-19T07:26:03.420Z,1002.0
2017-10-19T07:27:05.037Z,1002.0
2017-10-19T07:28:06.656Z,1002.0
2017-10-19T07:29:08.278Z,1002.1
2017-10-19T07:30:09.888Z,1002.1
2017-10-19T07:31:11.503Z,1002.1
2017-10-19T07:32:13.127Z,1002.1
2017-10-19T07:33:14.744Z,1002.1
2017-10-19T07:34:16.359Z,1002.1
2017-10-19T07:35:17.983Z,1002.1
2017-10-19T07:36:19.600Z,1002.0
2017-10-19T07:37:21.224Z,1002.1
2017-10-19T07:38:22.838Z,1002.1
2017-10-19T07:39:24.459Z,1002.1
2017-10-19T07:40:26.078Z,1002.1
2017-10-19T07:41:27.705Z,1002.2
2017-10-19T07:42:29.330Z,1002.2
2017-10-19T07:43:30.951Z,1002.2
2017-10-19T07:44:32.568Z,1002.2
2017-10-19T07:45:34.189Z,1002.1
2017-10-19T07:46:35.815Z,1002.1
2017-10-19T07:47:37.429Z,1002.1
2017-10-19T07:48:39.049Z,1002.1
2017-10-19T07:49:40.676Z,1002.1
2017-10-19T07:50:42.299Z,1002.1
2017-10-19T07:51:43.917Z,1002.2
2017-10-19T07:52:45.536Z,1002.2
2017-10-19T07:53:47.160Z,1002.2
2017-10-19T07:54:48.783Z,1002.2
2017-10-19T07:55:50.401Z,1002.2
2017-10-19T07:56:52.030Z,1002.2
2017-10-19T07:57:53.654Z,1002.1
2017-10-19T07:58:55.276Z,1002.0
2017-10-19T07:59:56.892Z,1002.0
2017-10-19T08:00:58.515Z,1002.0
2017-10-19T08:02:00.141Z,1002.0
2017-10-19T08:03:01.759Z,1002.1
2017-10-19T08:04:03.379Z,1002.1
2017-10-19T08:05:05.002Z,1002.1
2017-10-19T08:06:06.628Z,1002.1
2017-10-19T08:07:08.248Z,1002.2
2017-10-19T08:08:09.865Z,1002.1
2017-10-19T08:09:11.487Z,1002.1
2017-10-19T08:10:13.113Z,1002.2
2017-10-19T08:11:14.740Z,1002.1
2017-10-19T08:12:16.357Z,1002.1
2017-10-19T08:13:17.977Z,1002.2
2017-10-19T08:14:19.608Z,1002.2
2017-10-19T08:15:21.232Z,1002.2
2017-10-19T08:16:22.850Z,1002.3
2017-10-19T08:17:24.480Z,1002.2
2017-10-19T08:18:26.100Z,1002.2
2017-10-19T08:19:27.723Z,1002.2
2017-10-19T08:20:29.342Z,1002.2
2017-10-19T08:21:30.970Z,1002.2
2017-10-19T08:22:32.590Z,1002.2
2017-10-19T08:23:34.216Z,1002.2
2017-10-19T08:24:35.839Z,1002.2
2017-10-19T08:25:37.466Z,1002.2
2017-10-19T08:26:39.086Z,1002.1
2017-10-19T08:27:40.715Z,1002.1
2017-10-19T08:28:42.335Z,1002.2
2017-10-19T08:29:43.963Z,1002.2
2017-10-19T08:30:45.589Z,1002.2
2017-10-19T08:31:47.213Z,1002.2
2017-10-19T08:32:48.842Z,1002.2
2017-10-19T08:33:50.465Z,1002.2
2017-10-19T08:34:52.092Z,1002.2
2017-10-19T08:35:53.718Z,1002.2
2017-10-19T08:36:55.346Z,1002.1
2017-10-19T08:37:56.966Z,1002.1
2017-10-19T08:38:58.597Z,1002.1
2017-10-19T08:40:00.218Z,1002.1
2017-10-19T08:41:01.848Z,1002.1
2017-10-19T08:42:03.467Z,1002.1
2017-10-19T08:43:05.095Z,1002.2
2017-10-19T08:44:06.717Z,1002.2
2017-10-19T08:45:08.346Z,1002.2
2017-10-19T08:46:09.973Z,1002.2
2017-10-19T08:47:11.600Z,1002.2
2017-10-19T08:48:13.228Z,1002.3
2017-10-19T08:49:14.871Z,1002.4
2017-10-19T08:50:16.475Z,1002.4
2017-10-19T08:51:18.101Z,1002.4
2017-10-19T08:52:19.724Z,1002.4
2017-10-19T08:53:21.359Z,1002.4
2017-10-19T08:54:22.969Z,1002.4
2017-10-19T08:55:24.598Z,1002.4
2017-10-19T08:56:26.227Z,1002.4
2017-10-19T08:57:27.844Z,1002.4
2017-10-19T08:58:29.467Z,1002.4
2017-10-19T08:59:31.094Z,1002.4
2017-10-19T09:00:32.719Z,1002.4
2017-10-19T09:01:34.345Z,1002.4
2017-10-19T09:02:35.968Z,1002.4
2017-10-19T09:03:37.596Z,1002.5
2017-10-19T09:04:39.216Z,1002.4
2017-10-19T09:05:40.842Z,1002.4
2017-10-19T09:06:42.466Z,1002.4
2017-10-19T09:07:44.096Z,1002.3
2017-10-19T09:08:45.716Z,1002.3
2017-10-19T09:09:47.348Z,1002.4
2017-10-19T09:10:48.969Z,1002.3
2017-10-19T09:11:50.599Z,1002.3
2017-10-19T09:12:52.220Z,1002.3
2017-10-19T09:13:53.848Z,1002.3
2017-10-19T09:14:55.470Z,1002.3
2017-10-19T09:15:57.102Z,1002.3
2017-10-19T09:16:58.724Z,1002.3
2017-10-19T09:18:00.357Z,1002.3
2017-10-19T09:19:01.981Z,1002.4
2017-10-19T09:20:03.605Z,1002.4
2017-10-19T09:21:05.226Z,1002.3
2017-10-19T09:22:06.860Z,1002.3
2017-10-19T09:23:08.487Z,1002.3
2017-10-19T09:24:10.112Z,1002.3
2017-10-19T09:25:11.738Z,1002.4
2017-10-19T09:26:13.366Z,1002.3
2017-10-19T09:27:14.994Z,1002.3
2017-10-19T09:28:16.633Z,1002.3
2017-10-19T09:29:18.247Z,1002.3
2017-10-19T09:30:19.877Z,1002.3
2017-10-19T09:31:21.509Z,1002.3
2017-10-19T09:32:23.126Z,1002.3
2017-10-19T09:33:24.751Z,1002.3
2017-10-19T09:34:26.382Z,1002.2
2017-10-19T09:35:28.013Z,1002.3
2017-10-19T09:36:29.636Z,1002.3
2017-10-19T09:37:31.265Z,1002.2
2017-10-19T09:38:32.900Z,1002.2
2017-10-19T09:39:34.530Z,1002.2
2017-10-19T09:40:36.155Z,1002.2
2017-10-19T09:41:37.782Z,1002.2
2017-10-19T09:42:39.416Z,1002.2
2017-10-19T09:43:41.044Z,1002.2
2017-10-19T09:44:42.672Z,1002.2
2017-10-19T09:45:44.300Z,1002.2
2017-10-19T09:46:45.931Z,1002.2
2017-10-19T09:47:47.560Z,1002.1
2017-10-19T09:48:49.186Z,1002.2
2017-10-19T09:49:50.812Z,1002.2
2017-10-19T09:50:52.446Z,1002.1
2017-10-19T09:51:54.079Z,1002.1
2017-10-19T09:52:55.702Z,1002.1
2017-10-19T09:53:57.336Z,1002.1
2017-10-19T09:54:58.965Z,1002.0
2017-10-19T09:56:00.592Z,1002.0
2017-10-19T09:57:02.217Z,1002.1
2017-10-19T09:58:03.848Z,1002.0
2017-10-19T09:59:05.474Z,1002.0
2017-10-19T10:00:07.111Z,1002.0
2017-10-19T10:01:08.738Z,1002.0
2017-10-19T10:02:10.369Z,1002.0
2017-10-19T10:03:12.208Z,1002.0
2017-10-19T10:04:14.498Z,1002.0
2017-10-19T10:05:18.149Z,1002.0
2017-10-19T10:06:21.897Z,1001.9
2017-10-19T10:07:23.878Z,1002.0
2017-10-19T10:08:25.577Z,1001.9
2017-10-19T10:09:27.219Z,1001.9
2017-10-19T10:10:28.843Z,1001.9
2017-10-19T10:11:31.092Z,1001.8
2017-10-19T10:12:33.438Z,1001.9
2017-10-19T10:13:35.576Z,1001.9
2017-10-19T10:14:37.606Z,1001.9
2017-10-19T10:15:39.632Z,1001.9
2017-10-19T10:16:41.678Z,1001.9
2017-10-19T10:17:43.754Z,1002.0
2017-10-19T10:18:45.871Z,1001.9
2017-10-19T10:19:47.893Z,1001.9
2017-10-19T10:20:49.532Z,1001.9
2017-10-19T10:21:51.784Z,1001.9
2017-10-19T10:22:53.625Z,1001.8
2017-10-19T10:23:55.597Z,1001.8
2017-10-19T10:24:57.227Z,1001.8
2017-10-19T10:25:59.317Z,1001.8
2017-10-19T10:27:01.328Z,1001.8
2017-10-19T10:28:03.377Z,1001.8
2017-10-19T10:29:05.414Z,1001.8
2017-10-19T10:30:07.449Z,1001.8
2017-10-19T10:31:09.433Z,1001.9
2017-10-19T10:32:11.446Z,1001.8
2017-10-19T10:33:13.402Z,1001.8
2017-10-19T10:34:15.425Z,1001.8
2017-10-19T10:35:17.395Z,1001.7
2017-10-19T10:36:19.412Z,1001.7
2017-10-19T10:37:21.392Z,1001.7
2017-10-19T10:38:23.438Z,1001.7
2017-10-19T10:39:25.506Z,1001.7
2017-10-19T10:40:27.467Z,1001.7
2017-10-19T10:41:29.470Z,1001.7
2017-10-19T10:42:31.472Z,1001.7
2017-10-19T10:43:33.472Z,1001.6
2017-10-19T10:44:35.512Z,1001.6
2017-10-19T10:45:37.571Z,1001.6
2017-10-19T10:46:39.577Z,1001.6
2017-10-19T10:47:41.560Z,1001.5
2017-10-19T10:48:43.549Z,1001.6
2017-10-19T10:49:45.590Z,1001.5
2017-10-19T10:50:47.600Z,1001.5
2017-10-19T10:51:49.629Z,1001.5
2017-10-19T10:52:51.542Z,1001.5
2017-10-19T10:53:53.512Z,1001.5
2017-10-19T10:54:55.490Z,1001.5
2017-10-19T10:55:57.447Z,1001.5
2017-10-19T10:56:59.494Z,1001.5
2017-10-19T10:58:01.477Z,1001.4
2017-10-19T10:59:03.395Z,1001.4
2017-10-19T11:00:05.385Z,1001.4
2017-10-19T11:01:07.381Z,1001.4
2017-10-19T11:02:09.368Z,1001.4
2017-10-19T11:03:11.376Z,1001.4
2017-10-19T11:04:13.387Z,1001.4
2017-10-19T11:05:15.376Z,1001.4
2017-10-19T11:06:17.404Z,1001.3
2017-10-19T11:07:19.440Z,1001.3
2017-10-19T11:08:21.450Z,1001.3
2017-10-19T11:09:23.419Z,1001.3
2017-10-19T11:10:25.462Z,1001.4
2017-10-19T11:11:27.409Z,1001.4
2017-10-19T11:12:29.369Z,1001.3
2017-10-19T11:13:31.335Z,1001.3
2017-10-19T11:14:33.344Z,1001.3
2017-10-19T11:15:35.239Z,1001.3
2017-10-19T11:16:37.103Z,1001.3
2017-10-19T11:17:38.955Z,1001.3
2017-10-19T11:18:40.738Z,1001.2
2017-10-19T11:19:42.387Z,1001.2
2017-10-19T11:20:44.010Z,1001.2
2017-10-19T11:21:45.661Z,1001.2
2017-10-19T11:22:47.302Z,1001.2
2017-10-19T11:23:48.939Z,1001.2
2017-10-19T11:24:50.566Z,1001.2
2017-10-19T11:25:52.197Z,1001.2
2017-10-19T11:26:53.824Z,1001.2
2017-10-19T11:27:55.456Z,1001.1
2017-10-19T11:28:57.114Z,1001.2
2017-10-19T11:29:58.743Z,1001.1
2017-10-19T11:31:00.406Z,1001.1
2017-10-19T11:32:02.365Z,1001.1
2017-10-19T11:33:04.253Z,1001.1
2017-10-19T11:34:06.187Z,1001.0
2017-10-19T11:35:08.164Z,1001.0
2017-10-19T11:36:10.162Z,1001.0
2017-10-19T11:37:12.154Z,1000.9
2017-10-19T11:38:14.140Z,1000.9
2017-10-19T11:39:16.167Z,1000.9
2017-10-19T11:40:18.194Z,1000.9
2017-10-19T11:41:20.286Z,1000.9
2017-10-19T11:42:22.228Z,1000.9
2017-10-19T11:43:24.238Z,1000.9
2017-10-19T11:44:26.238Z,1000.9
2017-10-19T11:45:28.190Z,1000.8
2017-10-19T11:46:30.209Z,1000.8
2017-10-19T11:47:32.166Z,1000.9
2017-10-19T11:48:34.219Z,1000.8
2017-10-19T11:49:36.239Z,1000.8
2017-10-19T11:50:38.304Z,1000.8
2017-10-19T11:51:40.415Z,1000.8
2017-10-19T11:52:42.477Z,1000.8
2017-10-19T11:53:44.560Z,1000.8
2017-10-19T11:54:46.646Z,1000.9
2017-10-19T11:55:48.682Z,1000.8
2017-10-19T11:56:50.683Z,1000.8
2017-10-19T11:57:52.683Z,1000.8
2017-10-19T11:58:54.679Z,1000.7
2017-10-19T11:59:56.643Z,1000.7
2017-10-19T12:00:58.690Z,1000.7
2017-10-19T12:02:00.727Z,1000.7
2017-10-19T12:03:02.863Z,1000.8
2017-10-19T12:04:04.903Z,1000.7
2017-10-19T12:05:06.948Z,1000.7
2017-10-19T12:06:08.992Z,1000.8
2017-10-19T12:07:11.084Z,1000.7
2017-10-19T12:08:13.030Z,1000.8
2017-10-19T12:09:15.196Z,1000.7
2017-10-19T12:10:17.348Z,1000.8
2017-10-19T12:11:19.469Z,1000.8
2017-10-19T12:12:21.481Z,1000.9
2017-10-19T12:13:23.506Z,1000.8
2017-10-19T12:14:25.598Z,1000.8
2017-10-19T12:15:27.684Z,1000.7
2017-10-19T12:16:29.822Z,1000.7
2017-10-19T12:17:31.965Z,1000.7
2017-10-19T12:18:33.991Z,1000.6
2017-10-19T12:19:36.069Z,1000.6
2017-10-19T12:20:38.099Z,1000.5
2017-10-19T12:21:40.146Z,1000.5
2017-10-19T12:22:42.293Z,1000.5
2017-10-19T12:23:44.337Z,1000.5
2017-10-19T12:24:46.402Z,1000.5
2017-10-19T12:25:48.308Z,1000.5
2017-10-19T12:26:50.266Z,1000.5
2017-10-19T12:27:52.271Z,1000.5
2017-10-19T12:28:54.152Z,1000.4
2017-10-19T12:29:56.099Z,1000.4
2017-10-19T12:30:57.922Z,1000.4
2017-10-19T12:31:59.772Z,1000.4
2017-10-19T12:33:01.644Z,1000.4
2017-10-19T12:34:03.588Z,1000.4
2017-10-19T12:35:05.499Z,1000.4
2017-10-19T12:36:07.440Z,1000.3
2017-10-19T12:37:09.398Z,1000.3
2017-10-19T12:38:11.308Z,1000.3
2017-10-19T12:39:13.266Z,1000.3
2017-10-19T12:40:15.222Z,1000.3
2017-10-19T12:41:17.314Z,1000.3
2017-10-19T12:42:19.363Z,1000.3
2017-10-19T12:43:21.377Z,1000.2
2017-10-19T12:44:23.372Z,1000.3
2017-10-19T12:45:25.341Z,1000.3
2017-10-19T12:46:27.005Z,1000.3
2017-10-19T12:47:28.635Z,1000.3
2017-10-19T12:48:30.265Z,1000.3
2017-10-19T12:49:31.875Z,1000.2
2017-10-19T12:50:33.493Z,1000.1