createdAt,value
2022-11-05T00:01:03.971Z,100.00
2022-11-05T00:03:45.731Z,100.00
2022-11-05T00:06:31.141Z,100.00
2022-11-05T00:09:17.622Z,100.00
2022-11-05T00:12:02.781Z,100.00
2022-11-05T00:14:50.258Z,100.00
2022-11-05T00:17:17.967Z,100.00
2022-11-05T00:19:45.703Z,100.00
2022-11-05T00:22:30.777Z,100.00
2022-11-05T00:25:17.870Z,100.00
2022-11-05T00:27:47.031Z,100.00
2022-11-05T00:30:18.255Z,100.00
2022-11-05T00:32:50.076Z,100.00
2022-11-05T00:35:20.653Z,100.00
2022-11-05T00:37:50.386Z,100.00
2022-11-05T00:40:20.189Z,100.00
2022-11-05T00:43:05.262Z,100.00
2022-11-05T00:45:33.084Z,100.00
2022-11-05T00:48:18.466Z,100.00
2022-11-05T00:50:46.049Z,100.00
2022-11-05T00:53:14.196Z,100.00
2022-11-05T00:55:45.193Z,100.00
2022-11-05T00:58:14.821Z,100.00
2022-11-05T01:00:44.086Z,100.00
2022-11-05T01:03:14.185Z,100.00
2022-11-05T01:05:43.971Z,100.00
2022-11-05T01:08:12.540Z,100.00
2022-11-05T01:10:46.266Z,100.00
2022-11-05T01:13:17.330Z,100.00
2022-11-05T01:15:46.046Z,100.00
2022-11-05T01:18:14.141Z,100.00
2022-11-05T01:20:42.065Z,100.00
2022-11-05T01:23:13.589Z,100.00
2022-11-05T01:25:42.216Z,100.00
2022-11-05T01:28:11.946Z,100.00
2022-11-05T01:30:40.235Z,100.00
2022-11-05T01:33:08.321Z,100.00
2022-11-05T01:35:36.198Z,100.00
2022-11-05T01:38:03.962Z,100.00
2022-11-05T01:40:31.709Z,100.00
2022-11-05T01:42:59.549Z,100.00
2022-11-05T01:45:29.192Z,100.00
2022-11-05T01:48:02.108Z,100.00
2022-11-05T01:50:34.924Z,100.00
2022-11-05T01:53:09.300Z,100.00
2022-11-05T01:55:40.933Z,100.00
2022-11-05T01:58:13.182Z,100.00
2022-11-05T02:00:43.452Z,100.00
2022-11-05T02:03:15.643Z,100.00
2022-11-05T02:05:44.212Z,100.00
2022-11-05T02:08:20.202Z,100.00
2022-11-05T02:10:48.846Z,100.00
2022-11-05T02:13:16.510Z,100.00
2022-11-05T02:15:55.849Z,100.00
2022-11-05T02:18:35.605Z,100.00
2022-11-05T02:21:23.135Z,100.00
2022-11-05T02:24:01.302Z,100.00
2022-11-05T02:26:51.184Z,100.00
2022-11-05T02:29:52.987Z,100.00
2022-11-05T02:32:34.569Z,100.00
2022-11-05T02:35:13.551Z,100.00
2022-11-05T02:37:45.576Z,100.00
2022-11-05T02:40:23.246Z,100.00
2022-11-05T02:43:00.648Z,100.00
2022-11-05T02:45:41.572Z,100.00
2022-11-05T02:48:21.943Z,100.00
2022-11-05T02:50:55.274Z,100.00
2022-11-05T02:53:34.902Z,100.00
2022-11-05T02:56:06.804Z,100.00
2022-11-05T02:58:35.548Z,100.00
2022-11-05T03:01:06.815Z,100.00
2022-11-05T03:03:40.007Z,100.00
2022-11-05T03:06:52.145Z,100.00
2022-11-05T03:09:34.068Z,100.00
2022-11-05T03:12:12.267Z,100.00
2022-11-05T03:14:46.337Z,100.00
2022-11-05T03:17:26.789Z,100.00
2022-11-05T03:20:08.493Z,100.00
2022-11-05T03:22:41.986Z,100.00
2022-11-05T03:25:16.550Z,100.00
2022-11-05T03:27:48.195Z,100.00
2022-11-05T03:30:19.558Z,100.00
2022-11-05T03:32:51.919Z,100.00
2022-11-05T03:35:25.075Z,100.00
2022-11-05T03:37:58.577Z,100.00
2022-11-05T03:40:29.166Z,100.00
2022-11-05T03:42:59.320Z,100.00
2022-11-05T03:45:31.982Z,100.00
2022-11-05T03:48:02.746Z,100.00
2022-11-05T03:50:41.294Z,100.00
2022-11-05T03:53:14.923Z,100.00
2022-11-05T03:55:49.572Z,100.00
2022-11-05T03:58:19.611Z,100.00
2022-11-05T04:00:48.981Z,100.00
2022-11-05T04:03:16.730Z,100.00
2022-11-05T04:06:05.937Z,100.00
2022-11-05T04:08:51.468Z,100.00
2022-11-05T04:11:36.818Z,100.00
2022-11-05T04:14:04.580Z,100.00
2022-11-05T04:16:49.527Z,100.00
2022-11-05T04:19:37.465Z,100.00
2022-11-05T04:22:24.263Z,100.00
2022-11-05T04:24:51.965Z,100.00
2022-11-05T04:27:19.744Z,100.00
2022-11-05T04:30:01.431Z,100.00
2022-11-05T04:32:29.247Z,100.00
2022-11-05T04:34:57.014Z,100.00
2022-11-05T04:37:26.400Z,100.00
2022-11-05T04:39:54.071Z,100.00
2022-11-05T04:42:21.815Z,100.00
2022-11-05T04:44:49.515Z,100.00
2022-11-05T04:47:17.351Z,100.00
2022-11-05T04:49:45.233Z,100.00
2022-11-05T04:52:12.985Z,100.00
2022-11-05T04:54:42.165Z,100.00
2022-11-05T04:57:10.040Z,100.00
2022-11-05T04:59:38.037Z,100.00
2022-11-05T05:02:05.836Z,100.00
2022-11-05T05:04:33.711Z,100.00
2022-11-05T05:07:01.567Z,100.00
2022-11-05T05:09:29.336Z,100.00
2022-11-05T05:11:58.412Z,100.00
2022-11-05T05:14:26.172Z,100.00
2022-11-05T05:16:53.873Z,100.00
2022-11-05T05:19:21.624Z,100.00
2022-11-05T05:21:48.337Z,100.00
2022-11-05T05:24:18.592Z,100.00
2022-11-05T05:26:48.645Z,100.00
2022-11-05T05:29:18.439Z,100.00
2022-11-05T05:31:46.563Z,100.00
2022-11-05T05:34:15.694Z,100.00
2022-11-05T05:36:43.496Z,100.00
2022-11-05T05:39:11.772Z,100.00
2022-11-05T05:41:39.503Z,100.00
2022-11-05T05:44:07.807Z,100.00
2022-11-05T05:46:36.887Z,100.00
2022-11-05T05:49:09.591Z,100.00
2022-11-05T05:51:38.870Z,100.00
2022-11-05T05:54:06.722Z,100.00
2022-11-05T05:56:34.444Z,100.00
2022-11-05T05:59:02.175Z,100.00
2022-11-05T06:01:29.951Z,100.00
2022-11-05T06:03:59.050Z,100.00
2022-11-05T06:06:27.082Z,100.00
2022-11-05T06:08:55.967Z,100.00
2022-11-05T06:11:24.214Z,100.00
2022-11-05T06:13:52.077Z,100.00
2022-11-05T06:16:20.366Z,100.00
2022-11-05T06:18:48.507Z,100.00
2022-11-05T06:21:18.792Z,100.00
2022-11-05T06:23:48.266Z,100.00
2022-11-05T06:26:18.331Z,100.00
2022-11-05T06:28:46.984Z,100.00
2022-11-05T06:31:15.955Z,100.00
2022-11-05T06:33:43.686Z,100.00
2022-11-05T06:36:15.567Z,100.00
2022-11-05T06:38:44.942Z,100.00
2022-11-05T06:41:13.004Z,100.00
2022-11-05T06:43:41.474Z,100.00
2022-11-05T06:46:10.888Z,100.00
2022-11-05T06:48:38.963Z,100.00
2022-11-05T06:51:07.518Z,100.00
2022-11-05T06:53:35.782Z,100.00
2022-11-05T06:56:06.096Z,100.00
2022-11-05T06:58:34.406Z,100.00
2022-11-05T07:01:03.201Z,100.00
2022-11-05T07:03:31.569Z,100.00
2022-11-05T07:06:00.893Z,100.00
2022-11-05T07:08:31.071Z,100.00
2022-11-05T07:10:58.928Z,100.00
2022-11-05T07:13:28.259Z,100.00
2022-11-05T07:15:56.517Z,100.00
2022-11-05T07:18:24.480Z,100.00
2022-11-05T07:20:52.255Z,100.00
2022-11-05T07:23:20.019Z,100.00
2022-11-05T07:25:47.718Z,100.00
2022-11-05T07:28:15.445Z,100.00
2022-11-05T07:30:45.198Z,100.00
2022-11-05T07:33:13.241Z,100.00
2022-11-05T07:35:41.378Z,100.00
2022-11-05T07:38:12.133Z,100.00
2022-11-05T07:40:39.839Z,98.31
2022-11-05T07:43:07.647Z,98.74
2022-11-05T07:45:35.342Z,98.20
2022-11-05T07:48:05.815Z,97.57
2022-11-05T07:50:36.082Z,95.93
2022-11-05T07:53:05.514Z,95.14
2022-11-05T07:55:34.055Z,91.96
2022-11-05T07:58:01.775Z,91.74
2022-11-05T08:00:29.792Z,90.85
2022-11-05T08:03:06.850Z,91.55
2022-11-05T08:05:38.940Z,89.70
2022-11-05T08:08:08.357Z,90.86
2022-11-05T08:10:37.298Z,90.68
2022-11-05T08:13:06.301Z,94.27
2022-11-05T08:15:34.867Z,93.51
2022-11-05T08:18:04.041Z,91.27
2022-11-05T08:20:32.332Z,91.30
2022-11-05T08:23:01.355Z,91.17
2022-11-05T08:25:29.477Z,89.78
2022-11-05T08:27:57.990Z,90.24
2022-11-05T08:30:26.052Z,87.88
2022-11-05T08:32:58.166Z,87.66
2022-11-05T08:35:26.458Z,87.78
2022-11-05T08:37:58.370Z,87.46
2022-11-05T08:40:28.073Z,86.74
2022-11-05T08:42:57.753Z,86.23
2022-11-05T08:45:25.782Z,84.08
2022-11-05T08:47:59.733Z,82.52
2022-11-05T08:50:27.487Z,83.85
2022-11-05T08:52:55.368Z,81.53
2022-11-05T08:55:23.121Z,82.40
2022-11-05T08:57:58.040Z,80.66
2022-11-05T09:00:26.122Z,79.28
2022-11-05T09:02:53.876Z,81.48
2022-11-05T09:05:21.816Z,80.26
2022-11-05T09:07:49.778Z,78.12
2022-11-05T09:10:17.790Z,77.45
2022-11-05T09:12:45.587Z,79.78
2022-11-05T09:15:14.910Z,83.03
2022-11-05T09:17:42.747Z,81.10
2022-11-05T09:20:12.828Z,76.58
2022-11-05T09:22:43.258Z,73.39
2022-11-05T09:25:11.745Z,71.48
2022-11-05T09:27:39.531Z,71.45
2022-11-05T09:30:08.411Z,72.59
2022-11-05T09:32:37.638Z,73.43
2022-11-05T09:35:06.499Z,72.24
2022-11-05T09:37:34.328Z,70.86
2022-11-05T09:40:02.043Z,70.07
2022-11-05T09:42:32.689Z,71.11
2022-11-05T09:45:04.710Z,68.17
2022-11-05T09:47:37.806Z,68.31
2022-11-05T09:50:10.070Z,67.64
2022-11-05T09:52:37.815Z,65.50
2022-11-05T09:55:15.602Z,64.09
2022-11-05T09:57:47.091Z,64.58
2022-11-05T10:00:17.483Z,62.25
2022-11-05T10:02:51.134Z,63.67
2022-11-05T10:05:21.734Z,61.72
2022-11-05T10:07:54.029Z,62.56
2022-11-05T10:10:42.884Z,58.49
2022-11-05T10:13:21.811Z,58.56
2022-11-05T10:15:56.584Z,58.18
2022-11-05T10:18:29.138Z,59.56
2022-11-05T10:20:58.411Z,60.27
2022-11-05T10:23:28.621Z,59.88
2022-11-05T10:26:00.365Z,58.58
2022-11-05T10:28:31.546Z,58.61
2022-11-05T10:31:01.678Z,58.35
2022-11-05T10:33:33.841Z,60.05
2022-11-05T10:36:06.443Z,61.34
2022-11-05T10:38:34.703Z,64.67
2022-11-05T10:41:29.897Z,66.93
2022-11-05T10:44:04.919Z,65.44
2022-11-05T10:46:40.677Z,65.50
2022-11-05T10:49:22.148Z,70.79
2022-11-05T10:51:56.731Z,65.07
2022-11-05T10:54:31.327Z,65.72
2022-11-05T10:56:59.180Z,66.17
2022-11-05T10:59:29.035Z,66.96
2022-11-05T11:02:00.684Z,65.98
2022-11-05T11:04:36.489Z,67.06
2022-11-05T11:07:06.893Z,63.87
2022-11-05T11:09:37.547Z,64.95
2022-11-05T11:12:08.525Z,63.83
2022-11-05T11:14:36.326Z,61.68
2022-11-05T11:17:27.667Z,64.29
2022-11-05T11:20:20.365Z,62.44
2022-11-05T11:23:00.866Z,62.71
2022-11-05T11:25:31.213Z,60.78
2022-11-05T11:28:04.633Z,60.56
2022-11-05T11:30:33.730Z,61.21
2022-11-05T11:33:10.406Z,61.45
2022-11-05T11:35:40.031Z,63.28
2022-11-05T11:38:16.496Z,60.36
2022-11-05T11:40:44.822Z,59.48
2022-11-05T11:43:25.091Z,59.41
2022-11-05T11:45:57.339Z,59.37
2022-11-05T11:48:30.657Z,58.90
2022-11-05T11:50:59.504Z,59.84
2022-11-05T11:53:34.171Z,61.10
2022-11-05T11:56:14.928Z,59.48
2022-11-05T11:58:48.853Z,58.59
2022-11-05T12:01:54.178Z,59.95
2022-11-05T12:04:45.168Z,58.96
2022-11-05T12:07:25.062Z,59.63
2022-11-05T12:10:04.219Z,58.83
2022-11-05T12:12:40.194Z,58.43
2022-11-05T12:15:30.445Z,58.02
2022-11-05T12:18:03.379Z,58.50
2022-11-05T12:20:58.242Z,58.32
2022-11-05T12:23:57.271Z,56.28
2022-11-05T12:26:35.774Z,58.98
2022-11-05T12:29:30.091Z,59.75
2022-11-05T12:32:29.396Z,60.24
2022-11-05T12:35:06.564Z,60.89
2022-11-05T12:37:38.383Z,61.09
2022-11-05T12:40:30.109Z,61.08
2022-11-05T12:43:12.067Z,62.14
2022-11-05T12:45:48.198Z,62.09
2022-11-05T12:48:35.818Z,62.26
2022-11-05T12:51:16.565Z,61.32
2022-11-05T12:54:01.467Z,64.00
2022-11-05T12:56:35.696Z,63.76
2022-11-05T12:59:12.594Z,63.14
2022-11-05T13:01:44.461Z,63.76
2022-11-05T13:04:18.693Z,64.13
2022-11-05T13:06:51.209Z,63.04
2022-11-05T13:09:22.738Z,62.50
2022-11-05T13:11:54.470Z,63.27
2022-11-05T13:14:27.839Z,62.63
2022-11-05T13:17:01.087Z,62.19
2022-11-05T13:19:32.172Z,65.95
2022-11-05T13:22:09.403Z,62.54
2022-11-05T13:24:40.701Z,63.67
2022-11-05T13:27:21.870Z,63.59
2022-11-05T13:29:54.122Z,63.98
2022-11-05T13:32:28.996Z,63.86
2022-11-05T13:34:57.095Z,62.87
2022-11-05T13:37:46.231Z,63.19
2022-11-05T13:40:18.033Z,62.12
2022-11-05T13:43:02.721Z,61.87
2022-11-05T13:46:04.410Z,62.38
2022-11-05T13:48:54.035Z,61.60
2022-11-05T13:51:49.962Z,62.52
2022-11-05T13:54:49.012Z,63.38
2022-11-05T13:57:35.870Z,62.01
2022-11-05T14:00:12.419Z,61.57
2022-11-05T14:02:44.637Z,60.75
2022-11-05T14:05:25.283Z,61.56
2022-11-05T14:07:54.534Z,61.78
2022-11-05T14:10:37.851Z,62.01
2022-11-05T14:13:20.479Z,61.78
2022-11-05T14:16:02.982Z,61.76
2022-11-05T14:18:44.630Z,63.17
2022-11-05T14:21:49.487Z,63.44
2022-11-05T14:24:43.004Z,64.19
2022-11-05T14:27:53.582Z,64.39
2022-11-05T14:30:41.805Z,64.80
2022-11-05T14:33:30.205Z,63.60
2022-11-05T14:36:31.928Z,64.83
2022-11-05T14:39:19.263Z,63.73
2022-11-05T14:41:59.674Z,63.81
2022-11-05T14:44:28.616Z,63.94
2022-11-05T14:46:59.195Z,63.59
2022-11-05T14:49:29.869Z,63.16
2022-11-05T14:52:05.582Z,64.31
2022-11-05T14:54:41.161Z,63.90
2022-11-05T14:57:12.974Z,65.07
2022-11-05T15:00:01.892Z,64.69
2022-11-05T15:02:36.509Z,65.11
2022-11-05T15:05:39.869Z,65.28
2022-11-05T15:08:31.746Z,65.22
2022-11-05T15:11:09.511Z,65.39
2022-11-05T15:13:43.982Z,66.65
2022-11-05T15:16:20.315Z,67.90
2022-11-05T15:18:48.999Z,68.96
2022-11-05T15:21:20.559Z,69.54
2022-11-05T15:23:53.744Z,69.50
2022-11-05T15:26:37.798Z,69.31
2022-11-05T15:29:18.696Z,69.59
2022-11-05T15:31:47.254Z,69.99
2022-11-05T15:34:21.571Z,69.60
2022-11-05T15:36:53.373Z,70.09
2022-11-05T15:39:33.243Z,70.94
2022-11-05T15:42:05.730Z,70.54
2022-11-05T15:44:39.563Z,71.01
2022-11-05T15:47:20.459Z,71.43
2022-11-05T15:49:51.564Z,71.98
2022-11-05T15:52:21.111Z,72.16
2022-11-05T15:55:09.532Z,72.47
2022-11-05T15:57:40.481Z,73.26
2022-11-05T16:00:17.860Z,73.06
2022-11-05T16:02:53.580Z,73.60
2022-11-05T16:05:22.305Z,73.55
2022-11-05T16:07:50.350Z,74.73
2022-11-05T16:10:21.916Z,74.93
2022-11-05T16:12:50.075Z,75.01
2022-11-05T16:15:23.950Z,74.77
2022-11-05T16:17:55.241Z,75.26
2022-11-05T16:20:29.443Z,74.98
2022-11-05T16:22:58.974Z,74.46
2022-11-05T16:25:37.361Z,74.37
2022-11-05T16:28:07.521Z,74.05
2022-11-05T16:30:35.247Z,74.51
2022-11-05T16:33:07.900Z,73.87
2022-11-05T16:35:41.139Z,73.97
2022-11-05T16:38:13.408Z,74.50
2022-11-05T16:40:42.723Z,74.42
2022-11-05T16:43:18.858Z,74.74
2022-11-05T16:45:46.611Z,74.38
2022-11-05T16:48:15.705Z,74.54
2022-11-05T16:50:44.220Z,74.92
2022-11-05T16:53:12.068Z,75.17
2022-11-05T16:55:43.190Z,75.00
2022-11-05T16:58:19.456Z,74.85
2022-11-05T17:00:47.719Z,74.69
2022-11-05T17:03:15.473Z,74.53
2022-11-05T17:05:43.478Z,75.40
2022-11-05T17:08:11.680Z,76.01
2022-11-05T17:10:39.727Z,75.80
2022-11-05T17:13:11.057Z,75.88
2022-11-05T17:15:38.859Z,76.25
2022-11-05T17:18:06.937Z,76.96
2022-11-05T17:20:40.892Z,76.88
2022-11-05T17:23:10.831Z,77.05
2022-11-05T17:25:39.542Z,77.58
2022-11-05T17:28:09.998Z,77.18
2022-11-05T17:30:41.436Z,77.56
2022-11-05T17:33:10.103Z,77.42
2022-11-05T17:35:39.109Z,78.11
2022-11-05T17:38:06.926Z,77.96
2022-11-05T17:40:36.427Z,78.29
2022-11-05T17:43:04.866Z,77.67
2022-11-05T17:45:34.553Z,78.31
2022-11-05T17:48:03.257Z,78.93
2022-11-05T17:50:31.050Z,78.44
2022-11-05T17:52:58.964Z,78.68
2022-11-05T17:55:26.834Z,79.25
2022-11-05T17:57:54.515Z,79.14
2022-11-05T18:00:24.198Z,79.67
2022-11-05T18:02:55.204Z,79.83
2022-11-05T18:05:27.502Z,79.55
2022-11-05T18:07:56.213Z,80.47
2022-11-05T18:10:24.961Z,80.17
2022-11-05T18:12:52.670Z,80.71
2022-11-05T18:15:20.664Z,80.31
2022-11-05T18:17:48.807Z,79.95
2022-11-05T18:20:19.575Z,80.41
2022-11-05T18:22:49.793Z,81.20
2022-11-05T18:25:18.391Z,81.09
2022-11-05T18:27:46.357Z,80.87
2022-11-05T18:30:15.794Z,80.94
2022-11-05T18:32:44.716Z,81.24
2022-11-05T18:35:13.120Z,81.18
2022-11-05T18:37:42.563Z,81.59
2022-11-05T18:40:11.657Z,81.89
2022-11-05T18:42:39.762Z,81.43
2022-11-05T18:45:08.722Z,81.97
2022-11-05T18:47:36.760Z,82.46
2022-11-05T18:50:06.315Z,82.46
2022-11-05T18:52:34.273Z,82.79
2022-11-05T18:55:03.493Z,82.85
2022-11-05T18:57:33.330Z,83.26
2022-11-05T19:00:01.579Z,83.37
2022-11-05T19:02:29.598Z,83.75
2022-11-05T19:07:45.122Z,84.51
2022-11-05T19:10:14.191Z,84.84
2022-11-05T19:12:41.982Z,85.01
2022-11-05T19:15:10.627Z,85.65
2022-11-05T19:17:38.336Z,85.38
2022-11-05T19:20:07.877Z,84.97
2022-11-05T19:22:35.655Z,85.39
2022-11-05T19:25:03.515Z,85.62
2022-11-05T19:27:32.631Z,86.00
2022-11-05T19:30:00.321Z,85.96
2022-11-05T19:32:28.059Z,85.92
2022-11-05T19:34:55.798Z,86.21
2022-11-05T19:37:23.580Z,86.25
2022-11-05T19:39:51.975Z,86.29
2022-11-05T19:42:19.722Z,86.61
2022-11-05T19:44:48.823Z,86.86
2022-11-05T19:47:17.031Z,86.51
2022-11-05T19:49:44.696Z,86.48
2022-11-05T19:52:12.637Z,86.95
2022-11-05T19:54:40.530Z,86.71
2022-11-05T19:57:08.328Z,86.50
2022-11-05T19:59:36.083Z,86.51
2022-11-05T20:02:05.698Z,86.51
2022-11-05T20:04:33.659Z,87.25
2022-11-05T20:07:01.423Z,87.63
2022-11-05T20:09:29.168Z,87.96
2022-11-05T20:11:57.137Z,87.85
2022-11-05T20:14:26.440Z,87.98
2022-11-05T20:16:54.611Z,87.43
2022-11-05T20:19:24.338Z,87.81
2022-11-05T20:21:52.193Z,87.63
2022-11-05T20:24:25.212Z,88.32
2022-11-05T20:26:54.056Z,88.57
2022-11-05T20:29:22.565Z,89.15
2022-11-05T20:31:50.801Z,89.69
2022-11-05T20:34:18.495Z,89.83
2022-11-05T20:36:47.595Z,90.22
2022-11-05T20:39:15.397Z,90.27
2022-11-05T20:41:43.169Z,90.24
2022-11-05T20:44:10.965Z,90.30
2022-11-05T20:46:38.926Z,90.38
2022-11-05T20:49:06.719Z,90.61
2022-11-05T20:51:34.408Z,90.41
2022-11-05T20:54:04.163Z,90.51
2022-11-05T20:56:35.352Z,91.00
2022-11-05T20:59:03.711Z,91.71
2022-11-05T21:01:33.857Z,91.45
2022-11-05T21:04:02.958Z,91.62
2022-11-05T21:06:31.100Z,91.76
2022-11-05T21:08:58.915Z,91.61
2022-11-05T21:11:27.970Z,92.28
2022-11-05T21:13:55.982Z,92.12
2022-11-05T21:16:23.668Z,92.26
2022-11-05T21:18:51.375Z,92.15
2022-11-05T21:21:21.483Z,92.24
2022-11-05T21:23:49.250Z,92.24
2022-11-05T21:26:18.569Z,92.87
2022-11-05T21:28:47.692Z,93.07
2022-11-05T21:31:15.416Z,93.44
2022-11-05T21:33:43.151Z,93.63
2022-11-05T21:36:12.786Z,93.96
2022-11-05T21:38:41.340Z,94.28
2022-11-05T21:41:10.851Z,94.55
2022-11-05T21:43:40.478Z,94.56
2022-11-05T21:46:12.978Z,94.98
2022-11-05T21:48:41.000Z,95.29
2022-11-05T21:51:28.119Z,94.98
2022-11-05T21:54:13.375Z,95.21
2022-11-05T21:56:58.972Z,95.61
2022-11-05T21:59:44.789Z,95.34
2022-11-05T22:02:14.380Z,95.41
2022-11-05T22:04:44.204Z,95.58
2022-11-05T22:07:14.295Z,95.55
2022-11-05T22:09:42.147Z,95.59
2022-11-05T22:12:10.276Z,95.81
2022-11-05T22:14:38.319Z,95.73
2022-11-05T22:17:06.630Z,96.31
2022-11-05T22:19:36.432Z,96.34
2022-11-05T22:22:05.228Z,96.50
2022-11-05T22:24:33.799Z,96.57
2022-11-05T22:27:04.287Z,97.11
2022-11-05T22:29:32.019Z,97.43
2022-11-05T22:32:00.044Z,97.42
2022-11-05T22:34:28.052Z,97.55
2022-11-05T22:36:57.361Z,97.40
2022-11-05T22:39:25.079Z,97.55
2022-11-05T22:41:54.972Z,97.52
2022-11-05T22:44:23.323Z,97.78
2022-11-05T22:46:51.161Z,97.60
2022-11-05T22:49:19.070Z,97.40
2022-11-05T22:51:46.906Z,97.11
2022-11-05T22:54:16.033Z,97.64
2022-11-05T22:56:44.952Z,98.17
2022-11-05T22:59:15.170Z,98.32
2022-11-05T23:01:43.818Z,98.47
2022-11-05T23:04:12.976Z,98.73
2022-11-05T23:06:58.519Z,98.19
2022-11-05T23:09:47.562Z,98.32
2022-11-05T23:12:27.090Z,98.61
2022-11-05T23:14:56.347Z,98.15
2022-11-05T23:17:41.672Z,98.19
2022-11-05T23:20:36.027Z,98.52
2022-11-05T23:23:21.838Z,98.43
2022-11-05T23:25:51.017Z,97.98
2022-11-05T23:28:21.180Z,98.14
2022-11-05T23:31:06.694Z,98.37
2022-11-05T23:33:36.971Z,98.32
2022-11-05T23:36:22.784Z,98.22
2022-11-05T23:38:50.637Z,98.15
2022-11-05T23:41:37.203Z,98.48
2022-11-05T23:44:22.790Z,98.97
2022-11-05T23:47:08.022Z,98.47
2022-11-05T23:49:35.758Z,98.90
2022-11-05T23:52:03.719Z,98.61
2022-11-05T23:54:31.522Z,98.65
2022-11-05T23:57:00.566Z,98.78
2022-11-05T23:59:28.286Z,98.74
