createdAt,value
2023-03-22T00:01:17.100Z,44.49
2023-03-22T00:03:46.722Z,44.76
2023-03-22T00:06:14.564Z,44.43
2023-03-22T00:08:42.363Z,44.87
2023-03-22T00:11:10.471Z,44.56
2023-03-22T00:13:38.513Z,44.41
2023-03-22T00:16:07.085Z,44.74
2023-03-22T00:18:34.888Z,44.75
2023-03-22T00:21:04.147Z,44.81
2023-03-22T00:23:32.099Z,44.71
2023-03-22T00:25:59.887Z,44.60
2023-03-22T00:28:27.702Z,44.60
2023-03-22T00:30:58.358Z,44.62
2023-03-22T00:33:28.659Z,44.70
2023-03-22T00:36:00.235Z,44.91
2023-03-22T00:38:42.487Z,44.79
2023-03-22T00:41:13.619Z,45.05
2023-03-22T00:43:42.109Z,44.58
2023-03-22T00:46:11.164Z,44.65
2023-03-22T00:48:39.396Z,44.99
2023-03-22T00:51:08.404Z,44.91
2023-03-22T00:53:41.988Z,44.75
2023-03-22T00:56:14.013Z,45.01
2023-03-22T00:58:52.736Z,44.89
2023-03-22T01:01:21.265Z,44.94
2023-03-22T01:03:50.575Z,44.90
2023-03-22T01:06:18.599Z,45.24
2023-03-22T01:08:51.079Z,44.89
2023-03-22T01:11:18.990Z,45.39
2023-03-22T01:13:47.973Z,45.27
2023-03-22T01:16:16.218Z,45.08
2023-03-22T01:18:44.219Z,45.12
2023-03-22T01:21:12.253Z,45.41
2023-03-22T01:23:40.237Z,45.13
2023-03-22T01:26:09.626Z,45.10
2023-03-22T01:28:37.594Z,45.56
2023-03-22T01:31:05.733Z,45.26
2023-03-22T01:33:33.471Z,45.46
2023-03-22T01:36:01.326Z,45.51
2023-03-22T01:38:29.942Z,45.52
2023-03-22T01:41:00.101Z,45.34
2023-03-22T01:43:32.313Z,45.66
2023-03-22T01:46:00.518Z,45.57
2023-03-22T01:48:33.671Z,45.47
2023-03-22T01:51:06.484Z,45.71
2023-03-22T01:53:43.987Z,45.65
2023-03-22T01:56:13.278Z,45.68
2023-03-22T01:58:43.790Z,45.30
2023-03-22T02:01:13.800Z,45.43
2023-03-22T02:03:56.966Z,45.44
2023-03-22T02:06:26.908Z,45.20
2023-03-22T02:09:01.390Z,45.29
2023-03-22T02:11:33.323Z,45.48
2023-03-22T02:14:27.438Z,45.95
2023-03-22T02:17:28.273Z,46.02
2023-03-22T02:20:24.678Z,46.18
2023-03-22T02:23:20.939Z,45.77
2023-03-22T02:26:46.898Z,46.13
2023-03-22T02:29:22.253Z,46.14
2023-03-22T02:32:07.282Z,45.85
2023-03-22T02:35:04.369Z,46.16
2023-03-22T02:38:15.539Z,46.32
2023-03-22T02:40:51.946Z,46.25
2023-03-22T02:43:30.840Z,46.01
2023-03-22T02:46:08.346Z,46.45
2023-03-22T02:48:43.657Z,46.06
2023-03-22T02:51:18.809Z,45.93
2023-03-22T02:53:53.820Z,46.16
2023-03-22T02:56:28.323Z,46.29
2023-03-22T02:58:58.226Z,46.39
2023-03-22T03:01:29.259Z,46.12
2023-03-22T03:04:01.073Z,46.24
2023-03-22T03:06:33.272Z,46.15
2023-03-22T03:09:05.017Z,46.13
2023-03-22T03:11:34.490Z,46.21
2023-03-22T03:14:02.366Z,45.86
2023-03-22T03:16:35.033Z,46.28
2023-03-22T03:19:12.431Z,46.33
2023-03-22T03:21:50.014Z,46.66
2023-03-22T03:24:28.630Z,46.22
2023-03-22T03:27:03.872Z,46.50
2023-03-22T03:29:40.265Z,46.63
2023-03-22T03:32:14.260Z,46.14
2023-03-22T03:34:49.408Z,46.30
2023-03-22T03:37:20.484Z,46.41
2023-03-22T03:39:53.205Z,46.18
2023-03-22T03:42:26.278Z,46.69
2023-03-22T03:44:54.204Z,46.14
2023-03-22T03:47:23.609Z,46.32
2023-03-22T03:49:51.850Z,46.22
2023-03-22T03:52:19.978Z,46.55
2023-03-22T03:54:47.810Z,46.23
2023-03-22T03:57:19.920Z,46.48
2023-03-22T03:59:50.225Z,46.75
2023-03-22T04:02:28.716Z,46.17
2023-03-22T04:04:59.938Z,46.71
2023-03-22T04:07:28.004Z,46.48
2023-03-22T04:09:55.871Z,46.58
2023-03-22T04:12:28.191Z,46.72
2023-03-22T04:15:24.112Z,46.63
2023-03-22T04:17:56.644Z,46.65
2023-03-22T04:20:27.735Z,46.73
2023-03-22T04:22:55.652Z,46.68
2023-03-22T04:25:23.411Z,46.36
2023-03-22T04:28:00.760Z,46.42
2023-03-22T04:30:36.344Z,46.19
2023-03-22T04:33:23.069Z,46.66
2023-03-22T04:36:15.941Z,46.32
2023-03-22T04:38:59.911Z,46.40
2023-03-22T04:41:29.474Z,46.55
2023-03-22T04:44:02.720Z,46.37
2023-03-22T04:46:35.070Z,46.55
2023-03-22T04:49:06.844Z,46.67
2023-03-22T04:51:38.412Z,46.53
2023-03-22T04:54:27.868Z,46.45
2023-03-22T04:56:56.581Z,46.65
2023-03-22T04:59:26.497Z,46.40
2023-03-22T05:01:56.127Z,46.67
2023-03-22T05:04:27.313Z,46.82
2023-03-22T05:07:02.083Z,46.94
2023-03-22T05:09:42.142Z,46.79
2023-03-22T05:12:10.518Z,46.70
2023-03-22T05:14:48.293Z,46.48
2023-03-22T05:17:21.942Z,47.10
2023-03-22T05:19:51.903Z,46.79
2023-03-22T05:22:22.413Z,46.71
2023-03-22T05:24:51.948Z,47.04
2023-03-22T05:27:31.309Z,47.29
2023-03-22T05:30:34.781Z,46.79
2023-03-22T05:33:22.844Z,47.01
2023-03-22T05:35:55.191Z,47.18
2023-03-22T05:38:24.638Z,47.01
2023-03-22T05:40:55.162Z,46.98
2023-03-22T05:43:23.289Z,46.86
2023-03-22T05:45:52.046Z,46.86
2023-03-22T05:48:32.148Z,46.70
2023-03-22T05:51:00.129Z,46.62
2023-03-22T05:53:31.181Z,47.18
2023-03-22T05:56:10.041Z,46.80
2023-03-22T05:58:41.076Z,46.75
2023-03-22T06:01:12.570Z,46.93
2023-03-22T06:03:48.472Z,47.32
2023-03-22T06:06:29.635Z,46.98
2023-03-22T06:09:16.476Z,47.29
2023-03-22T06:11:46.179Z,47.04
2023-03-22T06:14:15.869Z,46.86
2023-03-22T06:17:06.287Z,46.82
2023-03-22T06:19:35.655Z,47.30
2023-03-22T06:22:05.822Z,46.75
2023-03-22T06:24:36.451Z,47.15
2023-03-22T06:27:05.521Z,47.28
2023-03-22T06:29:33.897Z,47.20
2023-03-22T06:32:04.746Z,47.12
2023-03-22T06:34:32.533Z,47.22
2023-03-22T06:37:01.875Z,47.38
2023-03-22T06:39:36.272Z,47.26
2023-03-22T06:42:04.469Z,47.33
2023-03-22T06:44:32.510Z,46.98
2023-03-22T06:47:14.002Z,47.34
2023-03-22T06:49:48.499Z,46.95
2023-03-22T06:52:23.426Z,47.30
2023-03-22T06:54:51.580Z,47.06
2023-03-22T06:57:20.509Z,47.21
2023-03-22T06:59:48.431Z,47.38
2023-03-22T07:02:16.325Z,47.18
2023-03-22T07:05:04.335Z,47.29
2023-03-22T07:07:33.517Z,47.19
2023-03-22T07:10:01.441Z,47.20
2023-03-22T07:12:29.577Z,46.82
2023-03-22T07:14:58.577Z,46.88
2023-03-22T07:17:45.844Z,47.24
2023-03-22T07:20:13.685Z,47.14
2023-03-22T07:22:44.118Z,47.32
2023-03-22T07:25:12.138Z,47.30
2023-03-22T07:27:39.874Z,47.53
2023-03-22T07:30:09.866Z,47.42
2023-03-22T07:32:41.821Z,47.64
2023-03-22T07:35:13.844Z,47.63
2023-03-22T07:37:42.016Z,47.46
2023-03-22T07:40:20.925Z,47.13
2023-03-22T07:42:52.079Z,46.87
2023-03-22T07:45:35.178Z,46.93
2023-03-22T07:48:41.772Z,46.42
2023-03-22T07:51:27.983Z,46.39
2023-03-22T07:53:55.947Z,45.91
2023-03-22T07:56:25.160Z,45.23
2023-03-22T07:58:54.277Z,45.51
2023-03-22T08:01:22.104Z,45.02
2023-03-22T08:03:58.936Z,45.00
2023-03-22T08:06:54.925Z,44.53
2023-03-22T08:09:22.789Z,44.50
2023-03-22T08:11:52.552Z,44.16
2023-03-22T08:14:30.584Z,44.51
2023-03-22T08:17:04.923Z,44.25
2023-03-22T08:19:33.120Z,44.26
2023-03-22T08:22:01.138Z,44.20
2023-03-22T08:24:47.498Z,44.05
2023-03-22T08:27:28.303Z,43.83
2023-03-22T08:29:58.321Z,43.83
2023-03-22T08:32:26.513Z,44.04
2023-03-22T08:34:54.442Z,43.85
2023-03-22T08:37:22.359Z,43.61
2023-03-22T08:39:50.168Z,43.49
2023-03-22T08:42:24.261Z,43.45
2023-03-22T08:44:53.742Z,43.32
2023-03-22T08:47:24.173Z,43.24
2023-03-22T08:49:56.122Z,43.30
2023-03-22T08:52:31.887Z,43.40
2023-03-22T08:55:04.741Z,43.65
2023-03-22T08:58:03.814Z,43.15
2023-03-22T09:00:51.246Z,43.36
2023-03-22T09:03:45.319Z,43.43
2023-03-22T09:06:14.212Z,43.72
2023-03-22T09:08:43.310Z,43.39
2023-03-22T09:11:17.267Z,43.18
2023-03-22T09:13:46.824Z,42.99
2023-03-22T09:16:16.914Z,43.20
2023-03-22T09:18:46.107Z,43.23
2023-03-22T09:21:17.757Z,42.87
2023-03-22T09:24:07.508Z,42.80
2023-03-22T09:26:43.331Z,42.97
2023-03-22T09:29:11.384Z,42.46
2023-03-22T09:31:43.449Z,42.41
2023-03-22T09:34:32.000Z,42.58
2023-03-22T09:37:02.395Z,42.21
2023-03-22T09:39:38.438Z,42.47
2023-03-22T09:42:12.582Z,41.49
2023-03-22T09:44:42.235Z,41.82
2023-03-22T09:47:19.278Z,41.00
2023-03-22T09:49:53.982Z,41.07
2023-03-22T09:52:22.285Z,41.42
2023-03-22T09:54:52.736Z,41.12
2023-03-22T09:57:28.482Z,40.64
2023-03-22T10:00:02.190Z,40.69
2023-03-22T10:02:52.125Z,40.94
2023-03-22T10:05:27.978Z,40.62
2023-03-22T10:08:15.585Z,40.57
2023-03-22T10:10:43.763Z,41.54
2023-03-22T10:13:19.881Z,40.39
2023-03-22T10:15:50.456Z,41.25
2023-03-22T10:18:23.095Z,40.31
2023-03-22T10:20:58.090Z,39.94
2023-03-22T10:23:31.532Z,39.99
2023-03-22T10:26:02.221Z,39.92
2023-03-22T10:28:36.028Z,40.09
2023-03-22T10:31:05.913Z,40.32
2023-03-22T10:33:40.302Z,39.55
2023-03-22T10:36:14.747Z,39.53
2023-03-22T10:38:47.146Z,39.77
2023-03-22T10:41:18.519Z,39.70
2023-03-22T10:43:49.227Z,39.90
2023-03-22T10:46:21.863Z,39.43
2023-03-22T10:48:52.838Z,39.63
2023-03-22T10:51:27.400Z,39.31
2023-03-22T10:53:58.436Z,40.03
2023-03-22T10:56:26.872Z,39.54
2023-03-22T10:58:56.504Z,39.74
2023-03-22T11:01:31.488Z,38.86
2023-03-22T11:04:09.534Z,38.72
2023-03-22T11:06:41.306Z,38.87
2023-03-22T11:09:14.662Z,38.61
2023-03-22T11:11:50.595Z,38.50
2023-03-22T11:14:23.941Z,39.11
2023-03-22T11:16:56.133Z,39.40
2023-03-22T11:19:27.390Z,38.82
2023-03-22T11:21:57.378Z,39.14
2023-03-22T11:24:27.399Z,39.23
2023-03-22T11:27:07.318Z,38.64
2023-03-22T11:29:43.330Z,38.44
2023-03-22T11:32:26.351Z,38.40
2023-03-22T11:35:02.056Z,39.20
2023-03-22T11:37:30.550Z,39.36
2023-03-22T11:40:05.025Z,38.73
2023-03-22T11:42:35.606Z,38.36
2023-03-22T11:45:03.839Z,39.07
2023-03-22T11:47:37.555Z,38.07
2023-03-22T11:50:10.730Z,38.35
2023-03-22T11:52:38.735Z,39.10
2023-03-22T11:55:06.881Z,39.05
2023-03-22T11:57:35.842Z,38.71
2023-03-22T12:00:11.893Z,38.42
2023-03-22T12:02:44.663Z,38.17
2023-03-22T12:05:19.264Z,39.26
2023-03-22T12:07:49.197Z,38.79
2023-03-22T12:10:22.412Z,38.44
2023-03-22T12:12:54.432Z,38.60
2023-03-22T12:15:24.217Z,38.34
2023-03-22T12:17:58.206Z,37.80
2023-03-22T12:20:36.490Z,37.63
2023-03-22T12:23:13.699Z,37.80
2023-03-22T12:25:43.835Z,38.17
2023-03-22T12:28:17.231Z,38.23
2023-03-22T12:30:48.204Z,38.32
2023-03-22T12:33:23.252Z,37.70
2023-03-22T12:35:56.276Z,37.83
2023-03-22T12:38:33.999Z,37.65
2023-03-22T12:41:04.423Z,38.05
2023-03-22T12:43:43.287Z,37.30
2023-03-22T12:46:20.955Z,37.95
2023-03-22T12:48:52.121Z,38.49
2023-03-22T12:51:21.515Z,38.77
2023-03-22T12:53:53.260Z,38.87
2023-03-22T12:56:24.651Z,38.58
2023-03-22T12:58:57.675Z,38.82
2023-03-22T13:01:33.502Z,38.54
2023-03-22T13:04:21.460Z,38.88
2023-03-22T13:06:59.340Z,38.51
2023-03-22T13:09:40.373Z,38.65
2023-03-22T13:12:37.200Z,38.88
2023-03-22T13:15:40.448Z,38.86
2023-03-22T13:18:33.034Z,38.74
2023-03-22T13:21:16.483Z,38.50
2023-03-22T13:24:01.786Z,38.66
2023-03-22T13:26:38.016Z,39.14
2023-03-22T13:29:13.002Z,39.52
2023-03-22T13:31:44.717Z,38.87
2023-03-22T13:34:19.168Z,38.79
2023-03-22T13:36:52.539Z,38.74
2023-03-22T13:39:25.430Z,39.49
2023-03-22T13:42:04.805Z,38.82
2023-03-22T13:44:38.678Z,38.79
2023-03-22T13:47:10.124Z,39.48
2023-03-22T13:49:51.247Z,38.65
2023-03-22T13:52:28.857Z,38.89
2023-03-22T13:54:59.442Z,39.27
2023-03-22T13:57:46.597Z,39.01
2023-03-22T14:00:35.334Z,39.02
2023-03-22T14:03:07.314Z,39.02
2023-03-22T14:05:38.962Z,39.14
2023-03-22T14:08:07.887Z,39.35
2023-03-22T14:10:44.289Z,39.05
2023-03-22T14:13:20.120Z,39.37
2023-03-22T14:15:51.733Z,39.45
2023-03-22T14:18:25.702Z,39.11
2023-03-22T14:20:56.551Z,39.29
