createdAt,value
2022-10-22T00:02:09.879Z,71.33
2022-10-22T00:05:12.952Z,71.29
2022-10-22T00:08:17.217Z,71.47
2022-10-22T00:11:20.762Z,71.26
2022-10-22T00:14:23.590Z,71.43
2022-10-22T00:17:26.690Z,71.50
2022-10-22T00:20:29.314Z,71.41
2022-10-22T00:23:32.186Z,71.51
2022-10-22T00:26:35.041Z,71.50
2022-10-22T00:29:37.939Z,71.87
2022-10-22T00:32:40.752Z,71.72
2022-10-22T00:35:45.405Z,71.69
2022-10-22T00:38:49.086Z,72.00
2022-10-22T00:41:54.601Z,71.72
2022-10-22T00:45:08.350Z,71.84
2022-10-22T00:48:20.955Z,71.69
2022-10-22T00:51:27.764Z,71.68
2022-10-22T00:54:30.765Z,71.59
2022-10-22T00:57:34.937Z,71.65
2022-10-22T01:00:38.460Z,71.49
2022-10-22T01:03:41.107Z,71.48
2022-10-22T01:06:43.875Z,71.82
2022-10-22T01:10:14.661Z,72.17
2022-10-22T01:14:04.700Z,72.30
2022-10-22T01:17:24.997Z,72.55
2022-10-22T01:20:55.420Z,72.71
2022-10-22T01:24:27.231Z,72.74
2022-10-22T01:27:36.184Z,73.49
2022-10-22T01:30:40.334Z,73.69
2022-10-22T01:33:51.339Z,73.76
2022-10-22T01:36:55.806Z,74.09
2022-10-22T01:40:01.955Z,74.22
2022-10-22T01:43:07.069Z,76.19
2022-10-22T01:46:11.665Z,76.43
2022-10-22T01:49:14.316Z,77.24
2022-10-22T01:52:26.230Z,77.20
2022-10-22T01:55:43.162Z,77.71
2022-10-22T01:58:55.911Z,78.52
2022-10-22T02:02:10.812Z,78.72
2022-10-22T02:05:30.269Z,78.35
2022-10-22T02:08:36.580Z,78.08
2022-10-22T02:11:41.796Z,77.57
2022-10-22T02:14:45.697Z,78.06
2022-10-22T02:17:50.745Z,77.64
2022-10-22T02:20:54.744Z,77.68
2022-10-22T02:23:57.753Z,78.00
2022-10-22T02:27:15.406Z,77.84
2022-10-22T02:30:21.382Z,77.71
2022-10-22T02:33:29.966Z,78.41
2022-10-22T02:36:33.064Z,79.26
2022-10-22T02:39:38.551Z,80.23
2022-10-22T02:42:42.517Z,79.99
2022-10-22T02:45:47.666Z,80.13
2022-10-22T02:48:50.681Z,80.25
2022-10-22T02:51:53.305Z,80.30
2022-10-22T02:54:55.956Z,80.47
2022-10-22T02:57:58.676Z,80.15
2022-10-22T03:01:02.053Z,80.32
2022-10-22T03:04:05.522Z,80.26
2022-10-22T03:07:10.090Z,80.94
2022-10-22T03:10:13.613Z,80.58
2022-10-22T03:13:18.071Z,80.60
2022-10-22T03:16:20.639Z,80.28
2022-10-22T03:19:24.860Z,79.49
2022-10-22T03:22:31.931Z,79.06
2022-10-22T03:25:35.963Z,78.84
2022-10-22T03:28:41.462Z,78.95
2022-10-22T03:31:45.120Z,79.94
2022-10-22T03:34:48.481Z,80.89
2022-10-22T03:37:51.824Z,80.18
2022-10-22T03:40:54.508Z,80.71
2022-10-22T03:43:58.051Z,80.39
2022-10-22T03:47:02.739Z,79.92
2022-10-22T03:50:06.446Z,80.40
2022-10-22T03:53:10.694Z,80.18
2022-10-22T03:56:13.710Z,81.15
2022-10-22T03:59:16.496Z,81.92
2022-10-22T04:02:19.417Z,81.34
2022-10-22T04:05:23.485Z,81.16
2022-10-22T04:08:26.137Z,81.36
2022-10-22T04:11:28.959Z,81.21
2022-10-22T04:14:32.955Z,81.33
2022-10-22T04:17:37.038Z,81.64
2022-10-22T04:20:41.870Z,81.88
2022-10-22T04:23:51.048Z,82.39
2022-10-22T04:26:55.832Z,82.51
2022-10-22T04:29:59.259Z,82.91
2022-10-22T04:33:06.374Z,83.60
2022-10-22T04:39:22.556Z,84.31
2022-10-22T04:42:25.666Z,84.10
2022-10-22T04:45:28.838Z,84.33
2022-10-22T04:48:31.751Z,84.61
2022-10-22T04:51:34.184Z,85.12
2022-10-22T04:54:36.954Z,84.94
2022-10-22T04:57:40.365Z,85.76
2022-10-22T05:00:45.039Z,85.48
2022-10-22T05:03:58.275Z,85.42
2022-10-22T05:07:02.090Z,85.70
2022-10-22T05:10:10.071Z,85.40
2022-10-22T05:13:13.660Z,85.19
2022-10-22T05:16:18.243Z,86.00
2022-10-22T05:19:26.056Z,86.46
2022-10-22T05:22:30.451Z,86.00
2022-10-22T05:25:40.054Z,86.24
2022-10-22T05:28:45.520Z,85.73
2022-10-22T05:31:50.351Z,85.78
2022-10-22T05:34:56.038Z,85.64
2022-10-22T05:38:02.575Z,85.07
2022-10-22T05:41:10.983Z,84.65
2022-10-22T05:44:15.811Z,85.67
2022-10-22T05:47:18.553Z,84.97
2022-10-22T05:50:21.924Z,85.12
2022-10-22T05:53:26.149Z,85.41
2022-10-22T05:56:32.111Z,85.57
2022-10-22T05:59:35.800Z,84.94
2022-10-22T06:02:39.494Z,84.26
2022-10-22T06:05:47.080Z,84.65
2022-10-22T06:08:56.346Z,84.47
2022-10-22T06:12:00.500Z,85.00
2022-10-22T06:15:05.132Z,84.24
2022-10-22T06:18:10.102Z,83.36
2022-10-22T06:21:16.167Z,82.63
2022-10-22T06:24:20.038Z,82.50
2022-10-22T06:27:24.067Z,82.70
2022-10-22T06:30:27.319Z,81.94
2022-10-22T06:33:34.156Z,80.65
2022-10-22T06:36:43.765Z,80.40
2022-10-22T06:39:49.382Z,79.76
2022-10-22T06:42:53.036Z,77.63
2022-10-22T06:46:00.881Z,74.06
2022-10-22T06:49:06.252Z,73.18
2022-10-22T06:52:11.280Z,70.87
2022-10-22T06:55:16.051Z,68.46
2022-10-22T06:58:19.555Z,68.89
2022-10-22T07:01:28.455Z,68.86
2022-10-22T07:04:38.048Z,68.91
2022-10-22T07:07:40.985Z,67.35
2022-10-22T07:10:45.188Z,68.66
2022-10-22T07:13:51.024Z,67.84
2022-10-22T07:16:59.099Z,68.62
2022-10-22T07:20:05.980Z,67.80
2022-10-22T07:23:09.305Z,69.01
2022-10-22T07:26:24.991Z,70.45
2022-10-22T07:29:35.283Z,69.39
2022-10-22T07:32:46.966Z,68.23
2022-10-22T07:35:52.012Z,66.97
2022-10-22T07:38:57.658Z,64.30
2022-10-22T07:42:04.342Z,62.68
2022-10-22T07:45:08.536Z,61.44
2022-10-22T07:48:12.905Z,57.69
2022-10-22T07:51:16.767Z,55.91
2022-10-22T07:54:22.201Z,54.37
2022-10-22T07:57:33.073Z,51.41
2022-10-22T08:00:43.228Z,50.83
2022-10-22T08:03:46.673Z,49.06
2022-10-22T08:06:52.094Z,47.66
2022-10-22T08:09:55.497Z,47.54
2022-10-22T08:13:00.200Z,47.63
2022-10-22T08:16:04.260Z,44.86
2022-10-22T08:27:31.313Z,45.34
2022-10-22T08:30:38.682Z,43.59
2022-10-22T08:33:42.571Z,43.29
2022-10-22T08:36:46.055Z,42.41
2022-10-22T08:39:51.097Z,47.00
2022-10-22T08:43:30.983Z,49.93
2022-10-22T08:46:56.043Z,53.13
2022-10-22T08:50:01.083Z,54.20
2022-10-22T08:53:12.684Z,55.28
2022-10-22T08:56:16.524Z,55.47
2022-10-22T08:59:56.083Z,56.90
2022-10-22T09:03:10.648Z,56.21
2022-10-22T09:06:29.029Z,56.26
2022-10-22T09:09:40.989Z,58.00
2022-10-22T09:12:47.114Z,56.97
2022-10-22T09:15:58.939Z,57.17
2022-10-22T09:19:25.043Z,57.17
2022-10-22T09:22:55.865Z,57.98
2022-10-22T09:26:02.037Z,58.81
2022-10-22T09:29:07.262Z,58.85
2022-10-22T09:32:11.974Z,58.57
2022-10-22T09:35:15.442Z,59.77
2022-10-22T09:38:23.389Z,59.78
2022-10-22T09:41:33.104Z,59.16
2022-10-22T09:44:42.713Z,58.59
2022-10-22T09:48:01.404Z,59.10
2022-10-22T09:51:20.530Z,59.32
2022-10-22T09:54:27.992Z,58.60
2022-10-22T09:57:40.935Z,58.16
2022-10-22T10:00:55.137Z,58.36
2022-10-22T10:04:09.387Z,58.75
2022-10-22T10:07:24.055Z,58.53
2022-10-22T10:10:49.198Z,59.49
2022-10-22T10:14:07.031Z,60.39
2022-10-22T10:17:16.314Z,60.08
2022-10-22T10:20:54.523Z,59.83
2022-10-22T10:24:11.536Z,60.17
2022-10-22T10:27:59.502Z,60.26
2022-10-22T10:31:34.110Z,61.13
2022-10-22T10:35:06.308Z,61.69
2022-10-22T10:38:37.078Z,62.78
2022-10-22T10:42:22.972Z,62.19
2022-10-22T10:45:55.652Z,61.28
2022-10-22T10:49:36.048Z,62.93
2022-10-22T10:52:57.055Z,62.21
2022-10-22T10:56:40.497Z,62.51
2022-10-22T11:00:10.112Z,62.86
2022-10-22T11:03:27.044Z,62.93
2022-10-22T11:06:35.248Z,63.74
2022-10-22T11:09:48.320Z,64.83
2022-10-22T11:12:57.280Z,66.25
2022-10-22T11:16:22.489Z,65.96
2022-10-22T11:19:51.537Z,66.29
2022-10-22T11:23:19.679Z,67.05
2022-10-22T11:26:37.664Z,68.04
2022-10-22T11:29:52.066Z,66.11
2022-10-22T11:33:03.075Z,66.32
2022-10-22T11:36:09.022Z,65.92
2022-10-22T11:39:49.068Z,65.24
2022-10-22T11:43:05.231Z,65.02
2022-10-22T11:46:28.730Z,64.26
2022-10-22T11:49:47.035Z,64.78
2022-10-22T11:53:06.170Z,65.33
2022-10-22T11:56:15.038Z,65.58
2022-10-22T11:59:42.255Z,65.51
2022-10-22T12:02:46.035Z,63.82
2022-10-22T12:06:14.038Z,64.44
2022-10-22T12:09:19.994Z,62.91
2022-10-22T12:12:26.049Z,63.18
2022-10-22T12:15:29.780Z,63.40
2022-10-22T12:18:48.349Z,63.83
2022-10-22T12:22:26.364Z,64.21
2022-10-22T12:25:36.087Z,64.06
2022-10-22T12:28:40.808Z,64.37
2022-10-22T12:31:51.145Z,63.83
2022-10-22T12:34:56.449Z,64.58
2022-10-22T12:38:12.426Z,63.92
2022-10-22T12:41:17.246Z,64.39
2022-10-22T12:44:23.047Z,64.11
2022-10-22T12:47:32.210Z,65.33
2022-10-22T12:50:41.401Z,66.04
2022-10-22T12:53:56.952Z,67.25
2022-10-22T12:57:02.053Z,67.39
2022-10-22T13:00:23.157Z,67.68
2022-10-22T13:03:34.028Z,67.69
2022-10-22T13:06:45.883Z,67.54
2022-10-22T13:10:02.066Z,67.96
2022-10-22T13:13:36.091Z,68.17
2022-10-22T13:16:40.005Z,68.41
2022-10-22T13:20:05.483Z,68.42
2022-10-22T13:23:24.596Z,67.82
2022-10-22T13:26:37.717Z,68.04
2022-10-22T13:29:42.607Z,68.62
2022-10-22T13:33:04.237Z,68.93
2022-10-22T13:36:11.961Z,68.99
2022-10-22T13:39:22.345Z,68.68
2022-10-22T13:42:28.606Z,68.71
2022-10-22T13:45:32.022Z,68.34
2022-10-22T13:48:37.242Z,68.01
2022-10-22T13:51:44.232Z,67.65
2022-10-22T13:54:47.761Z,68.41
2022-10-22T13:57:53.685Z,68.91
2022-10-22T14:01:10.651Z,69.01
2022-10-22T14:04:15.776Z,69.16
2022-10-22T14:07:23.111Z,69.33
2022-10-22T14:10:29.151Z,70.15
2022-10-22T14:13:35.109Z,71.27
2022-10-22T14:16:42.069Z,70.38
2022-10-22T14:19:51.032Z,70.43
2022-10-22T14:22:57.481Z,70.41
2022-10-22T14:26:06.035Z,70.84
2022-10-22T14:29:11.855Z,70.98
2022-10-22T14:32:21.503Z,71.32
2022-10-22T14:35:34.440Z,71.33
2022-10-22T14:38:45.100Z,71.59
2022-10-22T14:41:52.068Z,72.05
2022-10-22T14:45:03.969Z,72.15
2022-10-22T14:48:16.178Z,72.38
2022-10-22T14:51:25.081Z,72.36
2022-10-22T14:54:34.217Z,72.79
2022-10-22T14:57:46.266Z,72.90
2022-10-22T15:00:50.114Z,72.47
2022-10-22T15:04:00.197Z,72.66
2022-10-22T15:07:10.096Z,72.90
2022-10-22T15:10:15.021Z,73.30
2022-10-22T15:13:24.956Z,73.42
2022-10-22T15:16:28.722Z,73.36
2022-10-22T15:19:36.202Z,73.45
2022-10-22T15:22:40.362Z,73.36
2022-10-22T15:25:44.758Z,73.60
2022-10-22T15:28:57.090Z,73.91
2022-10-22T15:32:11.083Z,73.90
2022-10-22T15:35:15.037Z,73.87
2022-10-22T15:38:33.569Z,73.78
2022-10-22T15:41:40.220Z,74.04
2022-10-22T15:44:45.192Z,74.25
2022-10-22T15:47:51.977Z,74.61
2022-10-22T15:50:58.149Z,74.90
2022-10-22T15:54:10.149Z,75.58
2022-10-22T15:57:20.161Z,76.16
2022-10-22T16:00:27.375Z,76.91
2022-10-22T16:03:36.047Z,77.21
2022-10-22T16:06:46.310Z,77.98
2022-10-22T16:10:01.689Z,79.24
2022-10-22T16:13:06.043Z,80.00
2022-10-22T16:16:12.066Z,80.24
2022-10-22T16:19:19.054Z,81.82
2022-10-22T16:22:32.251Z,83.45
2022-10-22T16:25:40.120Z,83.99
2022-10-22T16:28:51.058Z,85.21
2022-10-22T16:32:03.052Z,85.76
2022-10-22T16:35:11.625Z,85.60
2022-10-22T16:38:20.315Z,86.02
2022-10-22T16:41:35.174Z,86.25
2022-10-22T16:44:39.023Z,86.29
2022-10-22T16:47:47.034Z,86.88
2022-10-22T16:50:58.085Z,87.38
2022-10-22T16:54:11.343Z,87.50
2022-10-22T16:57:19.600Z,87.71
2022-10-22T17:00:29.493Z,88.29
2022-10-22T17:03:35.069Z,88.95
2022-10-22T17:06:42.034Z,89.07
2022-10-22T17:09:52.058Z,89.62
2022-10-22T17:13:02.454Z,89.59
2022-10-22T17:16:12.028Z,90.13
2022-10-22T17:19:25.275Z,90.11
2022-10-22T17:22:34.474Z,90.96
2022-10-22T17:25:51.113Z,90.95
2022-10-22T17:28:56.659Z,91.67
2022-10-22T17:32:11.969Z,91.61
2022-10-22T17:35:20.286Z,91.93
2022-10-22T17:38:29.199Z,92.18
2022-10-22T17:41:39.899Z,92.55
2022-10-22T17:44:47.065Z,92.41
2022-10-22T17:47:54.249Z,92.58
2022-10-22T17:50:59.412Z,93.12
2022-10-22T17:54:07.372Z,92.98
2022-10-22T17:57:23.094Z,92.79
2022-10-22T18:00:32.514Z,93.02
2022-10-22T18:03:43.453Z,92.91
2022-10-22T18:06:50.572Z,92.87
2022-10-22T18:09:55.019Z,92.97
2022-10-22T18:12:58.698Z,93.04
2022-10-22T18:16:12.992Z,93.10
2022-10-22T18:19:25.999Z,93.35
2022-10-22T18:22:36.966Z,93.20
2022-10-22T18:25:46.971Z,93.51
2022-10-22T18:28:54.081Z,93.36
2022-10-22T18:32:13.266Z,93.36
2022-10-22T18:35:28.416Z,93.54
2022-10-22T18:38:36.048Z,93.31
2022-10-22T18:41:39.737Z,93.41
2022-10-22T18:44:48.988Z,93.03
2022-10-22T18:48:00.351Z,92.66
2022-10-22T18:51:11.200Z,92.85
2022-10-22T18:54:23.146Z,92.98
2022-10-22T18:57:29.559Z,92.90
2022-10-22T19:00:37.098Z,93.27
2022-10-22T19:03:56.964Z,93.64
2022-10-22T19:07:03.056Z,93.13
2022-10-22T19:10:13.954Z,93.30
2022-10-22T19:13:19.687Z,93.45
2022-10-22T19:16:24.314Z,93.62
2022-10-22T19:19:30.055Z,94.03
2022-10-22T19:22:34.043Z,94.13
2022-10-22T19:25:46.089Z,94.14
2022-10-22T19:29:03.147Z,94.24
2022-10-22T19:32:13.762Z,94.33
2022-10-22T19:35:18.242Z,94.75
2022-10-22T19:38:24.014Z,94.67
2022-10-22T19:41:36.095Z,94.89
2022-10-22T19:44:57.272Z,95.30
2022-10-22T19:48:01.182Z,95.49
2022-10-22T19:51:18.003Z,95.61
2022-10-22T19:54:23.054Z,95.42
2022-10-22T19:57:28.154Z,95.43
2022-10-22T20:00:35.167Z,95.35
2022-10-22T20:03:42.914Z,95.20
2022-10-22T20:06:56.972Z,94.98
2022-10-22T20:10:06.929Z,95.15
2022-10-22T20:13:15.014Z,95.03
2022-10-22T20:16:24.389Z,95.12
2022-10-22T20:19:31.034Z,94.93
2022-10-22T20:22:35.998Z,95.51
2022-10-22T20:25:44.071Z,95.42
2022-10-22T20:28:56.360Z,95.77
2022-10-22T20:32:08.744Z,95.91
2022-10-22T20:35:16.650Z,96.07
2022-10-22T20:38:19.783Z,96.10
2022-10-22T20:41:25.335Z,95.98
2022-10-22T20:44:38.751Z,96.18
2022-10-22T20:47:51.406Z,96.13
2022-10-22T20:51:00.701Z,96.53
2022-10-22T20:54:06.435Z,96.64
2022-10-22T20:57:09.721Z,96.78
2022-10-22T21:00:14.008Z,96.98
2022-10-22T21:03:17.559Z,96.87
2022-10-22T21:06:25.042Z,96.97
2022-10-22T21:09:28.998Z,96.90
2022-10-22T21:12:32.336Z,96.78
2022-10-22T21:15:42.947Z,96.86
2022-10-22T21:18:46.978Z,97.02
2022-10-22T21:21:49.738Z,96.90
2022-10-22T21:24:52.752Z,96.89
2022-10-22T21:27:55.739Z,97.10
2022-10-22T21:30:59.148Z,97.36
2022-10-22T21:34:02.542Z,97.53
2022-10-22T21:37:05.647Z,97.58
2022-10-22T21:40:08.757Z,97.56
2022-10-22T21:43:12.972Z,97.71
2022-10-22T21:46:24.142Z,97.46
2022-10-22T21:49:27.316Z,97.64
2022-10-22T21:52:30.055Z,97.90
2022-10-22T21:55:38.027Z,97.91
2022-10-22T21:58:41.086Z,98.02
2022-10-22T22:01:44.271Z,97.96
2022-10-22T22:04:48.021Z,98.11
2022-10-22T22:07:50.691Z,98.27
2022-10-22T22:11:01.004Z,98.29
2022-10-22T22:14:03.936Z,98.39
2022-10-22T22:17:07.624Z,98.28
2022-10-22T22:20:11.917Z,98.44
2022-10-22T22:23:17.244Z,98.41
2022-10-22T22:26:28.735Z,98.39
2022-10-22T22:29:32.940Z,98.33
2022-10-22T22:32:35.730Z,98.38
2022-10-22T22:38:48.412Z,98.43
2022-10-22T22:41:51.787Z,98.31
2022-10-22T22:44:55.243Z,98.16
2022-10-22T22:47:58.210Z,98.16
2022-10-22T22:51:04.664Z,98.37
2022-10-22T22:54:10.097Z,98.29
2022-10-22T22:57:14.274Z,98.37
2022-10-22T23:00:21.207Z,98.16
2022-10-22T23:03:24.206Z,97.78
2022-10-22T23:06:29.647Z,98.11
2022-10-22T23:09:32.618Z,98.13
2022-10-22T23:12:36.561Z,98.11
2022-10-22T23:15:40.525Z,98.16
2022-10-22T23:18:46.354Z,98.37
2022-10-22T23:21:51.735Z,98.50
2022-10-22T23:24:54.825Z,98.48
2022-10-22T23:27:57.538Z,98.39
2022-10-22T23:31:05.109Z,98.52
2022-10-22T23:34:08.524Z,98.38
2022-10-22T23:37:12.309Z,98.32
2022-10-22T23:40:14.884Z,98.32
2022-10-22T23:43:17.559Z,98.51
2022-10-22T23:46:20.155Z,98.56
2022-10-22T23:49:23.567Z,98.67
2022-10-22T23:52:26.554Z,98.48
2022-10-22T23:55:29.713Z,98.35
2022-10-22T23:58:34.178Z,98.33
