createdAt,value
2019-04-30T00:01:21.167Z,98417.03
2019-04-30T00:04:06.713Z,98405.91
2019-04-30T00:06:40.047Z,98406.04
2019-04-30T00:09:15.110Z,98400.09
2019-04-30T00:11:50.723Z,98394.66
2019-04-30T00:14:25.333Z,98392.71
2019-04-30T00:16:58.808Z,98393.55
2019-04-30T00:19:32.220Z,98393.19
2019-04-30T00:22:03.468Z,98392.66
2019-04-30T00:24:39.974Z,98391.44
2019-04-30T00:27:11.832Z,98387.33
2019-04-30T00:29:45.818Z,98386.56
2019-04-30T00:32:19.631Z,98393.55
2019-04-30T00:34:53.219Z,98389.44
2019-04-30T00:37:26.314Z,98384.48
2019-04-30T00:40:00.164Z,98391.81
2019-04-30T00:42:35.658Z,98388.79
2019-04-30T00:45:10.914Z,98393.80
2019-04-30T00:47:47.787Z,98387.83
2019-04-30T00:50:20.560Z,98392.53
2019-04-30T00:52:53.219Z,98391.21
2019-04-30T00:55:26.012Z,98397.08
2019-04-30T00:57:59.613Z,98392.63
2019-04-30T01:00:35.260Z,98392.91
2019-04-30T01:03:15.419Z,98395.19
2019-04-30T01:05:48.914Z,98390.88
2019-04-30T01:08:21.175Z,98388.79
2019-04-30T01:10:55.639Z,98391.21
2019-04-30T01:13:29.665Z,98387.38
2019-04-30T01:16:03.083Z,98387.47
2019-04-30T01:18:34.807Z,98385.63
2019-04-30T01:21:11.047Z,98375.88
2019-04-30T01:23:51.855Z,98376.44
2019-04-30T01:26:18.718Z,98374.22
2019-04-30T01:28:53.663Z,98371.76
2019-04-30T01:31:31.628Z,98367.16
2019-04-30T01:34:05.079Z,98372.09
2019-04-30T01:36:39.235Z,98369.16
2019-04-30T01:39:12.876Z,98371.66
2019-04-30T01:41:46.551Z,98368.68
2019-04-30T01:44:19.930Z,98361.91
2019-04-30T01:46:51.832Z,98364.56
2019-04-30T01:49:25.714Z,98359.06
2019-04-30T01:52:00.960Z,98360.11
2019-04-30T01:54:34.906Z,98362.39
2019-04-30T01:57:20.239Z,98360.30
2019-04-30T02:00:09.755Z,98362.16
2019-04-30T02:02:43.520Z,98363.98
2019-04-30T02:05:18.871Z,98357.00
2019-04-30T02:07:52.859Z,98358.97
2019-04-30T02:10:28.407Z,98356.13
2019-04-30T02:13:01.535Z,98358.97
2019-04-30T02:15:34.564Z,98356.61
2019-04-30T02:18:08.727Z,98352.69
2019-04-30T02:20:42.356Z,98356.95
2019-04-30T02:23:15.317Z,98350.97
2019-04-30T02:25:48.942Z,98353.48
2019-04-30T02:28:21.901Z,98349.33
2019-04-30T02:30:54.593Z,98351.98
2019-04-30T02:33:30.580Z,98352.35
2019-04-30T02:36:22.319Z,98358.27
2019-04-30T02:39:02.312Z,98359.27
2019-04-30T02:41:32.305Z,98359.27
2019-04-30T02:44:09.735Z,98357.80
2019-04-30T02:46:46.659Z,98353.67
2019-04-30T02:49:21.336Z,98350.88
2019-04-30T02:51:59.521Z,98352.97
2019-04-30T02:54:35.585Z,98350.32
2019-04-30T02:57:13.239Z,98351.02
2019-04-30T03:00:04.163Z,98345.02
2019-04-30T03:02:39.443Z,98352.59
2019-04-30T03:05:13.628Z,98355.71
2019-04-30T03:07:53.035Z,98348.38
2019-04-30T03:10:23.405Z,98351.03
2019-04-30T03:12:56.366Z,98344.55
2019-04-30T03:15:29.917Z,98348.19
2019-04-30T03:18:16.193Z,98348.52
2019-04-30T03:21:09.784Z,98347.48
2019-04-30T03:23:42.778Z,98355.44
2019-04-30T03:26:16.694Z,98352.11
2019-04-30T03:28:50.409Z,98347.48
2019-04-30T03:31:24.084Z,98352.45
2019-04-30T03:34:01.549Z,98349.09
2019-04-30T03:36:32.998Z,98354.39
2019-04-30T03:39:10.846Z,98359.02
2019-04-30T03:41:43.251Z,98358.88
2019-04-30T03:44:24.411Z,98354.34
2019-04-30T03:46:51.489Z,98360.91
2019-04-30T03:49:26.602Z,98360.44
2019-04-30T03:52:00.633Z,98359.88
2019-04-30T03:54:34.840Z,98352.55
2019-04-30T03:57:10.789Z,98352.83
2019-04-30T03:59:42.917Z,98357.64
2019-04-30T04:02:33.755Z,98360.16
2019-04-30T04:05:20.249Z,98358.49
2019-04-30T04:08:19.570Z,98353.19
2019-04-30T04:11:00.706Z,98358.69
2019-04-30T04:13:34.536Z,98359.59
2019-04-30T04:16:09.622Z,98368.19
2019-04-30T04:18:43.448Z,98365.34
2019-04-30T04:21:17.031Z,98363.93
2019-04-30T04:23:49.913Z,98370.92
2019-04-30T04:26:21.284Z,98368.27
2019-04-30T04:28:54.047Z,98378.02
2019-04-30T04:31:29.661Z,98370.44
2019-04-30T04:34:02.628Z,98376.13
2019-04-30T04:36:36.432Z,98376.13
2019-04-30T04:39:11.411Z,98379.01
2019-04-30T04:41:44.757Z,98380.24
2019-04-30T04:44:20.641Z,98385.00
2019-04-30T04:46:54.851Z,98386.19
2019-04-30T04:49:30.533Z,98392.87
2019-04-30T04:52:03.398Z,98396.84
2019-04-30T04:54:36.397Z,98408.19
2019-04-30T04:57:14.885Z,98404.22
2019-04-30T04:59:43.689Z,98403.76
2019-04-30T05:02:42.208Z,98404.17
2019-04-30T05:05:19.240Z,98410.19
2019-04-30T05:07:52.286Z,98414.70
2019-04-30T05:10:25.644Z,98423.13
2019-04-30T05:12:59.274Z,98420.75
2019-04-30T05:15:32.492Z,98430.73
2019-04-30T05:18:05.690Z,98429.58
2019-04-30T05:20:39.902Z,98432.87
2019-04-30T05:23:13.483Z,98437.11
2019-04-30T05:25:46.730Z,98433.41
2019-04-30T05:28:19.593Z,98435.18
2019-04-30T05:30:53.097Z,98438.47
2019-04-30T05:33:28.601Z,98438.60
2019-04-30T05:36:01.445Z,98443.22
2019-04-30T05:38:34.667Z,98450.17
2019-04-30T05:41:06.543Z,98440.30
2019-04-30T05:43:40.779Z,98441.38
2019-04-30T05:46:14.219Z,98443.95
2019-04-30T05:48:49.353Z,98439.69
2019-04-30T05:51:22.991Z,98447.64
2019-04-30T05:53:56.519Z,98441.73
2019-04-30T05:56:30.477Z,98439.36
2019-04-30T05:59:03.708Z,98441.16
2019-04-30T06:01:36.785Z,98454.00
2019-04-30T06:04:09.570Z,98447.79
2019-04-30T06:06:42.255Z,98445.48
2019-04-30T06:09:32.632Z,98449.52
2019-04-30T06:12:21.023Z,98448.84
2019-04-30T06:14:59.193Z,98443.33
2019-04-30T06:17:32.789Z,98445.13
2019-04-30T06:20:17.808Z,98446.55
2019-04-30T06:22:43.698Z,98438.17
2019-04-30T06:25:30.541Z,98434.15
2019-04-30T06:27:51.716Z,98440.98
2019-04-30T06:30:29.546Z,98445.59
2019-04-30T06:33:03.072Z,98442.56
2019-04-30T06:35:36.908Z,98448.95
2019-04-30T06:38:11.091Z,98448.77
2019-04-30T06:40:46.143Z,98445.98
2019-04-30T06:43:22.585Z,98440.53
2019-04-30T06:45:58.979Z,98440.18
2019-04-30T06:48:34.271Z,98444.44
2019-04-30T06:51:09.105Z,98440.44
2019-04-30T06:53:42.733Z,98440.83
2019-04-30T06:56:15.789Z,98445.81
2019-04-30T06:58:52.414Z,98446.06
2019-04-30T07:01:29.092Z,98445.50
2019-04-30T07:04:02.271Z,98449.99
2019-04-30T07:06:37.140Z,98447.46
2019-04-30T07:09:51.728Z,98443.42
2019-04-30T07:12:27.147Z,98446.53
2019-04-30T07:14:55.004Z,98442.58
2019-04-30T07:17:29.243Z,98447.93
2019-04-30T07:20:02.484Z,98444.79
2019-04-30T07:22:40.701Z,98443.34
2019-04-30T07:25:11.807Z,98445.95
2019-04-30T07:27:45.965Z,98442.50
2019-04-30T07:30:31.060Z,98441.69
2019-04-30T07:33:04.837Z,98438.42
2019-04-30T07:35:39.900Z,98445.06
2019-04-30T07:38:13.556Z,98437.12
2019-04-30T07:40:46.660Z,98451.68
2019-04-30T07:43:20.166Z,98455.38
2019-04-30T07:45:54.654Z,98457.09
2019-04-30T07:48:29.833Z,98457.94
2019-04-30T07:51:03.364Z,98461.74
2019-04-30T07:53:36.825Z,98463.07
2019-04-30T07:58:45.638Z,98458.33
2019-04-30T08:01:19.758Z,98462.41
2019-04-30T08:04:08.919Z,98467.14
2019-04-30T08:06:42.726Z,98460.38
2019-04-30T08:09:16.475Z,98457.33
2019-04-30T08:09:36.821Z,98454.88
2019-04-30T08:11:49.852Z,98453.42
2019-04-30T08:14:21.552Z,98452.06
2019-04-30T08:16:56.307Z,98466.66
2019-04-30T08:19:30.042Z,98469.80
2019-04-30T08:22:03.722Z,98466.30
2019-04-30T08:24:39.103Z,98474.01
2019-04-30T08:27:13.006Z,98472.53
2019-04-30T08:29:45.948Z,98472.48
2019-04-30T08:32:20.125Z,98478.01
2019-04-30T08:34:53.743Z,98476.37
2019-04-30T08:37:28.880Z,98476.21
2019-04-30T08:40:03.559Z,98470.40
2019-04-30T08:42:39.764Z,98470.75
2019-04-30T08:45:12.327Z,98460.91
2019-04-30T08:47:45.798Z,98470.05
2019-04-30T08:50:20.710Z,98474.05
2019-04-30T08:52:54.948Z,98474.73
2019-04-30T08:55:30.411Z,98473.08
2019-04-30T08:58:09.757Z,98480.24
2019-04-30T09:00:39.086Z,98467.73
2019-04-30T09:03:12.719Z,98478.89
2019-04-30T09:06:03.613Z,98472.41
2019-04-30T09:08:39.915Z,98473.76
2019-04-30T09:11:22.422Z,98472.95
2019-04-30T09:13:48.874Z,98464.31
2019-04-30T09:16:22.279Z,98458.06
2019-04-30T09:18:54.037Z,98461.60
2019-04-30T09:21:26.871Z,98451.27
2019-04-30T09:23:59.853Z,98467.71
2019-04-30T09:26:32.213Z,98457.98
2019-04-30T09:29:06.463Z,98462.05
2019-04-30T09:31:41.501Z,98467.13
2019-04-30T09:34:17.909Z,98468.67
2019-04-30T09:36:49.707Z,98462.16
2019-04-30T09:39:23.107Z,98463.22
2019-04-30T09:41:56.966Z,98466.44
2019-04-30T09:44:33.315Z,98468.46
2019-04-30T09:47:05.977Z,98465.43
2019-04-30T09:49:41.440Z,98462.18
2019-04-30T09:52:14.996Z,98457.92
2019-04-30T09:54:50.033Z,98454.41
2019-04-30T09:57:22.448Z,98453.09
2019-04-30T09:59:56.462Z,98458.27
2019-04-30T10:02:29.098Z,98452.82
2019-04-30T10:05:02.795Z,98453.56
2019-04-30T10:07:36.076Z,98446.06
2019-04-30T10:10:11.974Z,98457.30
2019-04-30T10:12:45.388Z,98456.08
2019-04-30T10:15:52.938Z,98451.69
2019-04-30T10:18:26.282Z,98445.02
2019-04-30T10:21:00.937Z,98444.09
2019-04-30T10:23:34.503Z,98436.55
2019-04-30T10:26:07.802Z,98436.12
2019-04-30T10:28:45.102Z,98424.06
2019-04-30T10:31:18.759Z,98429.64
2019-04-30T10:33:53.576Z,98430.33
2019-04-30T10:36:26.899Z,98428.84
2019-04-30T10:38:59.808Z,98428.50
2019-04-30T10:41:32.898Z,98421.45
2019-04-30T10:44:08.754Z,98428.41
2019-04-30T10:46:41.229Z,98430.29
2019-04-30T10:49:14.676Z,98426.45
2019-04-30T10:51:47.897Z,98425.69
2019-04-30T10:54:25.995Z,98425.64
2019-04-30T10:56:55.926Z,98421.06
2019-04-30T10:59:28.660Z,98423.58
2019-04-30T11:02:01.124Z,98426.06
2019-04-30T11:04:34.702Z,98427.66
2019-04-30T11:07:08.610Z,98425.15
2019-04-30T11:09:41.934Z,98419.91
2019-04-30T11:12:15.639Z,98422.15
2019-04-30T11:14:49.094Z,98418.55
2019-04-30T11:17:22.637Z,98413.81
2019-04-30T11:19:55.755Z,98418.78
2019-04-30T11:22:29.181Z,98408.66
2019-04-30T11:25:03.144Z,98404.48
2019-04-30T11:27:36.478Z,98406.19
2019-04-30T11:30:20.711Z,98410.84
2019-04-30T11:32:44.676Z,98410.27
2019-04-30T11:35:20.615Z,98392.63
2019-04-30T11:37:54.176Z,98400.40
2019-04-30T11:40:37.001Z,98387.80
2019-04-30T11:43:07.896Z,98389.23
2019-04-30T11:47:10.097Z,98388.50
2019-04-30T11:49:42.812Z,98383.05
2019-04-30T11:52:15.941Z,98373.41
2019-04-30T11:54:53.883Z,98376.19
2019-04-30T11:57:23.671Z,98364.28
2019-04-30T11:59:56.800Z,98367.19
2019-04-30T12:02:40.320Z,98366.47
2019-04-30T12:05:16.134Z,98372.77
2019-04-30T12:08:01.302Z,98367.98
2019-04-30T12:10:46.597Z,98369.27
2019-04-30T12:13:27.201Z,98357.41
2019-04-30T12:16:00.818Z,98358.43
2019-04-30T12:18:34.597Z,98355.14
2019-04-30T12:21:07.826Z,98351.26
2019-04-30T12:23:40.648Z,98352.39
2019-04-30T12:26:14.005Z,98352.03
2019-04-30T12:28:47.180Z,98351.04
2019-04-30T12:31:21.107Z,98351.61
2019-04-30T12:33:53.975Z,98344.22
2019-04-30T12:36:28.931Z,98342.64
2019-04-30T12:39:02.312Z,98347.41
2019-04-30T12:41:35.709Z,98344.58
2019-04-30T12:44:09.441Z,98342.21
2019-04-30T12:46:43.517Z,98342.62
2019-04-30T12:49:16.596Z,98338.27
2019-04-30T12:52:14.897Z,98326.52
2019-04-30T12:54:53.642Z,98338.30
2019-04-30T12:57:41.556Z,98331.94
2019-04-30T13:00:16.659Z,98337.45
2019-04-30T13:02:49.848Z,98328.47
2019-04-30T13:05:22.869Z,98329.09
2019-04-30T13:07:56.741Z,98324.28
2019-04-30T13:10:31.485Z,98318.28
2019-04-30T13:13:05.452Z,98328.30
2019-04-30T13:15:39.469Z,98308.16
2019-04-30T13:18:12.105Z,98313.56
2019-04-30T13:20:45.260Z,98316.25
2019-04-30T13:23:18.802Z,98298.16
2019-04-30T13:25:53.349Z,98303.14
2019-04-30T13:28:27.937Z,98300.02
2019-04-30T13:31:01.441Z,98297.24
2019-04-30T13:33:43.063Z,98292.38
2019-04-30T13:36:19.726Z,98303.89
2019-04-30T13:38:59.495Z,98298.25
2019-04-30T13:41:42.980Z,98292.88
2019-04-30T13:44:15.934Z,98301.63
2019-04-30T13:46:48.323Z,98294.22
2019-04-30T13:49:21.845Z,98286.34
2019-04-30T13:51:54.928Z,98290.37
2019-04-30T13:54:27.879Z,98287.52
2019-04-30T13:57:01.019Z,98283.27
2019-04-30T13:59:34.221Z,98285.33
2019-04-30T14:02:08.713Z,98282.42
2019-04-30T14:04:59.457Z,98278.94
2019-04-30T14:07:59.716Z,98281.94
2019-04-30T14:10:35.992Z,98279.03
2019-04-30T14:13:10.800Z,98270.19
2019-04-30T14:15:45.296Z,98272.08
2019-04-30T14:18:28.410Z,98270.91
2019-04-30T14:20:54.307Z,98271.08
2019-04-30T14:23:28.636Z,98265.20
2019-04-30T14:26:01.968Z,98260.19
2019-04-30T14:28:36.212Z,98276.13
2019-04-30T14:31:13.007Z,98278.64
2019-04-30T14:33:46.783Z,98270.82
2019-04-30T14:36:20.658Z,98267.55
2019-04-30T14:38:54.812Z,98268.77
2019-04-30T14:41:31.872Z,98272.39
2019-04-30T14:44:08.692Z,98276.13
2019-04-30T14:46:59.610Z,98268.88
2019-04-30T14:49:59.757Z,98265.03
2019-04-30T14:52:25.342Z,98264.92
2019-04-30T14:55:06.363Z,98261.54
2019-04-30T14:57:56.592Z,98258.97
2019-04-30T15:00:49.638Z,98267.03
2019-04-30T15:03:23.472Z,98263.77
2019-04-30T15:05:56.457Z,98257.02
2019-04-30T15:08:30.262Z,98265.88
2019-04-30T15:11:03.333Z,98262.50
2019-04-30T15:13:36.011Z,98265.64
2019-04-30T15:16:09.179Z,98264.57
2019-04-30T15:18:42.250Z,98266.92
2019-04-30T15:21:15.436Z,98270.72
2019-04-30T15:24:01.764Z,98268.29
2019-04-30T15:26:34.387Z,98264.09
2019-04-30T15:29:10.187Z,98258.30
2019-04-30T15:31:42.740Z,98262.52
2019-04-30T15:34:15.865Z,98260.19
2019-04-30T15:36:49.791Z,98255.48
2019-04-30T15:39:35.055Z,98259.94
2019-04-30T15:42:08.937Z,98257.14
2019-04-30T15:44:45.246Z,98257.52
2019-04-30T15:47:19.144Z,98263.45
2019-04-30T15:49:53.317Z,98257.41
2019-04-30T15:52:25.718Z,98260.61
2019-04-30T15:54:59.203Z,98257.51
2019-04-30T15:57:32.395Z,98262.86
2019-04-30T16:00:06.625Z,98253.19
2019-04-30T16:02:56.375Z,98248.34
2019-04-30T16:05:27.130Z,98251.08
2019-04-30T16:08:06.176Z,98252.50
2019-04-30T16:11:10.371Z,98248.78
2019-04-30T16:14:19.687Z,98249.95
2019-04-30T16:17:01.087Z,98252.48
2019-04-30T16:19:33.609Z,98259.60
2019-04-30T16:22:07.717Z,98261.59
2019-04-30T16:24:40.447Z,98256.41
2019-04-30T16:27:13.698Z,98251.89
2019-04-30T16:29:49.594Z,98254.45
2019-04-30T16:32:24.367Z,98261.82
2019-04-30T16:34:57.059Z,98252.45
2019-04-30T16:37:31.345Z,98248.63
2019-04-30T16:40:03.944Z,98252.27
2019-04-30T16:42:38.931Z,98246.39
2019-04-30T16:45:13.634Z,98241.73
2019-04-30T16:47:47.408Z,98239.87
2019-04-30T16:50:20.889Z,98245.56
2019-04-30T16:52:54.634Z,98240.95
2019-04-30T16:55:29.305Z,98240.16
2019-04-30T16:58:04.081Z,98243.00
2019-04-30T17:00:39.170Z,98249.66
2019-04-30T17:03:31.581Z,98248.28
2019-04-30T17:06:11.544Z,98249.34
2019-04-30T17:08:51.442Z,98248.22
2019-04-30T17:11:41.809Z,98253.13
2019-04-30T17:14:25.170Z,98247.63
2019-04-30T17:16:59.752Z,98250.44
2019-04-30T17:19:33.125Z,98254.41
2019-04-30T17:22:06.033Z,98252.02
2019-04-30T17:24:39.783Z,98251.86
2019-04-30T17:27:19.385Z,98252.69
2019-04-30T17:29:48.636Z,98259.61
2019-04-30T17:32:22.496Z,98250.86
2019-04-30T17:34:58.853Z,98259.68
2019-04-30T17:37:32.773Z,98262.02
2019-04-30T17:40:09.253Z,98260.66
2019-04-30T17:42:42.612Z,98262.47
2019-04-30T17:45:19.532Z,98263.25
2019-04-30T17:47:52.966Z,98263.06
2019-04-30T17:50:25.726Z,98269.49
2019-04-30T17:53:00.461Z,98263.53
2019-04-30T17:55:31.835Z,98274.08
2019-04-30T17:58:04.509Z,98274.12
2019-04-30T18:00:39.416Z,98278.44
2019-04-30T18:03:12.503Z,98280.17
2019-04-30T18:05:45.188Z,98284.13
2019-04-30T18:08:17.218Z,98288.00
2019-04-30T18:10:49.727Z,98288.74
2019-04-30T18:13:21.299Z,98293.23
2019-04-30T18:15:54.182Z,98297.59
2019-04-30T18:18:51.061Z,98298.42
2019-04-30T18:21:42.624Z,98305.91
2019-04-30T18:24:40.935Z,98305.25
2019-04-30T18:27:21.004Z,98308.22
2019-04-30T18:29:53.277Z,98309.84
2019-04-30T18:32:29.664Z,98312.19
2019-04-30T18:35:02.056Z,98320.12
2019-04-30T18:37:38.721Z,98326.95
2019-04-30T18:40:13.373Z,98331.77
2019-04-30T18:42:46.847Z,98332.70
2019-04-30T18:45:20.218Z,98335.89
2019-04-30T18:47:53.339Z,98337.25
2019-04-30T18:50:26.511Z,98334.95
2019-04-30T18:53:01.627Z,98344.38
2019-04-30T18:55:35.335Z,98346.72
2019-04-30T18:58:08.948Z,98348.19
2019-04-30T19:00:45.245Z,98346.70
2019-04-30T19:03:21.788Z,98354.50
2019-04-30T19:05:59.332Z,98350.84
2019-04-30T19:08:40.732Z,98350.83
2019-04-30T19:11:33.358Z,98351.80
2019-04-30T19:14:24.182Z,98352.29
2019-04-30T19:17:20.791Z,98356.46
2019-04-30T19:20:31.261Z,98372.38
2019-04-30T19:23:05.096Z,98372.43
2019-04-30T19:25:38.873Z,98377.19
2019-04-30T19:28:14.563Z,98377.86
2019-04-30T19:30:57.373Z,98373.59
2019-04-30T19:33:23.712Z,98386.84
2019-04-30T19:35:58.613Z,98377.14
2019-04-30T19:38:32.707Z,98385.80
2019-04-30T19:41:06.056Z,98387.83
2019-04-30T19:43:39.084Z,98392.36
2019-04-30T19:46:12.167Z,98391.06
2019-04-30T19:48:43.256Z,98397.58
2019-04-30T19:51:16.551Z,98396.58
2019-04-30T19:53:49.916Z,98392.71
2019-04-30T19:56:22.283Z,98398.50
2019-04-30T19:59:02.105Z,98400.13
2019-04-30T20:01:29.923Z,98400.53
2019-04-30T20:04:02.648Z,98400.18
2019-04-30T20:06:36.093Z,98404.61
2019-04-30T20:09:10.600Z,98408.03
2019-04-30T20:11:44.042Z,98410.47
2019-04-30T20:14:18.545Z,98407.63
2019-04-30T20:16:50.599Z,98407.37
2019-04-30T20:19:24.713Z,98403.17
2019-04-30T20:21:59.422Z,98404.09
2019-04-30T20:24:33.035Z,98407.50
2019-04-30T20:27:09.507Z,98403.09
2019-04-30T20:29:41.258Z,98407.59
2019-04-30T20:32:15.285Z,98404.18
2019-04-30T20:34:48.938Z,98407.06
2019-04-30T20:37:23.296Z,98407.59
2019-04-30T20:40:15.835Z,98410.95
2019-04-30T20:42:50.010Z,98409.48
2019-04-30T20:45:23.739Z,98411.37
2019-04-30T20:47:59.187Z,98409.03
2019-04-30T20:50:33.282Z,98409.33
2019-04-30T20:53:08.722Z,98402.38
2019-04-30T20:55:42.545Z,98404.90
2019-04-30T20:58:16.378Z,98406.73
2019-04-30T21:01:01.037Z,98405.86
2019-04-30T21:03:26.653Z,98400.70
2019-04-30T21:06:00.668Z,98407.80
2019-04-30T21:08:34.364Z,98404.70
2019-04-30T21:11:06.481Z,98402.47
2019-04-30T21:13:40.027Z,98401.95
2019-04-30T21:16:13.138Z,98401.61
2019-04-30T21:18:46.499Z,98399.91
2019-04-30T21:21:20.820Z,98402.86
2019-04-30T21:23:53.879Z,98400.17
2019-04-30T21:26:26.280Z,98399.25
2019-04-30T21:29:10.576Z,98399.66
2019-04-30T21:32:02.948Z,98398.77
2019-04-30T21:34:54.927Z,98397.63
2019-04-30T21:37:29.002Z,98403.98
2019-04-30T21:40:02.211Z,98402.47
2019-04-30T21:42:35.378Z,98400.02
2019-04-30T21:45:06.842Z,98403.27
2019-04-30T21:47:39.542Z,98407.36
2019-04-30T21:50:12.516Z,98410.05
2019-04-30T21:52:44.545Z,98403.07
2019-04-30T21:55:17.050Z,98402.03
2019-04-30T21:57:50.307Z,98398.97
2019-04-30T22:00:40.366Z,98402.34
2019-04-30T22:03:13.270Z,98393.56
2019-04-30T22:05:45.000Z,98392.03
2019-04-30T22:08:18.921Z,98389.48
2019-04-30T22:10:52.367Z,98396.01
2019-04-30T22:13:25.514Z,98393.57
2019-04-30T22:16:00.875Z,98397.60
2019-04-30T22:18:32.641Z,98393.83
2019-04-30T22:21:05.667Z,98395.30
2019-04-30T22:23:39.285Z,98394.49
2019-04-30T22:26:12.578Z,98395.28
2019-04-30T22:28:45.877Z,98398.20
2019-04-30T22:31:19.929Z,98402.03
2019-04-30T22:33:53.320Z,98400.86
2019-04-30T22:36:31.231Z,98404.09
2019-04-30T22:39:13.963Z,98404.14
2019-04-30T22:41:46.143Z,98406.78
2019-04-30T22:44:19.452Z,98406.36
2019-04-30T22:46:53.349Z,98406.25
2019-04-30T22:49:27.106Z,98405.80
2019-04-30T22:52:00.553Z,98402.83
2019-04-30T22:54:32.453Z,98400.89
2019-04-30T22:57:04.425Z,98398.42
2019-04-30T22:59:49.491Z,98395.92
2019-04-30T23:02:24.834Z,98398.55
2019-04-30T23:04:58.330Z,98397.09
2019-04-30T23:07:29.958Z,98393.16
2019-04-30T23:10:02.545Z,98396.77
2019-04-30T23:12:34.878Z,98395.80
2019-04-30T23:15:08.704Z,98398.07
2019-04-30T23:17:42.123Z,98396.06
2019-04-30T23:20:14.189Z,98395.56
2019-04-30T23:22:46.702Z,98394.73
2019-04-30T23:25:19.944Z,98391.52
2019-04-30T23:27:51.333Z,98387.19
2019-04-30T23:30:24.285Z,98391.88
2019-04-30T23:32:56.460Z,98381.11
2019-04-30T23:35:32.419Z,98382.05
2019-04-30T23:38:05.753Z,98379.55
2019-04-30T23:40:51.739Z,98380.52
2019-04-30T23:43:24.702Z,98374.88
2019-04-30T23:45:57.805Z,98373.80
2019-04-30T23:48:31.746Z,98366.36
2019-04-30T23:51:04.673Z,98368.66
2019-04-30T23:53:37.860Z,98369.37
2019-04-30T23:56:09.303Z,98378.00
2019-04-30T23:58:41.896Z,98372.48
