createdAt,value
2022-08-09T00:01:10.482Z,49.13
2022-08-09T00:04:00.764Z,49.44
2022-08-09T00:06:39.205Z,48.83
2022-08-09T00:09:18.224Z,49.09
2022-08-09T00:12:02.693Z,48.73
2022-08-09T00:14:36.473Z,49.58
2022-08-09T00:18:10.901Z,49.54
2022-08-09T00:20:05.116Z,49.14
2022-08-09T00:22:36.947Z,48.94
2022-08-09T00:25:12.964Z,49.99
2022-08-09T00:27:45.066Z,49.70
2022-08-09T00:30:26.119Z,49.60
2022-08-09T00:33:01.708Z,51.13
2022-08-09T00:35:43.028Z,50.10
2022-08-09T00:38:16.368Z,50.61
2022-08-09T00:40:53.954Z,50.24
2022-08-09T00:44:10.786Z,51.33
2022-08-09T00:46:45.324Z,51.04
2022-08-09T00:49:15.075Z,50.60
2022-08-09T00:51:55.934Z,50.26
2022-08-09T00:54:31.502Z,50.75
2022-08-09T00:57:10.207Z,49.54
2022-08-09T00:59:52.291Z,50.14
2022-08-09T01:02:27.866Z,51.09
2022-08-09T01:05:14.302Z,49.77
2022-08-09T01:08:01.575Z,50.53
2022-08-09T01:10:41.794Z,50.38
2022-08-09T01:13:22.141Z,50.04
2022-08-09T01:15:57.367Z,50.29
2022-08-09T01:18:34.317Z,51.84
2022-08-09T01:21:24.849Z,51.48
2022-08-09T01:24:05.098Z,52.15
2022-08-09T01:27:00.635Z,51.92
2022-08-09T01:29:41.292Z,50.91
2022-08-09T01:32:37.595Z,51.43
2022-08-09T01:35:29.136Z,51.95
2022-08-09T01:38:14.932Z,53.66
2022-08-09T01:40:53.076Z,53.49
2022-08-09T01:43:51.028Z,53.87
2022-08-09T01:46:27.976Z,53.20
2022-08-09T01:49:10.689Z,52.75
2022-08-09T01:51:53.294Z,53.68
2022-08-09T01:54:32.612Z,53.44
2022-08-09T01:57:11.125Z,54.05
2022-08-09T01:59:53.665Z,54.49
2022-08-09T02:02:36.218Z,54.06
2022-08-09T02:05:15.807Z,54.73
2022-08-09T02:08:40.560Z,53.78
2022-08-09T02:10:50.915Z,54.62
2022-08-09T02:13:37.419Z,54.88
2022-08-09T02:16:16.684Z,55.10
2022-08-09T02:18:48.538Z,54.04
2022-08-09T02:21:24.566Z,53.95
2022-08-09T02:24:03.109Z,54.99
2022-08-09T02:26:39.404Z,54.80
2022-08-09T02:29:20.989Z,54.58
2022-08-09T02:32:01.404Z,54.50
2022-08-09T02:34:41.073Z,55.15
2022-08-09T02:37:24.294Z,54.50
2022-08-09T02:40:09.442Z,54.06
2022-08-09T02:42:46.457Z,54.59
2022-08-09T02:45:28.926Z,55.36
2022-08-09T02:48:06.534Z,55.17
2022-08-09T02:50:56.582Z,54.89
2022-08-09T02:53:31.765Z,55.67
2022-08-09T02:56:09.534Z,56.31
2022-08-09T02:58:44.815Z,55.76
2022-08-09T03:01:29.096Z,55.95
2022-08-09T03:04:18.564Z,56.89
2022-08-09T03:06:52.406Z,57.13
2022-08-09T03:09:25.684Z,56.80
2022-08-09T03:12:11.297Z,56.96
2022-08-09T03:14:47.097Z,56.46
2022-08-09T03:17:26.601Z,56.68
2022-08-09T03:20:11.611Z,56.36
2022-08-09T03:22:56.866Z,55.90
2022-08-09T03:25:59.051Z,56.18
2022-08-09T03:28:24.155Z,56.39
2022-08-09T03:30:58.348Z,57.23
2022-08-09T03:33:54.696Z,57.31
2022-08-09T03:36:28.195Z,56.96
2022-08-09T03:39:00.265Z,56.22
2022-08-09T03:41:45.844Z,55.58
2022-08-09T03:44:22.024Z,55.27
2022-08-09T03:47:00.398Z,55.32
2022-08-09T03:49:35.894Z,56.05
2022-08-09T03:52:12.117Z,56.57
2022-08-09T03:54:44.775Z,55.56
2022-08-09T03:57:20.908Z,56.20
2022-08-09T04:00:01.364Z,55.61
2022-08-09T04:02:35.951Z,56.57
2022-08-09T04:05:17.270Z,57.18
2022-08-09T04:08:02.326Z,56.25
2022-08-09T04:10:34.505Z,55.50
2022-08-09T04:13:11.270Z,55.81
2022-08-09T04:16:18.722Z,55.87
2022-08-09T04:18:37.535Z,56.30
2022-08-09T04:21:09.925Z,56.51
2022-08-09T04:23:57.725Z,56.31
2022-08-09T04:26:37.821Z,57.44
2022-08-09T04:29:14.826Z,57.50
2022-08-09T04:31:47.936Z,57.84
2022-08-09T04:34:30.428Z,57.26
2022-08-09T04:37:04.577Z,57.03
2022-08-09T04:39:40.631Z,56.52
2022-08-09T04:42:15.916Z,56.94
2022-08-09T04:44:50.955Z,57.88
2022-08-09T04:47:25.603Z,58.26
2022-08-09T04:50:05.848Z,57.76
2022-08-09T07:56:06.431Z,31.64
2022-08-09T07:58:39.412Z,30.26
2022-08-09T08:01:13.686Z,30.65
2022-08-09T08:03:46.213Z,31.08
2022-08-09T08:06:21.454Z,29.80
2022-08-09T08:09:07.669Z,29.40
2022-08-09T08:12:10.819Z,29.22
2022-08-09T08:14:45.913Z,29.37
2022-08-09T08:17:24.778Z,29.71
2022-08-09T08:20:12.859Z,30.35
2022-08-09T08:22:45.450Z,29.50
2022-08-09T08:25:20.951Z,28.91
2022-08-09T08:27:55.373Z,28.88
2022-08-09T08:30:30.292Z,29.20
2022-08-09T08:33:02.091Z,29.59
2022-08-09T08:35:58.617Z,27.88
2022-08-09T08:38:28.600Z,26.74
2022-08-09T08:41:01.938Z,27.88
2022-08-09T08:43:42.372Z,28.86
2022-08-09T08:46:33.006Z,27.81
2022-08-09T08:49:12.789Z,29.05
2022-08-09T08:52:00.517Z,29.10
2022-08-09T08:55:23.559Z,29.20
2022-08-09T08:57:58.573Z,28.42
2022-08-09T09:00:34.833Z,28.23
2022-08-09T09:03:33.270Z,26.57
2022-08-09T09:06:25.000Z,27.34
2022-08-09T09:09:20.975Z,27.07
2022-08-09T09:12:23.427Z,27.34
2022-08-09T09:15:28.201Z,25.73
2022-08-09T09:18:03.651Z,25.16
2022-08-09T09:20:50.662Z,26.42
2022-08-09T09:23:49.795Z,25.73
2022-08-09T09:26:45.958Z,22.63
2022-08-09T09:29:57.949Z,24.26
2022-08-09T09:32:42.069Z,24.42
2022-08-09T09:35:17.800Z,24.48
2022-08-09T09:37:50.230Z,25.06
2022-08-09T09:40:24.157Z,24.54
2022-08-09T09:43:13.507Z,24.46
2022-08-09T09:46:39.474Z,23.47
2022-08-09T09:48:59.703Z,25.47
2022-08-09T09:51:37.821Z,24.03
2022-08-09T09:54:20.338Z,24.13
2022-08-09T09:58:03.553Z,24.06
2022-08-09T09:59:52.285Z,24.94
2022-08-09T10:02:27.271Z,24.14
2022-08-09T10:05:11.184Z,25.24
2022-08-09T10:08:11.286Z,25.92
2022-08-09T10:10:41.181Z,25.48
2022-08-09T10:13:13.903Z,25.48
2022-08-09T10:16:54.841Z,26.31
2022-08-09T10:18:59.919Z,25.36
2022-08-09T10:21:33.061Z,24.54
2022-08-09T10:24:08.584Z,25.46
2022-08-09T10:26:49.782Z,25.24
2022-08-09T10:30:08.391Z,24.54
2022-08-09T10:32:48.393Z,23.69
2022-08-09T10:35:13.336Z,25.08
2022-08-09T10:37:48.241Z,24.50
2022-08-09T10:40:34.917Z,24.80
2022-08-09T10:43:10.684Z,24.09
2022-08-09T10:45:58.720Z,24.17
2022-08-09T10:48:40.883Z,24.88
2022-08-09T10:51:21.437Z,23.89
2022-08-09T10:54:06.503Z,22.58
2022-08-09T10:56:48.349Z,21.32
2022-08-09T10:59:55.247Z,21.73
2022-08-09T11:03:11.527Z,22.76
2022-08-09T11:05:35.019Z,22.00
2022-08-09T11:08:43.717Z,23.74
2022-08-09T11:11:20.881Z,23.69
2022-08-09T11:14:35.643Z,23.50
2022-08-09T11:18:02.844Z,21.64
2022-08-09T11:20:49.736Z,25.36
2022-08-09T11:23:23.795Z,25.64
2022-08-09T11:26:04.058Z,25.88
2022-08-09T11:28:56.153Z,27.25
2022-08-09T11:31:52.668Z,27.93
2022-08-09T11:34:44.421Z,28.07
2022-08-09T11:37:40.684Z,27.90
2022-08-09T11:40:17.750Z,27.26
2022-08-09T11:42:52.900Z,27.00
2022-08-09T11:45:42.572Z,25.45
2022-08-09T11:48:28.002Z,26.35
2022-08-09T11:51:38.011Z,25.33
2022-08-09T11:54:28.542Z,26.36
2022-08-09T11:57:47.757Z,24.25
2022-08-09T12:14:10.106Z,27.76
2022-08-09T12:17:28.316Z,27.25
2022-08-09T12:20:21.938Z,25.41
2022-08-09T12:22:57.889Z,26.42
2022-08-09T12:25:37.956Z,26.78
2022-08-09T12:29:12.229Z,26.76
2022-08-09T12:31:10.784Z,26.91
2022-08-09T12:33:58.865Z,27.99
2022-08-09T12:36:36.351Z,28.59
2022-08-09T12:39:18.046Z,29.77
2022-08-09T12:41:51.990Z,29.74
2022-08-09T12:44:24.814Z,29.88
2022-08-09T12:46:57.168Z,30.23
2022-08-09T12:49:29.490Z,29.58
2022-08-09T12:52:04.769Z,29.73
2022-08-09T12:56:10.787Z,29.71
2022-08-09T12:57:47.348Z,30.17
2022-08-09T13:00:25.062Z,29.08
2022-08-09T13:03:00.811Z,29.43
2022-08-09T13:06:12.992Z,29.27
2022-08-09T13:09:02.018Z,28.72
2022-08-09T13:11:42.277Z,28.82
2022-08-09T13:14:42.859Z,27.71
2022-08-09T13:17:43.662Z,28.28
2022-08-09T13:20:16.388Z,28.39
2022-08-09T13:23:05.881Z,28.43
2022-08-09T13:25:54.617Z,27.40
2022-08-09T13:28:34.705Z,29.19
2022-08-09T13:32:15.071Z,27.86
2022-08-09T13:34:03.529Z,28.07
2022-08-09T13:36:43.285Z,27.90
2022-08-09T13:41:18.789Z,26.68
2022-08-09T13:42:15.350Z,26.61
2022-08-09T13:44:50.570Z,27.30
2022-08-09T13:47:33.723Z,26.83
2022-08-09T13:50:30.047Z,26.95
2022-08-09T13:53:03.656Z,27.92
2022-08-09T13:55:36.850Z,29.45
2022-08-09T13:58:12.568Z,29.38
2022-08-09T14:00:48.341Z,28.73
2022-08-09T14:04:01.839Z,28.58
2022-08-09T14:06:26.616Z,29.02
2022-08-09T14:09:01.668Z,29.28
2022-08-09T14:11:47.160Z,29.80
2022-08-09T14:14:27.060Z,29.22
2022-08-09T14:17:01.928Z,29.10
2022-08-09T14:19:34.512Z,29.78
2022-08-09T14:22:06.708Z,29.91
2022-08-09T14:24:53.262Z,29.61
2022-08-09T14:27:26.753Z,29.59
2022-08-09T14:30:35.650Z,30.69
2022-08-09T14:32:53.488Z,31.11
2022-08-09T14:35:25.888Z,30.99
2022-08-09T14:38:17.889Z,31.48
2022-08-09T14:41:02.264Z,31.28
2022-08-09T14:43:53.311Z,30.58
2022-08-09T14:46:54.646Z,30.99
2022-08-09T14:49:23.601Z,30.50
2022-08-09T14:51:58.430Z,30.47
2022-08-09T14:54:31.331Z,29.91
2022-08-09T14:57:06.448Z,29.34
2022-08-09T14:59:38.611Z,29.51
2022-08-09T15:02:14.387Z,30.18
2022-08-09T15:04:49.947Z,29.67
2022-08-09T15:07:23.477Z,29.40
2022-08-09T15:10:04.861Z,29.90
2022-08-09T15:12:44.937Z,29.33
2022-08-09T15:15:17.448Z,28.96
2022-08-09T15:17:53.356Z,30.14
2022-08-09T15:21:57.533Z,30.18
2022-08-09T15:24:00.707Z,31.19
2022-08-09T15:26:19.196Z,30.86
2022-08-09T15:29:04.026Z,30.55
2022-08-09T15:31:41.026Z,29.77
2022-08-09T15:34:34.199Z,29.91
2022-08-09T15:37:37.360Z,30.21
2022-08-09T15:40:13.039Z,30.68
2022-08-09T15:42:47.610Z,30.68
2022-08-09T15:45:21.392Z,30.69
2022-08-09T15:48:05.542Z,30.56
2022-08-09T15:50:44.332Z,29.80
2022-08-09T15:53:32.691Z,30.64
2022-08-09T15:56:21.578Z,30.55
2022-08-09T15:59:01.170Z,30.86
2022-08-09T16:01:35.625Z,30.00
2022-08-09T16:04:12.006Z,29.52
2022-08-09T16:06:50.322Z,30.76
2022-08-09T16:09:51.127Z,30.69
2022-08-09T16:12:15.689Z,29.63
2022-08-09T16:14:47.828Z,30.63
2022-08-09T16:17:20.009Z,30.09
2022-08-09T16:20:03.793Z,29.77
2022-08-09T16:22:48.688Z,29.79
2022-08-09T16:25:33.481Z,30.66
2022-08-09T16:28:13.836Z,30.52
2022-08-09T16:30:58.936Z,30.23
2022-08-09T16:33:35.845Z,31.19
2022-08-09T16:36:15.960Z,31.01
2022-08-09T16:38:54.273Z,31.26
2022-08-09T16:42:02.266Z,30.80
2022-08-09T16:44:19.668Z,31.17
2022-08-09T16:46:55.346Z,30.94
2022-08-09T16:50:31.927Z,31.08
2022-08-09T16:52:27.953Z,32.15
2022-08-09T16:55:03.291Z,31.94
2022-08-09T16:58:08.203Z,31.52
2022-08-09T17:00:29.135Z,32.93
2022-08-09T17:03:03.149Z,33.50
2022-08-09T17:06:07.859Z,33.78
2022-08-09T17:08:46.595Z,33.72
2022-08-09T17:11:41.043Z,34.74
2022-08-09T17:14:15.879Z,32.86
2022-08-09T17:17:02.201Z,32.49
2022-08-09T17:19:47.312Z,32.87
2022-08-09T17:22:31.076Z,33.38
2022-08-09T17:25:04.919Z,33.58
2022-08-09T17:27:48.825Z,33.57
2022-08-09T17:30:22.468Z,33.94
2022-08-09T17:33:05.254Z,33.29
2022-08-09T17:35:51.489Z,34.05
2022-08-09T17:38:31.002Z,34.07
2022-08-09T17:41:05.769Z,34.71
2022-08-09T17:43:40.848Z,34.54
2022-08-09T17:46:14.431Z,33.89
2022-08-09T17:48:59.093Z,34.66
2022-08-09T17:51:31.153Z,34.52
2022-08-09T17:54:03.735Z,34.25
2022-08-09T17:56:37.448Z,34.87
2022-08-09T17:59:16.146Z,34.82
2022-08-09T18:02:08.080Z,35.36
2022-08-09T18:04:43.073Z,35.24
2022-08-09T18:07:23.356Z,35.12
2022-08-09T18:10:04.630Z,35.53
2022-08-09T18:12:40.583Z,35.68
2022-08-09T18:16:05.380Z,35.38
2022-08-09T18:18:25.805Z,35.74
2022-08-09T18:21:10.468Z,36.08
2022-08-09T18:24:11.629Z,36.77
2022-08-09T18:26:46.205Z,36.57
2022-08-09T18:30:35.613Z,36.75
2022-08-09T18:32:18.951Z,36.91
2022-08-09T18:34:51.191Z,37.38
2022-08-09T18:37:48.531Z,36.73
2022-08-09T18:40:27.030Z,36.87
2022-08-09T18:42:59.669Z,37.12
2022-08-09T18:46:49.928Z,37.60
2022-08-09T18:48:30.309Z,37.71
2022-08-09T18:51:04.934Z,37.53
2022-08-09T18:54:01.020Z,38.10
2022-08-09T18:56:31.189Z,37.93
2022-08-09T18:59:05.971Z,37.91
2022-08-09T19:01:46.042Z,38.50
2022-08-09T19:04:34.797Z,38.08
2022-08-09T19:07:08.368Z,38.27
2022-08-09T19:10:14.781Z,38.11
2022-08-09T19:12:38.195Z,38.33
2022-08-09T19:15:12.548Z,38.83
2022-08-09T19:17:55.043Z,38.94
2022-08-09T19:20:34.440Z,39.29
2022-08-09T19:23:16.552Z,39.01
2022-08-09T19:26:02.217Z,39.87
2022-08-09T19:28:38.097Z,39.71
2022-08-09T19:31:10.270Z,39.25
2022-08-09T19:33:43.193Z,39.49
2022-08-09T19:36:20.849Z,40.03
2022-08-09T19:38:55.308Z,40.19
2022-08-09T19:41:33.054Z,40.55
2022-08-09T19:44:08.192Z,40.53
2022-08-09T19:46:50.192Z,41.14
2022-08-09T19:50:10.140Z,41.50
2022-08-09T19:52:21.397Z,41.81
2022-08-09T19:55:06.156Z,41.97
2022-08-09T19:57:39.008Z,41.69
2022-08-09T20:00:16.349Z,42.49
2022-08-09T20:04:09.785Z,42.39
2022-08-09T20:05:46.401Z,42.59
2022-08-09T20:08:24.741Z,42.85
2022-08-09T20:11:05.709Z,43.04
2022-08-09T20:13:38.209Z,43.08
2022-08-09T20:16:36.247Z,42.62
2022-08-09T20:19:42.599Z,43.20
2022-08-09T20:21:57.476Z,43.42
2022-08-09T20:24:35.129Z,43.45
2022-08-09T20:27:09.000Z,44.11
2022-08-09T20:29:43.730Z,44.36
2022-08-09T20:32:29.274Z,44.86
2022-08-09T20:35:04.209Z,45.10
2022-08-09T20:38:20.334Z,45.12
2022-08-09T20:40:33.393Z,45.87
2022-08-09T20:43:24.305Z,45.18
2022-08-09T20:46:00.221Z,45.49
2022-08-09T20:48:49.933Z,45.67
2022-08-09T20:51:26.336Z,45.27
2022-08-09T20:53:58.390Z,45.98
2022-08-09T20:56:33.290Z,46.19
2022-08-09T20:59:05.399Z,46.10
2022-08-09T21:01:50.352Z,46.39
2022-08-09T21:05:52.591Z,46.76
2022-08-09T21:07:17.050Z,47.29
2022-08-09T21:09:56.597Z,46.74
2022-08-09T21:12:34.575Z,46.67
2022-08-09T21:15:12.368Z,47.75
2022-08-09T21:18:22.509Z,47.94
2022-08-09T21:20:39.140Z,47.74
2022-08-09T21:23:13.308Z,48.72
2022-08-09T21:25:59.662Z,48.56
2022-08-09T21:28:37.569Z,49.33
2022-08-09T21:31:16.240Z,49.09
2022-08-09T21:33:53.155Z,48.98
2022-08-09T21:36:31.027Z,48.82
2022-08-09T21:39:04.861Z,49.52
2022-08-09T21:42:06.100Z,49.09
2022-08-09T21:44:35.306Z,49.20
2022-08-09T21:47:17.650Z,49.49
2022-08-09T21:49:51.078Z,49.89
2022-08-09T21:52:24.469Z,50.07
2022-08-09T21:55:03.884Z,50.79
2022-08-09T21:57:59.966Z,51.28
2022-08-09T22:00:36.451Z,52.01
2022-08-09T22:03:19.355Z,51.72
2022-08-09T22:05:59.229Z,51.92
2022-08-09T22:08:31.690Z,52.04
2022-08-09T22:12:05.718Z,51.89
2022-08-09T22:13:57.711Z,52.61
2022-08-09T22:16:37.363Z,52.26
2022-08-09T22:19:58.035Z,53.09
2022-08-09T22:22:02.572Z,52.73
2022-08-09T22:24:34.949Z,52.47
2022-08-09T22:27:10.291Z,53.64
2022-08-09T22:29:50.086Z,53.28
2022-08-09T22:32:31.499Z,53.67
2022-08-09T22:35:06.874Z,53.25
2022-08-09T22:38:07.144Z,53.99
2022-08-09T22:40:40.411Z,54.40
2022-08-09T22:44:01.521Z,54.73
2022-08-09T22:48:10.614Z,55.26
2022-08-09T22:49:10.603Z,55.17
2022-08-09T22:51:49.892Z,56.25
2022-08-09T22:54:30.249Z,56.27
2022-08-09T22:57:02.500Z,56.41
2022-08-09T22:59:55.475Z,56.62
2022-08-09T23:02:27.576Z,56.56
2022-08-09T23:05:03.051Z,57.30
2022-08-09T23:08:22.665Z,58.24
2022-08-09T23:10:43.930Z,58.00
2022-08-09T23:13:16.371Z,58.01
2022-08-09T23:16:03.183Z,58.31
2022-08-09T23:18:36.273Z,57.39
2022-08-09T23:21:12.193Z,58.79
2022-08-09T23:24:05.393Z,59.11
2022-08-09T23:26:37.850Z,59.73
2022-08-09T23:29:14.220Z,58.56
2022-08-09T23:31:50.177Z,60.18
2022-08-09T23:34:24.888Z,59.44
2022-08-09T23:37:00.068Z,59.35
2022-08-09T23:39:32.535Z,59.91
2022-08-09T23:42:05.071Z,60.05
2022-08-09T23:44:37.790Z,59.64
2022-08-09T23:47:10.291Z,59.54
2022-08-09T23:49:42.590Z,59.77
2022-08-09T23:52:18.231Z,60.79
2022-08-09T23:54:55.809Z,60.46
2022-08-09T23:57:28.493Z,60.60
