createdAt,value
2018-12-13T00:00:29.911Z,1018.06
2018-12-13T00:01:30.133Z,1018.06
2018-12-13T00:02:29.919Z,1018.05
2018-12-13T00:03:29.915Z,1018.04
2018-12-13T00:04:29.896Z,1018.00
2018-12-13T00:05:29.900Z,1018.03
2018-12-13T00:06:33.373Z,1018.03
2018-12-13T00:07:29.886Z,1018.00
2018-12-13T00:08:29.868Z,1018.01
2018-12-13T00:09:29.873Z,1017.98
2018-12-13T00:10:29.868Z,1017.92
2018-12-13T00:11:29.878Z,1017.91
2018-12-13T00:12:29.869Z,1017.86
2018-12-13T00:13:29.838Z,1017.88
2018-12-13T00:14:30.069Z,1017.83
2018-12-13T00:15:30.048Z,1017.85
2018-12-13T00:16:29.847Z,1017.78
2018-12-13T00:17:29.841Z,1017.78
2018-12-13T00:18:29.819Z,1017.73
2018-12-13T00:19:29.809Z,1017.69
2018-12-13T00:20:29.827Z,1017.71
2018-12-13T00:21:29.795Z,1017.68
2018-12-13T00:22:29.823Z,1017.72
2018-12-13T00:23:29.801Z,1017.72
2018-12-13T00:24:29.778Z,1017.70
2018-12-13T00:25:29.788Z,1017.73
2018-12-13T00:26:29.795Z,1017.66
2018-12-13T00:27:29.769Z,1017.68
2018-12-13T00:28:29.795Z,1017.66
2018-12-13T00:29:29.748Z,1017.66
2018-12-13T00:30:29.767Z,1017.64
2018-12-13T00:31:29.745Z,1017.64
2018-12-13T00:32:29.752Z,1017.62
2018-12-13T00:33:29.732Z,1017.62
2018-12-13T00:34:29.733Z,1017.60
2018-12-13T00:35:29.725Z,1017.61
2018-12-13T00:36:29.720Z,1017.58
2018-12-13T00:37:29.710Z,1017.60
2018-12-13T00:38:30.248Z,1017.57
2018-12-13T00:39:29.704Z,1017.60
2018-12-13T00:40:29.697Z,1017.60
2018-12-13T00:41:29.690Z,1017.59
2018-12-13T00:42:29.694Z,1017.57
2018-12-13T00:43:29.705Z,1017.53
2018-12-13T00:44:29.887Z,1017.51
2018-12-13T00:45:29.669Z,1017.53
2018-12-13T00:46:29.669Z,1017.48
2018-12-13T00:47:29.663Z,1017.51
2018-12-13T00:48:29.872Z,1017.45
2018-12-13T00:49:29.646Z,1017.46
2018-12-13T00:50:29.666Z,1017.48
2018-12-13T00:51:29.649Z,1017.44
2018-12-13T00:52:29.635Z,1017.47
2018-12-13T00:53:29.638Z,1017.49
2018-12-13T00:54:29.628Z,1017.51
2018-12-13T00:55:29.615Z,1017.51
2018-12-13T00:56:29.826Z,1017.48
2018-12-13T00:57:29.599Z,1017.51
2018-12-13T00:58:29.800Z,1017.43
2018-12-13T00:59:29.591Z,1017.39
2018-12-13T01:00:29.603Z,1017.43
2018-12-13T01:01:29.796Z,1017.43
2018-12-13T01:02:29.777Z,1017.46
2018-12-13T01:03:29.569Z,1017.42
2018-12-13T01:04:29.564Z,1017.50
2018-12-13T01:05:29.572Z,1017.45
2018-12-13T01:06:29.581Z,1017.47
2018-12-13T01:07:29.562Z,1017.43
2018-12-13T01:08:29.543Z,1017.43
2018-12-13T01:09:29.536Z,1017.44
2018-12-13T01:10:29.551Z,1017.45
2018-12-13T01:11:29.527Z,1017.45
2018-12-13T01:12:29.523Z,1017.48
2018-12-13T01:13:29.521Z,1017.43
2018-12-13T01:14:29.517Z,1017.46
2018-12-13T01:15:29.517Z,1017.45
2018-12-13T01:16:29.499Z,1017.41
2018-12-13T01:17:29.508Z,1017.37
2018-12-13T01:18:29.503Z,1017.36
2018-12-13T01:19:29.489Z,1017.36
2018-12-13T01:20:29.498Z,1017.34
2018-12-13T01:21:29.476Z,1017.36
2018-12-13T01:22:29.487Z,1017.33
2018-12-13T01:23:29.663Z,1017.32
2018-12-13T01:24:29.462Z,1017.35
2018-12-13T01:25:29.468Z,1017.33
2018-12-13T01:26:29.445Z,1017.38
2018-12-13T01:27:29.455Z,1017.33
2018-12-13T01:28:29.648Z,1017.39
2018-12-13T01:29:29.652Z,1017.37
2018-12-13T01:30:29.432Z,1017.40
2018-12-13T01:31:29.635Z,1017.36
2018-12-13T01:32:29.447Z,1017.36
2018-12-13T01:33:29.406Z,1017.36
2018-12-13T01:34:29.415Z,1017.35
2018-12-13T01:35:29.402Z,1017.32
2018-12-13T01:36:29.396Z,1017.32
2018-12-13T01:37:29.388Z,1017.34
2018-12-13T01:38:29.395Z,1017.43
2018-12-13T01:39:29.385Z,1017.44
2018-12-13T01:40:29.398Z,1017.45
2018-12-13T01:41:29.373Z,1017.39
2018-12-13T01:42:29.360Z,1017.44
2018-12-13T01:43:29.355Z,1017.41
2018-12-13T01:44:29.366Z,1017.42
2018-12-13T01:45:29.349Z,1017.40
2018-12-13T01:46:29.350Z,1017.38
2018-12-13T01:47:29.346Z,1017.35
2018-12-13T01:48:29.323Z,1017.34
2018-12-13T01:49:29.328Z,1017.36
2018-12-13T01:50:29.541Z,1017.31
2018-12-13T01:51:29.319Z,1017.32
2018-12-13T01:52:29.335Z,1017.29
2018-12-13T01:53:29.496Z,1017.24
2018-12-13T01:54:29.293Z,1017.25
2018-12-13T01:55:29.288Z,1017.25
2018-12-13T01:56:29.282Z,1017.23
2018-12-13T01:57:29.292Z,1017.19
2018-12-13T01:58:29.266Z,1017.23
2018-12-13T01:59:29.288Z,1017.22
2018-12-13T02:00:29.271Z,1017.23
2018-12-13T02:01:29.257Z,1017.21
2018-12-13T02:02:29.452Z,1017.21
2018-12-13T02:03:29.254Z,1017.18
2018-12-13T02:04:29.251Z,1017.16
2018-12-13T02:05:29.246Z,1017.18
2018-12-13T02:06:29.229Z,1017.21
2018-12-13T02:07:29.220Z,1017.20
2018-12-13T02:08:29.221Z,1017.22
2018-12-13T02:09:29.217Z,1017.24
2018-12-13T02:10:29.229Z,1017.22
2018-12-13T02:11:29.214Z,1017.21
2018-12-13T02:12:29.218Z,1017.21
2018-12-13T02:13:29.217Z,1017.22
2018-12-13T02:14:29.180Z,1017.20
2018-12-13T02:15:29.197Z,1017.19
2018-12-13T02:16:29.171Z,1017.18
2018-12-13T02:17:29.163Z,1017.21
2018-12-13T02:18:29.158Z,1017.17
2018-12-13T02:19:29.157Z,1017.19
2018-12-13T02:20:29.141Z,1017.16
2018-12-13T02:21:29.154Z,1017.15
2018-12-13T02:22:29.153Z,1017.13
2018-12-13T02:23:29.140Z,1017.08
2018-12-13T02:24:29.147Z,1017.06
2018-12-13T02:25:29.135Z,1017.08
2018-12-13T02:26:29.131Z,1017.08
2018-12-13T02:27:29.308Z,1017.10
2018-12-13T02:28:29.099Z,1017.09
2018-12-13T02:29:29.099Z,1017.08
2018-12-13T02:30:29.085Z,1017.12
2018-12-13T02:31:29.090Z,1017.13
2018-12-13T02:32:29.280Z,1017.12
2018-12-13T02:33:29.076Z,1017.06
2018-12-13T02:34:29.085Z,1017.03
2018-12-13T02:35:29.069Z,1017.04
2018-12-13T02:36:29.084Z,1017.01
2018-12-13T02:37:29.273Z,1016.97
2018-12-13T02:38:29.250Z,1016.99
2018-12-13T02:39:29.055Z,1016.98
2018-12-13T02:40:29.034Z,1016.95
2018-12-13T02:41:29.045Z,1016.94
2018-12-13T02:42:29.025Z,1016.92
2018-12-13T02:43:29.019Z,1016.95
2018-12-13T02:44:29.234Z,1016.94
2018-12-13T02:45:29.210Z,1016.94
2018-12-13T02:46:28.992Z,1016.87
2018-12-13T02:47:28.998Z,1016.91
2018-12-13T02:48:28.987Z,1016.92
2018-12-13T02:49:29.196Z,1016.86
2018-12-13T02:50:29.175Z,1016.86
2018-12-13T02:51:28.970Z,1016.87
2018-12-13T02:52:28.964Z,1016.86
2018-12-13T02:53:28.985Z,1016.81
2018-12-13T02:54:28.949Z,1016.83
2018-12-13T02:55:29.704Z,1016.82
2018-12-13T02:56:28.950Z,1016.84
2018-12-13T02:57:28.933Z,1016.83
2018-12-13T02:58:28.933Z,1016.79
2018-12-13T02:59:28.932Z,1016.82
2018-12-13T03:00:28.927Z,1016.80
2018-12-13T03:01:28.902Z,1016.81
2018-12-13T03:02:28.918Z,1016.78
2018-12-13T03:03:28.904Z,1016.82
2018-12-13T03:04:28.894Z,1016.72
2018-12-13T03:05:28.888Z,1016.69
2018-12-13T03:06:28.878Z,1016.69
2018-12-13T03:07:29.090Z,1016.61
2018-12-13T03:08:28.893Z,1016.60
2018-12-13T03:09:28.877Z,1016.58
2018-12-13T03:10:28.863Z,1016.58
2018-12-13T03:11:28.859Z,1016.59
2018-12-13T03:12:28.844Z,1016.58
2018-12-13T03:13:28.844Z,1016.59
2018-12-13T03:14:28.844Z,1016.61
2018-12-13T03:15:28.833Z,1016.60
2018-12-13T03:16:28.827Z,1016.61
2018-12-13T03:17:28.822Z,1016.60
2018-12-13T03:18:29.027Z,1016.58
2018-12-13T03:19:29.011Z,1016.54
2018-12-13T03:20:29.004Z,1016.54
2018-12-13T03:21:28.787Z,1016.52
2018-12-13T03:22:28.796Z,1016.56
2018-12-13T03:23:28.782Z,1016.50
2018-12-13T03:24:28.776Z,1016.54
2018-12-13T03:25:28.785Z,1016.51
2018-12-13T03:26:28.783Z,1016.49
2018-12-13T03:27:28.965Z,1016.46
2018-12-13T03:28:28.753Z,1016.45
2018-12-13T03:29:28.753Z,1016.43
2018-12-13T03:30:28.939Z,1016.50
2018-12-13T03:31:28.781Z,1016.49
2018-12-13T03:32:28.751Z,1016.48
2018-12-13T03:33:28.722Z,1016.51
2018-12-13T03:34:28.932Z,1016.46
2018-12-13T03:35:28.924Z,1016.45
2018-12-13T03:36:28.726Z,1016.43
2018-12-13T03:37:28.704Z,1016.40
2018-12-13T03:38:28.722Z,1016.36
2018-12-13T03:39:28.698Z,1016.37
2018-12-13T03:40:28.881Z,1016.37
2018-12-13T03:41:28.688Z,1016.36
2018-12-13T03:42:28.700Z,1016.35
2018-12-13T03:43:28.689Z,1016.35
2018-12-13T03:44:28.662Z,1016.30
2018-12-13T03:45:28.658Z,1016.27
2018-12-13T03:46:28.660Z,1016.28
2018-12-13T03:47:28.650Z,1016.26
2018-12-13T03:48:28.635Z,1016.26
2018-12-13T03:49:28.635Z,1016.21
2018-12-13T03:50:28.737Z,1016.20
2018-12-13T03:51:28.633Z,1016.23
2018-12-13T03:52:28.630Z,1016.22
2018-12-13T03:53:28.631Z,1016.19
2018-12-13T03:54:28.614Z,1016.21
2018-12-13T03:55:28.603Z,1016.25
2018-12-13T03:56:28.596Z,1016.22
2018-12-13T03:57:28.785Z,1016.20
2018-12-13T03:58:28.573Z,1016.18
2018-12-13T03:59:28.565Z,1016.18
2018-12-13T04:00:28.560Z,1016.16
2018-12-13T04:01:28.589Z,1016.15
2018-12-13T04:02:30.164Z,1016.16
2018-12-13T04:03:28.566Z,1016.13
2018-12-13T04:04:28.564Z,1016.16
2018-12-13T04:05:28.748Z,1016.10
2018-12-13T04:06:28.536Z,1016.12
2018-12-13T04:07:28.522Z,1016.15
2018-12-13T04:08:28.535Z,1016.19
2018-12-13T04:09:28.517Z,1016.18
2018-12-13T04:10:28.501Z,1016.15
2018-12-13T04:13:28.486Z,1016.13
2018-12-13T04:14:28.484Z,1016.10
2018-12-13T04:15:28.469Z,1016.09
2018-12-13T04:16:28.470Z,1016.08
2018-12-13T04:17:28.481Z,1016.11
2018-12-13T04:18:28.464Z,1016.10
2018-12-13T04:19:28.445Z,1016.11
2018-12-13T04:20:28.645Z,1016.07
2018-12-13T04:21:28.455Z,1016.08
2018-12-13T04:22:28.653Z,1016.10
2018-12-13T04:23:28.417Z,1016.08
2018-12-13T04:24:28.412Z,1016.06
2018-12-13T04:25:28.404Z,1016.08
2018-12-13T04:26:28.408Z,1016.08
2018-12-13T04:27:28.399Z,1016.08
2018-12-13T04:28:28.605Z,1016.07
2018-12-13T04:29:28.383Z,1016.06
2018-12-13T04:30:28.373Z,1016.06
2018-12-13T04:31:28.377Z,1016.04
2018-12-13T04:32:28.377Z,1016.05
2018-12-13T04:33:28.359Z,1016.01
2018-12-13T04:34:28.358Z,1016.01
2018-12-13T04:35:28.351Z,1016.01
2018-12-13T04:36:28.347Z,1016.05
2018-12-13T04:37:35.153Z,1016.01
2018-12-13T04:38:28.333Z,1016.02
2018-12-13T04:39:28.325Z,1016.05
2018-12-13T04:40:28.337Z,1016.04
2018-12-13T04:41:28.313Z,1016.03
2018-12-13T04:42:28.335Z,1016.05
2018-12-13T04:43:28.302Z,1016.04
2018-12-13T04:44:28.288Z,1015.99
2018-12-13T04:45:28.287Z,1016.01
2018-12-13T04:46:28.278Z,1016.00
2018-12-13T04:47:28.475Z,1016.03
2018-12-13T04:48:28.263Z,1016.01
2018-12-13T04:49:28.254Z,1015.95
2018-12-13T04:50:28.252Z,1015.97
2018-12-13T04:51:28.241Z,1015.95
2018-12-13T04:52:28.235Z,1015.95
2018-12-13T04:53:28.440Z,1015.94
2018-12-13T04:54:28.235Z,1015.93
2018-12-13T04:55:28.217Z,1015.93
2018-12-13T04:56:28.232Z,1015.90
2018-12-13T04:57:28.207Z,1015.88
2018-12-13T04:58:28.418Z,1015.92
2018-12-13T04:59:28.400Z,1015.91
2018-12-13T05:00:28.205Z,1015.88
2018-12-13T05:01:28.201Z,1015.88
2018-12-13T05:02:28.394Z,1015.84
2018-12-13T05:03:28.240Z,1015.85
2018-12-13T05:04:28.200Z,1015.87
2018-12-13T05:05:28.372Z,1015.87
2018-12-13T05:06:28.167Z,1015.84
2018-12-13T05:07:28.153Z,1015.82
2018-12-13T05:08:28.155Z,1015.83
2018-12-13T05:09:28.137Z,1015.88
2018-12-13T05:10:28.144Z,1015.86
2018-12-13T05:11:28.137Z,1015.87
2018-12-13T05:12:28.119Z,1015.86
2018-12-13T05:13:28.101Z,1015.88
2018-12-13T05:14:28.109Z,1015.85
2018-12-13T05:15:28.093Z,1015.85
2018-12-13T05:16:28.086Z,1015.84
2018-12-13T05:17:28.093Z,1015.86
2018-12-13T05:18:28.109Z,1015.84
2018-12-13T05:19:28.102Z,1015.85
2018-12-13T05:20:28.075Z,1015.84
2018-12-13T05:21:28.059Z,1015.82
2018-12-13T05:22:28.056Z,1015.81
2018-12-13T05:23:28.045Z,1015.81
2018-12-13T05:24:28.059Z,1015.76
2018-12-13T05:25:28.239Z,1015.81
2018-12-13T05:26:28.028Z,1015.77
2018-12-13T05:27:28.042Z,1015.77
2018-12-13T05:28:28.029Z,1015.75
2018-12-13T05:29:28.033Z,1015.77
2018-12-13T05:30:28.003Z,1015.78
2018-12-13T05:31:28.019Z,1015.79
2018-12-13T05:32:27.999Z,1015.80
2018-12-13T05:33:28.182Z,1015.81
2018-12-13T05:34:28.184Z,1015.79
2018-12-13T05:35:27.984Z,1015.82
2018-12-13T05:36:27.984Z,1015.79
2018-12-13T05:37:27.969Z,1015.76
2018-12-13T05:38:27.953Z,1015.78
2018-12-13T05:39:27.955Z,1015.79
2018-12-13T05:40:27.940Z,1015.77
2018-12-13T05:41:28.137Z,1015.75
2018-12-13T05:42:28.131Z,1015.73
2018-12-13T05:43:28.128Z,1015.73
2018-12-13T05:44:27.920Z,1015.73
2018-12-13T05:45:27.911Z,1015.71
2018-12-13T05:46:27.900Z,1015.70
2018-12-13T05:47:27.897Z,1015.75
2018-12-13T05:48:27.886Z,1015.74
2018-12-13T05:49:28.084Z,1015.70
2018-12-13T05:50:27.888Z,1015.73
2018-12-13T05:51:28.076Z,1015.74
2018-12-13T05:52:28.068Z,1015.70
2018-12-13T05:53:27.863Z,1015.70
2018-12-13T05:54:28.057Z,1015.73
2018-12-13T05:55:28.059Z,1015.75
2018-12-13T05:56:27.848Z,1015.75
2018-12-13T05:57:27.847Z,1015.74
2018-12-13T05:58:27.838Z,1015.77
2018-12-13T05:59:27.821Z,1015.72
2018-12-13T06:00:27.811Z,1015.80
2018-12-13T06:01:28.025Z,1015.76
2018-12-13T06:02:27.817Z,1015.80
2018-12-13T06:03:28.008Z,1015.76
2018-12-13T06:04:27.812Z,1015.80
2018-12-13T06:05:27.793Z,1015.82
2018-12-13T06:06:27.774Z,1015.82
2018-12-13T06:07:27.766Z,1015.80
2018-12-13T06:08:27.765Z,1015.83
2018-12-13T06:09:27.751Z,1015.82
2018-12-13T06:10:27.757Z,1015.84
2018-12-13T06:11:27.744Z,1015.81
2018-12-13T06:12:27.739Z,1015.84
2018-12-13T06:13:27.737Z,1015.81
2018-12-13T06:14:27.725Z,1015.78
2018-12-13T06:15:27.719Z,1015.82
2018-12-13T06:16:27.748Z,1015.85
2018-12-13T06:17:27.707Z,1015.86
2018-12-13T06:18:27.694Z,1015.83
2018-12-13T06:19:27.891Z,1015.87
2018-12-13T06:20:27.691Z,1015.87
2018-12-13T06:21:27.676Z,1015.89
2018-12-13T06:22:27.684Z,1015.85
2018-12-13T06:23:27.868Z,1015.88
2018-12-13T06:24:27.663Z,1015.86
2018-12-13T06:25:27.655Z,1015.91
2018-12-13T06:26:27.642Z,1015.85
2018-12-13T06:27:27.641Z,1015.90
2018-12-13T06:28:27.629Z,1015.90
2018-12-13T06:29:27.630Z,1015.86
2018-12-13T06:30:27.826Z,1015.85
2018-12-13T06:31:27.610Z,1015.83
2018-12-13T06:32:27.611Z,1015.83
2018-12-13T06:33:28.341Z,1015.85
2018-12-13T06:34:27.609Z,1015.81
2018-12-13T06:35:27.588Z,1015.86
2018-12-13T06:36:27.582Z,1015.86
2018-12-13T06:37:27.581Z,1015.85
2018-12-13T06:38:27.584Z,1015.86
2018-12-13T06:39:27.570Z,1015.90
2018-12-13T06:40:27.564Z,1015.93
2018-12-13T06:41:27.553Z,1015.91
2018-12-13T06:42:27.565Z,1015.87
2018-12-13T06:43:27.556Z,1015.87
2018-12-13T06:44:27.535Z,1015.84
2018-12-13T06:45:27.546Z,1015.85
2018-12-13T06:46:27.523Z,1015.86
2018-12-13T06:47:27.514Z,1015.84
2018-12-13T06:48:27.508Z,1015.87
2018-12-13T06:49:27.517Z,1015.86
2018-12-13T06:50:27.538Z,1015.84
2018-12-13T06:51:27.701Z,1015.84
2018-12-13T06:52:27.492Z,1015.85
2018-12-13T06:53:27.470Z,1015.82
2018-12-13T06:54:27.473Z,1015.83
2018-12-13T06:55:27.464Z,1015.81
2018-12-13T06:56:27.460Z,1015.80
2018-12-13T06:57:27.657Z,1015.79
2018-12-13T06:58:27.651Z,1015.78
2018-12-13T06:59:27.449Z,1015.76
2018-12-13T07:00:27.434Z,1015.75
2018-12-13T07:01:27.425Z,1015.78
2018-12-13T07:02:27.438Z,1015.75
2018-12-13T07:03:27.428Z,1015.75
2018-12-13T07:04:27.411Z,1015.69
2018-12-13T07:05:27.394Z,1015.74
2018-12-13T07:06:27.388Z,1015.77
2018-12-13T07:07:27.383Z,1015.76
2018-12-13T07:08:27.597Z,1015.76
2018-12-13T07:09:27.388Z,1015.72
2018-12-13T07:10:27.377Z,1015.77
2018-12-13T07:11:27.366Z,1015.77
2018-12-13T07:12:27.380Z,1015.77
2018-12-13T07:13:27.554Z,1015.77
2018-12-13T07:14:27.357Z,1015.80
2018-12-13T07:15:27.354Z,1015.79
2018-12-13T07:16:27.335Z,1015.85
2018-12-13T07:17:27.541Z,1015.82
2018-12-13T07:18:27.322Z,1015.86
2018-12-13T07:19:27.323Z,1015.88
2018-12-13T07:20:27.308Z,1015.91
2018-12-13T07:21:27.309Z,1015.88
2018-12-13T07:22:27.300Z,1015.90
2018-12-13T07:23:27.283Z,1015.87
2018-12-13T07:24:27.298Z,1015.91
2018-12-13T07:25:27.275Z,1015.88
2018-12-13T07:26:27.272Z,1015.92
2018-12-13T07:27:27.258Z,1015.92
2018-12-13T07:28:27.252Z,1015.89
2018-12-13T07:29:27.262Z,1015.90
2018-12-13T07:30:27.277Z,1015.93
2018-12-13T07:31:27.441Z,1015.92
2018-12-13T07:32:27.225Z,1015.96
2018-12-13T07:33:27.234Z,1015.96
2018-12-13T07:34:27.217Z,1015.97
2018-12-13T07:35:27.225Z,1016.00
2018-12-13T07:36:27.212Z,1016.01
2018-12-13T07:37:27.207Z,1016.05
2018-12-13T07:38:27.412Z,1016.01
2018-12-13T07:39:27.188Z,1016.05
2018-12-13T07:40:27.196Z,1016.02
2018-12-13T07:41:27.392Z,1016.04
2018-12-13T07:42:27.167Z,1016.04
2018-12-13T07:43:27.366Z,1016.09
2018-12-13T07:44:27.163Z,1016.09
2018-12-13T07:45:27.159Z,1016.10
2018-12-13T07:46:27.138Z,1016.10
2018-12-13T07:47:27.132Z,1016.12
2018-12-13T07:48:27.126Z,1016.09
2018-12-13T07:49:27.118Z,1016.09
2018-12-13T07:50:27.124Z,1016.09
2018-12-13T07:51:27.332Z,1016.10
2018-12-13T07:52:27.334Z,1016.05
2018-12-13T07:53:27.096Z,1016.11
2018-12-13T07:54:27.315Z,1016.07
2018-12-13T07:55:27.095Z,1016.07
2018-12-13T07:56:27.300Z,1016.03
2018-12-13T07:57:27.083Z,1016.03
2018-12-13T07:58:27.074Z,1016.09
2018-12-13T07:59:27.065Z,1016.03
2018-12-13T08:00:27.054Z,1016.01
2018-12-13T08:01:27.273Z,1016.05
2018-12-13T08:02:27.063Z,1016.07
2018-12-13T08:03:27.061Z,1016.08
2018-12-13T08:04:27.049Z,1016.10
2018-12-13T08:05:27.230Z,1016.13
2018-12-13T08:06:27.037Z,1016.08
2018-12-13T08:07:27.034Z,1016.06
2018-12-13T08:08:27.004Z,1016.09
2018-12-13T08:09:26.998Z,1016.09
2018-12-13T08:10:27.195Z,1016.07
2018-12-13T08:11:26.981Z,1016.13
2018-12-13T08:12:26.988Z,1016.10
2018-12-13T08:13:26.985Z,1016.16
2018-12-13T08:14:26.965Z,1016.17
2018-12-13T08:15:27.156Z,1016.16
2018-12-13T08:16:26.956Z,1016.15
2018-12-13T08:17:26.962Z,1016.18
2018-12-13T08:18:26.936Z,1016.16
2018-12-13T08:19:26.954Z,1016.19
2018-12-13T08:20:26.946Z,1016.20
2018-12-13T08:21:26.997Z,1016.17
2018-12-13T08:22:26.925Z,1016.18
2018-12-13T08:23:26.921Z,1016.18
2018-12-13T08:24:26.897Z,1016.18
2018-12-13T08:25:26.903Z,1016.17
2018-12-13T08:26:26.892Z,1016.22
2018-12-13T08:27:26.903Z,1016.20
2018-12-13T08:28:26.901Z,1016.21
2018-12-13T08:29:26.885Z,1016.17
2018-12-13T08:30:26.874Z,1016.24
2018-12-13T08:31:26.857Z,1016.20
2018-12-13T08:32:26.865Z,1016.22
2018-12-13T08:33:26.868Z,1016.23
2018-12-13T08:34:27.045Z,1016.26
2018-12-13T08:35:27.039Z,1016.27
2018-12-13T08:36:26.818Z,1016.21
2018-12-13T08:37:27.043Z,1016.21
2018-12-13T08:38:27.341Z,1016.27
2018-12-13T08:39:26.827Z,1016.26
2018-12-13T08:40:26.820Z,1016.26
2018-12-13T08:41:26.804Z,1016.24
2018-12-13T08:42:26.799Z,1016.27
2018-12-13T08:43:26.804Z,1016.24
2018-12-13T08:44:26.790Z,1016.22
2018-12-13T08:45:26.795Z,1016.23
2018-12-13T08:46:26.778Z,1016.21
2018-12-13T08:47:26.956Z,1016.20
2018-12-13T08:48:26.743Z,1016.20
2018-12-13T08:49:26.942Z,1016.15
2018-12-13T08:50:26.956Z,1016.16
2018-12-13T08:51:26.725Z,1016.16
2018-12-13T08:52:26.933Z,1016.18
2018-12-13T08:53:26.751Z,1016.16
2018-12-13T08:54:26.722Z,1016.20
2018-12-13T08:55:26.706Z,1016.16
2018-12-13T08:56:26.701Z,1016.18
2018-12-13T08:57:26.701Z,1016.21
2018-12-13T08:58:26.678Z,1016.19
2018-12-13T08:59:26.677Z,1016.19
2018-12-13T09:00:26.874Z,1016.19
2018-12-13T09:01:26.674Z,1016.18
2018-12-13T09:02:26.860Z,1016.15
2018-12-13T09:03:26.663Z,1016.14
2018-12-13T09:04:26.651Z,1016.16
2018-12-13T09:05:26.637Z,1016.17
2018-12-13T09:06:26.848Z,1016.16
2018-12-13T09:07:26.846Z,1016.19
2018-12-13T09:08:26.639Z,1016.17
2018-12-13T09:09:26.629Z,1016.16
2018-12-13T09:10:26.603Z,1016.17
2018-12-13T09:11:26.831Z,1016.16
2018-12-13T09:12:26.601Z,1016.15
2018-12-13T09:13:26.600Z,1016.14
2018-12-13T09:14:26.599Z,1016.18
2018-12-13T09:15:26.586Z,1016.15
2018-12-13T09:16:31.482Z,1016.18
2018-12-13T09:17:26.571Z,1016.19
2018-12-13T09:18:26.573Z,1016.19
2018-12-13T09:19:26.555Z,1016.20
2018-12-13T09:20:26.542Z,1016.23
2018-12-13T09:21:26.539Z,1016.25
2018-12-13T09:22:26.540Z,1016.24
2018-12-13T09:23:26.546Z,1016.21
2018-12-13T09:24:26.530Z,1016.21
2018-12-13T09:25:26.725Z,1016.21
2018-12-13T09:26:26.510Z,1016.23
2018-12-13T09:27:26.506Z,1016.20
2018-12-13T09:28:26.521Z,1016.17
2018-12-13T09:29:26.508Z,1016.21
2018-12-13T09:30:26.493Z,1016.20
2018-12-13T09:31:26.677Z,1016.19
2018-12-13T09:32:26.692Z,1016.20
2018-12-13T09:33:26.457Z,1016.20
2018-12-13T09:34:26.656Z,1016.22
2018-12-13T09:35:26.453Z,1016.22
2018-12-13T09:36:26.450Z,1016.21
2018-12-13T09:37:26.642Z,1016.22
2018-12-13T09:38:27.384Z,1016.24
2018-12-13T09:39:26.437Z,1016.25
2018-12-13T09:40:26.628Z,1016.17
2018-12-13T09:41:26.411Z,1016.21
2018-12-13T09:42:26.399Z,1016.22
2018-12-13T09:43:26.407Z,1016.21
2018-12-13T09:44:26.403Z,1016.19
2018-12-13T09:45:26.384Z,1016.20
2018-12-13T09:46:26.381Z,1016.20
2018-12-13T09:47:26.593Z,1016.18
2018-12-13T09:48:26.375Z,1016.18
2018-12-13T09:49:26.359Z,1016.20
2018-12-13T09:50:26.549Z,1016.17
2018-12-13T09:51:26.346Z,1016.23
2018-12-13T09:52:26.540Z,1016.20
2018-12-13T09:53:26.346Z,1016.20
2018-12-13T09:54:26.328Z,1016.18
2018-12-13T09:55:26.350Z,1016.21
2018-12-13T09:56:26.314Z,1016.17
2018-12-13T09:57:26.322Z,1016.15
2018-12-13T09:58:26.307Z,1016.10
2018-12-13T09:59:26.312Z,1016.14
2018-12-13T10:00:26.298Z,1016.08
2018-12-13T10:01:26.293Z,1016.06
2018-12-13T10:02:26.299Z,1016.05
2018-12-13T10:03:26.280Z,1016.02
2018-12-13T10:04:26.274Z,1016.01
2018-12-13T10:05:26.456Z,1015.96
2018-12-13T10:06:26.262Z,1015.94
2018-12-13T10:07:26.248Z,1015.94
2018-12-13T10:08:26.252Z,1015.87
2018-12-13T10:09:26.263Z,1015.91
2018-12-13T10:10:26.236Z,1015.87
2018-12-13T10:11:26.233Z,1015.91
2018-12-13T10:12:26.418Z,1015.85
2018-12-13T10:13:26.220Z,1015.85
2018-12-13T10:14:26.203Z,1015.86
2018-12-13T10:15:31.854Z,1015.84
2018-12-13T10:16:26.194Z,1015.84
2018-12-13T10:17:26.390Z,1015.84
2018-12-13T10:18:26.378Z,1015.86
2018-12-13T10:19:26.180Z,1015.83
2018-12-13T10:20:26.370Z,1015.81
2018-12-13T10:21:26.150Z,1015.79
2018-12-13T10:22:26.367Z,1015.77
2018-12-13T10:23:26.140Z,1015.76
2018-12-13T10:24:26.138Z,1015.77
2018-12-13T10:25:26.129Z,1015.70
2018-12-13T10:26:26.131Z,1015.70
2018-12-13T10:27:26.131Z,1015.73
2018-12-13T10:28:26.113Z,1015.73
2018-12-13T10:29:26.103Z,1015.73
2018-12-13T10:30:26.095Z,1015.71
2018-12-13T10:31:26.110Z,1015.75
2018-12-13T10:32:26.304Z,1015.76
2018-12-13T10:33:26.089Z,1015.72
2018-12-13T10:34:26.071Z,1015.70
2018-12-13T10:35:26.071Z,1015.69
2018-12-13T10:36:26.084Z,1015.69
2018-12-13T10:37:26.060Z,1015.71
2018-12-13T10:38:26.064Z,1015.75
2018-12-13T10:39:26.056Z,1015.76
2018-12-13T10:40:26.043Z,1015.74
2018-12-13T10:41:27.566Z,1015.73
2018-12-13T10:42:26.024Z,1015.77
2018-12-13T10:43:26.232Z,1015.73
2018-12-13T10:44:26.007Z,1015.73
2018-12-13T10:45:26.002Z,1015.73
2018-12-13T10:46:25.992Z,1015.70
2018-12-13T10:47:26.197Z,1015.73
2018-12-13T10:48:25.982Z,1015.71
2018-12-13T10:49:26.002Z,1015.72
2018-12-13T10:50:26.182Z,1015.68
2018-12-13T10:51:25.974Z,1015.71
2018-12-13T10:52:25.961Z,1015.71
2018-12-13T10:53:26.156Z,1015.68
2018-12-13T10:54:25.946Z,1015.69
2018-12-13T10:55:25.941Z,1015.64
2018-12-13T10:56:25.945Z,1015.67
2018-12-13T10:57:26.152Z,1015.66
2018-12-13T10:58:25.948Z,1015.65
2018-12-13T10:59:25.931Z,1015.70
2018-12-13T11:00:26.115Z,1015.68
2018-12-13T11:01:26.122Z,1015.71
2018-12-13T11:02:25.921Z,1015.68
2018-12-13T11:03:25.902Z,1015.68
2018-12-13T11:04:25.898Z,1015.68
2018-12-13T11:05:25.891Z,1015.65
2018-12-13T11:06:25.878Z,1015.67
2018-12-13T11:07:25.886Z,1015.64
2018-12-13T11:08:25.871Z,1015.63
2018-12-13T11:09:26.060Z,1015.63
2018-12-13T11:10:26.061Z,1015.61
2018-12-13T11:11:25.842Z,1015.63
2018-12-13T11:12:25.837Z,1015.64
2018-12-13T11:13:25.843Z,1015.64
2018-12-13T11:14:25.827Z,1015.59
2018-12-13T11:15:25.826Z,1015.58
2018-12-13T11:16:25.827Z,1015.54
2018-12-13T11:17:25.814Z,1015.58
2018-12-13T11:18:26.001Z,1015.58
2018-12-13T11:19:26.013Z,1015.56
2018-12-13T11:20:25.792Z,1015.50
2018-12-13T11:21:25.791Z,1015.48
2018-12-13T11:22:25.790Z,1015.47
2018-12-13T11:23:25.776Z,1015.50
2018-12-13T11:24:25.783Z,1015.43
2018-12-13T11:25:25.758Z,1015.44
2018-12-13T11:26:25.979Z,1015.42
2018-12-13T11:27:25.753Z,1015.40
2018-12-13T11:28:25.942Z,1015.34
2018-12-13T11:29:25.955Z,1015.35
2018-12-13T11:30:25.743Z,1015.34
2018-12-13T11:31:25.930Z,1015.28
2018-12-13T11:32:25.719Z,1015.32
2018-12-13T11:33:25.718Z,1015.32
2018-12-13T11:34:25.705Z,1015.31
2018-12-13T11:35:25.698Z,1015.25
2018-12-13T11:36:25.698Z,1015.23
2018-12-13T11:37:25.702Z,1015.22
2018-12-13T11:38:25.688Z,1015.26
2018-12-13T11:39:25.878Z,1015.24
2018-12-13T11:40:25.678Z,1015.21
2018-12-13T11:41:25.664Z,1015.20
2018-12-13T11:42:25.860Z,1015.21
2018-12-13T11:43:25.854Z,1015.26
2018-12-13T11:44:25.656Z,1015.22
2018-12-13T11:45:25.644Z,1015.22
2018-12-13T11:46:25.658Z,1015.17
2018-12-13T11:47:25.642Z,1015.19
2018-12-13T11:48:25.626Z,1015.23
2018-12-13T11:49:25.641Z,1015.21
2018-12-13T11:50:25.611Z,1015.21
2018-12-13T11:51:25.620Z,1015.22
2018-12-13T11:52:25.595Z,1015.22
2018-12-13T11:53:25.604Z,1015.16
2018-12-13T11:54:25.589Z,1015.13
2018-12-13T11:55:25.783Z,1015.16
2018-12-13T11:56:25.790Z,1015.15
2018-12-13T11:57:25.770Z,1015.13
2018-12-13T11:58:25.564Z,1015.14
2018-12-13T11:59:25.568Z,1015.12
2018-12-13T12:00:25.551Z,1015.15
2018-12-13T12:01:25.748Z,1015.11
2018-12-13T12:02:25.557Z,1015.12
2018-12-13T12:03:25.537Z,1015.07
2018-12-13T12:04:25.526Z,1015.10
2018-12-13T12:05:25.540Z,1015.09
2018-12-13T12:06:25.517Z,1015.08
2018-12-13T12:07:25.518Z,1015.04