createdAt,value
2023-03-08T00:01:17.995Z,26.43
2023-03-08T00:03:46.572Z,29.23
2023-03-08T00:06:16.887Z,31.88
2023-03-08T00:08:49.626Z,33.40
2023-03-08T00:11:18.394Z,29.52
2023-03-08T00:13:46.821Z,34.75
2023-03-08T00:16:15.366Z,32.35
2023-03-08T00:18:43.778Z,31.30
2023-03-08T00:21:14.326Z,31.33
2023-03-08T00:23:42.958Z,30.42
2023-03-08T00:26:13.707Z,26.95
2023-03-08T00:28:42.470Z,32.45
2023-03-08T00:31:13.584Z,32.85
2023-03-08T00:33:42.088Z,32.35
2023-03-08T00:36:14.938Z,30.10
2023-03-08T00:38:43.642Z,31.27
2023-03-08T00:41:14.010Z,26.98
2023-03-08T00:43:42.514Z,27.48
2023-03-08T00:46:11.480Z,34.72
2023-03-08T00:48:40.054Z,33.05
2023-03-08T00:51:08.704Z,30.20
2023-03-08T00:53:37.026Z,32.45
2023-03-08T00:56:06.041Z,31.02
2023-03-08T00:58:35.780Z,29.65
2023-03-08T01:01:05.200Z,33.70
2023-03-08T01:03:33.833Z,30.98
2023-03-08T01:06:07.666Z,32.03
2023-03-08T01:08:35.937Z,29.52
2023-03-08T01:11:04.689Z,25.90
2023-03-08T01:13:36.388Z,27.98
2023-03-08T01:16:05.001Z,31.75
2023-03-08T01:18:33.299Z,28.95
2023-03-08T01:21:03.592Z,30.92
2023-03-08T01:23:31.909Z,29.75
2023-03-08T01:26:01.157Z,28.17
2023-03-08T01:28:29.407Z,28.48
2023-03-08T01:31:04.129Z,26.88
2023-03-08T01:33:32.524Z,26.58
2023-03-08T01:36:01.162Z,24.98
2023-03-08T01:38:29.413Z,28.02
2023-03-08T01:40:58.667Z,27.15
2023-03-08T01:43:28.570Z,26.67
2023-03-08T01:46:12.142Z,28.30
2023-03-08T01:48:43.817Z,30.85
2023-03-08T01:51:14.314Z,29.55
2023-03-08T01:53:42.812Z,29.05
2023-03-08T01:56:14.884Z,30.48
2023-03-08T01:58:45.299Z,26.58
2023-03-08T02:01:15.741Z,30.40
2023-03-08T02:03:44.107Z,30.75
2023-03-08T02:06:13.115Z,29.20
2023-03-08T02:08:42.393Z,28.17
2023-03-08T02:11:11.649Z,28.55
2023-03-08T02:13:40.184Z,23.98
2023-03-08T02:16:14.124Z,26.73
2023-03-08T02:18:57.799Z,27.33
2023-03-08T02:21:26.872Z,27.48
2023-03-08T02:23:57.120Z,21.70
2023-03-08T02:26:26.208Z,25.13
2023-03-08T02:28:54.646Z,23.42
2023-03-08T02:31:23.346Z,24.88
2023-03-08T02:33:51.706Z,23.83
2023-03-08T02:36:20.332Z,25.67
2023-03-08T02:38:48.642Z,25.52
2023-03-08T02:41:18.708Z,28.60
2023-03-08T02:43:47.269Z,27.65
2023-03-08T02:46:16.331Z,28.67
2023-03-08T02:48:46.243Z,27.83
2023-03-08T02:51:14.844Z,25.75
2023-03-08T02:53:43.072Z,24.02
2023-03-08T02:56:12.341Z,27.05
2023-03-08T02:58:42.005Z,25.00
2023-03-08T03:01:13.296Z,24.08
2023-03-08T03:03:42.085Z,23.02
2023-03-08T03:06:15.229Z,21.45
2023-03-08T03:08:43.640Z,21.50
2023-03-08T03:11:13.699Z,23.13
2023-03-08T03:13:43.540Z,24.40
2023-03-08T03:16:14.094Z,19.83
2023-03-08T03:18:42.855Z,21.40
2023-03-08T03:21:13.812Z,22.20
2023-03-08T03:23:42.509Z,21.60
2023-03-08T03:26:13.859Z,21.42
2023-03-08T03:28:43.713Z,22.92
2023-03-08T03:31:13.878Z,20.83
2023-03-08T03:33:42.292Z,20.60
2023-03-08T03:36:13.073Z,21.67
2023-03-08T03:38:41.835Z,20.02
2023-03-08T03:41:11.972Z,20.92
2023-03-08T03:43:40.557Z,19.05
2023-03-08T03:46:13.727Z,18.90
2023-03-08T03:48:42.523Z,18.38
2023-03-08T03:51:13.314Z,19.55
2023-03-08T03:53:42.157Z,18.80
2023-03-08T03:56:13.960Z,17.30
2023-03-08T03:58:42.366Z,19.10
2023-03-08T04:01:14.077Z,18.65
2023-03-08T04:03:43.263Z,17.25
2023-03-08T04:06:14.641Z,19.92
2023-03-08T04:08:43.515Z,17.35
2023-03-08T04:11:13.923Z,18.77
2023-03-08T04:13:42.232Z,16.60
2023-03-08T04:16:13.225Z,17.20
2023-03-08T04:18:41.678Z,19.40
2023-03-08T04:21:10.765Z,18.55
2023-03-08T04:23:39.307Z,17.35
2023-03-08T04:26:08.790Z,18.15
2023-03-08T04:28:37.435Z,17.50
2023-03-08T04:31:15.179Z,18.30
2023-03-08T04:33:43.688Z,18.27
2023-03-08T04:36:12.269Z,23.83
2023-03-08T04:38:40.797Z,17.67
2023-03-08T04:41:12.266Z,18.35
2023-03-08T04:43:41.441Z,19.65
2023-03-08T04:46:10.081Z,18.08
2023-03-08T04:48:39.779Z,18.38
2023-03-08T04:51:09.445Z,18.88
2023-03-08T04:53:39.255Z,18.77
2023-03-08T04:56:08.745Z,18.73
2023-03-08T04:58:38.286Z,19.63
2023-03-08T05:01:11.705Z,20.10
2023-03-08T05:03:41.735Z,19.10
2023-03-08T05:06:10.992Z,18.13
2023-03-08T05:08:39.520Z,18.25
2023-03-08T05:11:08.167Z,20.35
2023-03-08T05:13:38.660Z,17.58
2023-03-08T05:16:09.230Z,19.50
2023-03-08T05:18:38.003Z,16.55
2023-03-08T05:21:09.868Z,17.60
2023-03-08T05:23:38.388Z,16.10
2023-03-08T05:26:09.345Z,17.50
2023-03-08T05:28:38.453Z,18.30
2023-03-08T05:31:09.202Z,18.75
2023-03-08T05:33:38.020Z,18.50
2023-03-08T05:36:09.364Z,16.52
2023-03-08T05:38:37.686Z,18.00
2023-03-08T05:41:07.745Z,17.02
2023-03-08T05:43:36.333Z,19.23
2023-03-08T05:46:07.055Z,20.52
2023-03-08T05:48:36.482Z,20.85
2023-03-08T05:51:08.669Z,20.35
2023-03-08T05:53:37.531Z,24.33
2023-03-08T05:56:10.823Z,15.57
2023-03-08T05:58:40.484Z,16.63
2023-03-08T06:01:12.673Z,16.35
2023-03-08T06:03:41.178Z,18.88
2023-03-08T06:06:11.586Z,17.60
2023-03-08T06:08:40.548Z,17.73
2023-03-08T06:11:10.059Z,16.90
2023-03-08T06:13:38.389Z,18.90
2023-03-08T06:16:07.880Z,16.25
2023-03-08T06:18:38.357Z,16.52
2023-03-08T06:21:08.597Z,16.23
2023-03-08T06:23:38.394Z,15.70
2023-03-08T06:26:07.914Z,17.30
2023-03-08T06:28:37.085Z,15.35
2023-03-08T06:31:06.072Z,17.73
2023-03-08T06:33:35.292Z,18.50
2023-03-08T06:36:06.209Z,19.00
2023-03-08T06:38:36.185Z,17.00
2023-03-08T06:41:07.150Z,18.65
2023-03-08T06:43:35.872Z,19.40
2023-03-08T06:46:06.039Z,15.60
2023-03-08T06:48:35.701Z,15.50
2023-03-08T06:51:05.207Z,20.15
2023-03-08T06:53:36.273Z,17.48
2023-03-08T06:56:06.947Z,19.40
2023-03-08T06:58:35.903Z,20.50
2023-03-08T07:01:05.888Z,24.05
2023-03-08T07:03:34.928Z,18.25
2023-03-08T07:06:05.552Z,22.83
2023-03-08T07:08:34.076Z,19.92
2023-03-08T07:11:02.752Z,18.98
2023-03-08T07:13:32.560Z,19.30
2023-03-08T07:16:01.147Z,19.08
2023-03-08T07:18:29.474Z,20.23
2023-03-08T07:20:58.119Z,20.67
2023-03-08T07:23:26.452Z,19.55
2023-03-08T07:25:55.025Z,16.52
2023-03-08T07:28:23.543Z,19.83
2023-03-08T07:30:54.351Z,19.15
2023-03-08T07:33:22.901Z,20.13
2023-03-08T07:35:51.580Z,18.42
2023-03-08T07:38:22.476Z,24.42
2023-03-08T07:40:56.157Z,22.60
2023-03-08T07:43:27.601Z,32.83
2023-03-08T07:46:00.882Z,20.10
2023-03-08T07:48:29.712Z,25.73
2023-03-08T07:51:02.459Z,22.60
2023-03-08T07:53:31.180Z,19.92
2023-03-08T07:56:00.290Z,16.02
2023-03-08T07:58:29.077Z,19.98
2023-03-08T08:00:59.286Z,20.35
2023-03-08T08:03:27.783Z,36.28
2023-03-08T08:05:56.454Z,43.72
2023-03-08T08:08:24.731Z,47.03
2023-03-08T08:10:53.472Z,44.60
2023-03-08T08:13:21.923Z,30.42
2023-03-08T08:16:00.648Z,31.77
2023-03-08T08:18:29.117Z,22.45
2023-03-08T08:21:02.318Z,20.40
2023-03-08T08:23:30.876Z,16.63
2023-03-08T08:25:59.774Z,16.63
2023-03-08T08:28:29.147Z,15.93
2023-03-08T08:31:00.624Z,15.40
2023-03-08T08:33:29.853Z,13.90
2023-03-08T08:35:59.299Z,15.32
2023-03-08T08:38:28.112Z,17.55
2023-03-08T08:41:00.759Z,15.85
2023-03-08T08:43:29.144Z,15.73
2023-03-08T08:46:00.498Z,18.20
2023-03-08T08:48:29.244Z,16.40
2023-03-08T08:51:01.857Z,15.85
2023-03-08T08:53:30.163Z,12.40
2023-03-08T08:55:58.765Z,14.35
2023-03-08T08:58:27.160Z,13.85
2023-03-08T09:00:55.674Z,17.27
2023-03-08T09:03:25.402Z,17.45
2023-03-08T09:05:54.263Z,13.35
2023-03-08T09:08:22.590Z,20.27
2023-03-08T09:10:51.023Z,19.65
2023-03-08T09:13:19.299Z,16.30
2023-03-08T09:15:47.900Z,16.02
2023-03-08T09:18:16.142Z,16.35
2023-03-08T09:20:46.320Z,18.08
2023-03-08T09:23:14.758Z,16.10
2023-03-08T09:25:43.623Z,15.15
2023-03-08T09:28:12.422Z,13.80
2023-03-08T09:30:41.153Z,13.93
2023-03-08T09:33:09.706Z,14.10
2023-03-08T09:35:38.536Z,16.25
2023-03-08T09:38:08.559Z,18.65
2023-03-08T09:40:41.697Z,17.48
2023-03-08T09:43:13.313Z,14.95
2023-03-08T09:45:41.936Z,14.02
2023-03-08T09:48:14.790Z,23.05
2023-03-08T09:50:46.494Z,18.35
2023-03-08T09:53:22.652Z,12.13
2023-03-08T09:55:54.481Z,14.30
2023-03-08T09:58:30.858Z,13.30
2023-03-08T10:01:03.292Z,13.80
2023-03-08T10:03:49.426Z,12.95
2023-03-08T10:06:21.837Z,19.25
2023-03-08T10:08:56.367Z,13.98
2023-03-08T10:11:29.726Z,11.35
2023-03-08T10:14:01.327Z,17.73
2023-03-08T10:16:33.760Z,11.10
2023-03-08T10:19:06.352Z,11.05
2023-03-08T10:21:38.756Z,12.32
2023-03-08T10:24:16.805Z,10.80
2023-03-08T10:26:45.803Z,10.60
2023-03-08T10:29:15.570Z,14.80
2023-03-08T10:31:47.186Z,11.02
2023-03-08T10:34:17.238Z,10.70
2023-03-08T10:36:51.456Z,14.57
2023-03-08T10:39:22.393Z,11.38
2023-03-08T10:41:53.408Z,8.95
2023-03-08T10:44:33.958Z,9.30
2023-03-08T10:47:03.503Z,10.10
2023-03-08T10:49:32.162Z,9.32
2023-03-08T10:52:02.473Z,11.95
2023-03-08T10:54:32.791Z,9.43
2023-03-08T10:57:02.469Z,10.00
2023-03-08T10:59:34.514Z,10.50
2023-03-08T11:02:22.813Z,12.48
2023-03-08T11:04:56.078Z,9.95
2023-03-08T11:07:28.037Z,11.48
2023-03-08T11:10:17.258Z,13.63
2023-03-08T11:12:47.696Z,9.75
2023-03-08T11:15:16.874Z,11.60
2023-03-08T11:17:51.005Z,12.32
2023-03-08T11:20:23.870Z,11.00
2023-03-08T11:23:11.293Z,11.65
2023-03-08T11:25:46.994Z,11.57
2023-03-08T11:28:29.800Z,11.30
2023-03-08T11:31:08.436Z,13.32
2023-03-08T11:33:53.388Z,15.88
2023-03-08T11:36:25.200Z,15.50
2023-03-08T11:38:59.093Z,14.80
2023-03-08T11:41:34.801Z,28.35
2023-03-08T11:44:31.374Z,15.77
2023-03-08T11:47:19.494Z,21.33
2023-03-08T11:49:55.801Z,19.17
2023-03-08T11:52:32.841Z,15.10
2023-03-08T11:55:11.861Z,15.57
2023-03-08T11:57:44.830Z,17.15
2023-03-08T12:00:17.985Z,27.05
2023-03-08T12:02:48.537Z,25.65
2023-03-08T12:05:25.783Z,19.10
2023-03-08T12:07:57.450Z,16.50
2023-03-08T12:10:29.270Z,13.15
2023-03-08T12:13:00.547Z,12.90
2023-03-08T12:15:32.945Z,14.18
2023-03-08T12:18:07.839Z,14.05
2023-03-08T12:20:38.993Z,13.20
2023-03-08T12:23:16.542Z,14.93
2023-03-08T12:25:46.731Z,13.77
2023-03-08T12:28:20.944Z,13.20
2023-03-08T12:31:00.628Z,10.95
2023-03-08T12:33:30.554Z,19.20
2023-03-08T12:36:01.274Z,17.58
2023-03-08T12:38:36.541Z,15.37
2023-03-08T12:41:07.253Z,10.30
2023-03-08T12:43:38.822Z,10.83
2023-03-08T12:46:09.467Z,10.00
2023-03-08T12:48:41.319Z,11.07
2023-03-08T12:51:22.089Z,10.40
2023-03-08T12:53:58.509Z,11.23
2023-03-08T12:56:31.582Z,8.10
2023-03-08T12:59:03.677Z,9.15
2023-03-08T13:01:40.092Z,12.25
2023-03-08T13:04:39.741Z,9.25
2023-03-08T13:07:28.600Z,9.27
2023-03-08T13:10:01.248Z,13.38
2023-03-08T13:12:38.198Z,10.25
2023-03-08T13:15:23.283Z,12.73
2023-03-08T13:18:01.005Z,11.70
2023-03-08T13:20:42.940Z,14.82
2023-03-08T13:23:19.677Z,13.70
2023-03-08T13:26:03.061Z,10.00
2023-03-08T13:28:46.563Z,10.48
2023-03-08T13:31:19.021Z,8.63
2023-03-08T13:33:49.585Z,10.23
2023-03-08T13:36:20.645Z,11.98
2023-03-08T13:41:36.501Z,12.98
2023-03-08T13:44:06.918Z,10.63
2023-03-08T13:46:42.658Z,9.82
2023-03-08T13:49:16.109Z,11.32
2023-03-08T13:51:46.021Z,13.02
2023-03-08T13:54:17.162Z,10.43
2023-03-08T13:56:45.574Z,13.02
2023-03-08T13:59:20.767Z,10.95
2023-03-08T14:01:52.262Z,12.13
2023-03-08T14:04:22.631Z,9.95
2023-03-08T14:06:53.140Z,15.18
2023-03-08T14:09:22.288Z,15.83
2023-03-08T14:11:58.061Z,11.05
2023-03-08T14:14:30.692Z,11.85
2023-03-08T14:17:01.029Z,10.00
2023-03-08T14:19:32.185Z,11.43
2023-03-08T14:22:02.400Z,10.18
2023-03-08T14:24:33.300Z,10.43
2023-03-08T14:27:02.806Z,8.73
2023-03-08T14:29:32.766Z,9.82
2023-03-08T14:32:06.639Z,10.07
2023-03-08T14:34:36.573Z,8.02
2023-03-08T14:37:13.271Z,8.93
2023-03-08T14:39:44.305Z,10.35
2023-03-08T14:42:22.077Z,10.63
2023-03-08T14:44:53.624Z,10.70
2023-03-08T14:47:26.313Z,12.98
2023-03-08T14:50:01.404Z,12.63
2023-03-08T14:52:31.570Z,13.25
2023-03-08T14:55:00.178Z,11.43
2023-03-08T14:57:30.544Z,13.00
2023-03-08T15:00:07.781Z,28.55
2023-03-08T15:02:38.455Z,14.82
2023-03-08T15:05:09.502Z,11.57
2023-03-08T15:07:38.383Z,21.45
2023-03-08T15:10:13.811Z,31.42
2023-03-08T15:12:42.426Z,9.52
2023-03-08T15:15:14.458Z,9.55
2023-03-08T15:17:44.951Z,13.27
2023-03-08T15:20:14.625Z,8.90
2023-03-08T15:22:46.484Z,14.30
2023-03-08T15:25:17.175Z,19.23
2023-03-08T15:27:45.479Z,22.00
2023-03-08T15:30:18.857Z,14.98
2023-03-08T15:32:48.824Z,12.65
2023-03-08T15:35:18.296Z,14.05
2023-03-08T15:37:46.978Z,20.20
2023-03-08T15:40:17.707Z,12.07
2023-03-08T15:42:46.378Z,20.97
2023-03-08T15:45:15.842Z,15.98
2023-03-08T15:47:44.584Z,11.90
2023-03-08T15:50:19.095Z,13.80
2023-03-08T15:52:47.409Z,9.88
2023-03-08T15:55:16.380Z,16.38
2023-03-08T15:57:44.700Z,47.65
2023-03-08T16:00:15.784Z,20.63
2023-03-08T16:02:44.275Z,21.52
2023-03-08T16:05:14.060Z,55.67
2023-03-08T16:07:44.094Z,21.05
2023-03-08T16:10:17.583Z,36.95
2023-03-08T16:12:45.790Z,27.52
2023-03-08T16:15:14.483Z,18.20
2023-03-08T16:17:42.777Z,11.35
2023-03-08T16:20:12.618Z,14.75
2023-03-08T16:22:41.209Z,8.98
2023-03-08T16:25:11.888Z,13.32
2023-03-08T16:27:40.095Z,16.02
2023-03-08T16:30:10.172Z,11.55
2023-03-08T16:32:38.448Z,13.30
2023-03-08T16:35:07.626Z,12.38
2023-03-08T16:37:35.801Z,12.63
2023-03-08T16:40:07.464Z,27.75
2023-03-08T16:45:06.732Z,29.88
2023-03-08T16:47:35.024Z,19.35
2023-03-08T16:50:04.237Z,19.42
2023-03-08T16:52:32.523Z,17.95
2023-03-08T16:55:01.060Z,16.80
2023-03-08T16:57:32.403Z,18.00
2023-03-08T17:00:02.440Z,17.92
2023-03-08T17:02:31.045Z,22.63
2023-03-08T17:04:59.828Z,15.30
2023-03-08T17:07:28.302Z,18.20
2023-03-08T17:09:57.011Z,16.23
2023-03-08T17:12:25.416Z,16.00
2023-03-08T17:14:54.002Z,15.00
2023-03-08T17:17:23.756Z,15.02
2023-03-08T17:19:52.837Z,13.57
2023-03-08T17:22:21.538Z,14.57
2023-03-08T17:24:50.023Z,14.30
2023-03-08T17:27:18.368Z,15.27
2023-03-08T17:29:47.009Z,18.83
2023-03-08T17:32:15.478Z,15.70
2023-03-08T17:34:45.859Z,13.43
2023-03-08T17:37:19.283Z,15.07
2023-03-08T17:39:55.862Z,15.52
2023-03-08T17:42:26.164Z,19.15
2023-03-08T17:44:54.739Z,48.22
2023-03-08T17:47:23.024Z,29.17
2023-03-08T17:49:52.953Z,19.80
2023-03-08T17:52:21.290Z,71.55
2023-03-08T17:54:49.872Z,152.27
2023-03-08T17:57:18.744Z,104.30
2023-03-08T17:59:48.954Z,47.42
2023-03-08T18:02:17.461Z,25.83
2023-03-08T18:04:47.613Z,21.05
2023-03-08T18:07:18.598Z,26.48
2023-03-08T18:09:47.137Z,37.15
2023-03-08T18:12:15.625Z,20.90
2023-03-08T18:14:45.432Z,21.13
2023-03-08T18:17:13.828Z,78.30
2023-03-08T18:19:43.056Z,34.58
2023-03-08T18:22:11.582Z,42.90
2023-03-08T18:24:41.774Z,94.68
2023-03-08T18:27:10.188Z,203.10
2023-03-08T18:29:38.804Z,43.63
2023-03-08T18:32:08.503Z,29.02
2023-03-08T18:34:38.230Z,32.97
2023-03-08T18:37:06.485Z,126.15
2023-03-08T18:39:35.127Z,58.67
2023-03-08T18:42:05.223Z,68.07
2023-03-08T18:44:33.888Z,42.22
2023-03-08T18:47:02.348Z,26.38
2023-03-08T18:49:30.991Z,38.45
2023-03-08T18:51:59.303Z,28.80
2023-03-08T18:54:27.936Z,47.08
2023-03-08T18:56:58.132Z,84.40
2023-03-08T19:01:57.674Z,40.20
2023-03-08T19:04:26.622Z,53.85
2023-03-08T19:06:55.283Z,27.25
2023-03-08T19:09:24.674Z,30.40
2023-03-08T19:11:53.042Z,40.15
2023-03-08T19:14:21.959Z,26.05
2023-03-08T19:16:51.692Z,24.55
2023-03-08T19:19:20.345Z,26.63
2023-03-08T19:21:49.750Z,27.55
2023-03-08T19:24:20.225Z,34.55
2023-03-08T19:26:51.389Z,27.40
2023-03-08T19:29:21.661Z,30.95
2023-03-08T19:31:53.071Z,29.67
2023-03-08T19:34:23.441Z,31.38
2023-03-08T19:36:52.007Z,29.35
2023-03-08T19:39:22.401Z,24.25
2023-03-08T19:41:51.425Z,25.67
2023-03-08T19:44:20.763Z,26.13
2023-03-08T19:46:49.495Z,21.88
2023-03-08T19:49:22.722Z,22.80
2023-03-08T19:51:52.309Z,25.05
2023-03-08T19:54:21.373Z,22.95
2023-03-08T19:56:50.323Z,26.13
2023-03-08T19:59:18.989Z,24.25
2023-03-08T20:01:48.089Z,20.38
2023-03-08T20:04:16.758Z,20.35
2023-03-08T20:06:48.186Z,21.33
2023-03-08T20:09:22.165Z,21.02
2023-03-08T20:11:53.314Z,21.58
2023-03-08T20:16:51.216Z,20.63
2023-03-08T20:19:19.956Z,19.40
2023-03-08T20:21:49.782Z,22.60
2023-03-08T20:24:19.471Z,22.00
2023-03-08T20:26:47.693Z,21.60
2023-03-08T20:29:17.496Z,21.65
2023-03-08T20:31:49.264Z,23.25
2023-03-08T20:34:18.322Z,22.33
2023-03-08T20:36:47.534Z,25.13
2023-03-08T20:39:18.365Z,24.73
2023-03-08T20:41:46.718Z,22.85
2023-03-08T20:44:15.434Z,28.58
2023-03-08T20:46:43.695Z,25.52
2023-03-08T20:49:12.597Z,26.02
2023-03-08T20:51:40.949Z,26.55
2023-03-08T20:54:10.180Z,26.98
2023-03-08T20:56:40.305Z,28.42
2023-03-08T20:59:08.637Z,32.65
2023-03-08T21:01:37.196Z,30.05
2023-03-08T21:04:06.539Z,31.35
2023-03-08T21:06:35.193Z,32.63
2023-03-08T21:09:03.810Z,35.30
2023-03-08T21:11:32.676Z,34.53
2023-03-08T21:14:02.304Z,35.53
2023-03-08T21:16:31.463Z,37.33
2023-03-08T21:19:01.120Z,32.67
2023-03-08T21:21:34.314Z,40.35
2023-03-08T21:24:04.682Z,40.95
2023-03-08T21:26:34.060Z,40.77
2023-03-08T21:29:05.773Z,37.65
2023-03-08T21:31:36.157Z,38.40
2023-03-08T21:34:07.030Z,40.55
2023-03-08T21:36:36.578Z,40.33
2023-03-08T21:39:06.019Z,43.97
2023-03-08T21:41:36.777Z,43.85
2023-03-08T21:44:09.458Z,41.27
2023-03-08T21:46:38.701Z,40.58
2023-03-08T21:49:07.257Z,44.33
2023-03-08T21:51:37.166Z,45.97
2023-03-08T21:54:06.042Z,42.20
2023-03-08T21:56:35.869Z,43.28
2023-03-08T21:59:06.143Z,43.95
2023-03-08T22:01:34.575Z,38.58
2023-03-08T22:04:04.590Z,43.35
2023-03-08T22:06:32.971Z,46.15
2023-03-08T22:09:01.941Z,43.80
2023-03-08T22:11:30.119Z,38.80
2023-03-08T22:14:01.378Z,38.33
2023-03-08T22:16:32.176Z,34.20
2023-03-08T22:19:02.407Z,29.73
2023-03-08T22:21:30.929Z,32.13
2023-03-08T22:24:01.238Z,30.88
2023-03-08T22:26:34.137Z,31.77
2023-03-08T22:29:02.808Z,35.00
2023-03-08T22:31:32.729Z,36.65
2023-03-08T22:34:01.631Z,34.13
2023-03-08T22:36:30.214Z,38.05
2023-03-08T22:39:01.615Z,28.88
2023-03-08T22:41:30.542Z,28.80
2023-03-08T22:43:59.290Z,28.42
2023-03-08T22:46:29.733Z,27.13
2023-03-08T22:49:04.817Z,26.65
2023-03-08T22:51:34.562Z,31.35
2023-03-08T22:54:04.140Z,31.63
2023-03-08T22:56:33.817Z,31.70
2023-03-08T22:59:03.093Z,32.88
2023-03-08T23:01:33.493Z,39.47
2023-03-08T23:04:04.935Z,36.53
2023-03-08T23:06:33.796Z,35.75
2023-03-08T23:09:06.309Z,39.00
2023-03-08T23:11:34.936Z,37.42
2023-03-08T23:14:03.673Z,39.08
2023-03-08T23:16:32.619Z,43.38
2023-03-08T23:19:01.457Z,40.42
2023-03-08T23:21:31.929Z,39.72
2023-03-08T23:24:00.969Z,40.40
2023-03-08T23:26:31.700Z,39.90
2023-03-08T23:29:03.377Z,39.53
2023-03-08T23:31:34.037Z,32.50
2023-03-08T23:34:04.308Z,38.85
2023-03-08T23:36:35.408Z,31.20
2023-03-08T23:41:33.529Z,29.80
2023-03-08T23:44:03.478Z,27.73
2023-03-08T23:46:32.278Z,28.60
2023-03-08T23:49:02.916Z,28.00
2023-03-08T23:51:35.176Z,25.13
2023-03-08T23:54:04.003Z,26.17
2023-03-08T23:56:38.157Z,23.75
2023-03-08T23:59:10.972Z,24.27
