createdAt,value
2022-10-23T00:03:14.955Z,19.87
2022-10-23T00:08:17.462Z,19.90
2022-10-23T00:13:20.050Z,18.30
2022-10-23T00:18:22.665Z,17.87
2022-10-23T00:23:25.544Z,22.53
2022-10-23T00:28:28.342Z,19.77
2022-10-23T00:33:31.512Z,23.13
2022-10-23T00:38:34.882Z,22.57
2022-10-23T00:43:54.925Z,18.87
2022-10-23T00:48:57.745Z,20.80
2022-10-23T00:54:06.681Z,18.50
2022-10-23T00:59:23.621Z,20.63
2022-10-23T01:04:26.729Z,24.13
2022-10-23T01:09:32.682Z,22.23
2022-10-23T01:14:58.502Z,20.47
2022-10-23T01:20:18.162Z,25.33
2022-10-23T07:27:31.964Z,40.60
2022-10-23T07:32:37.819Z,38.65
2022-10-23T07:37:43.668Z,40.42
2022-10-23T07:42:49.463Z,35.37
2022-10-23T07:47:53.774Z,64.90
2022-10-23T07:53:00.623Z,35.80
2022-10-23T07:58:13.978Z,34.30
2022-10-23T08:03:21.147Z,29.50
2022-10-23T08:08:24.796Z,32.47
2022-10-23T08:13:31.222Z,33.10
2022-10-23T08:18:42.888Z,29.73
2022-10-23T08:23:45.705Z,30.00
2022-10-23T08:28:48.901Z,29.57
2022-10-23T08:33:51.929Z,30.83
2022-10-23T08:38:56.121Z,26.40
2022-10-23T08:44:19.716Z,23.37
2022-10-23T08:49:23.129Z,21.77
2022-10-23T08:54:43.066Z,18.60
2022-10-23T08:59:48.695Z,14.87
2022-10-23T09:04:52.663Z,15.90
2022-10-23T09:10:02.067Z,12.10
2022-10-23T09:15:04.676Z,13.73
2022-10-23T09:20:13.458Z,11.73
2022-10-23T09:25:20.749Z,11.43
2022-10-23T09:30:34.685Z,10.83
2022-10-23T09:35:37.500Z,10.27
2022-10-23T09:40:43.265Z,8.23
2022-10-23T09:45:55.954Z,6.33
2022-10-23T09:50:58.665Z,7.63
2022-10-23T09:56:03.340Z,9.23
2022-10-23T10:01:06.841Z,7.63
2022-10-23T10:06:27.152Z,6.53
2022-10-23T10:11:41.319Z,7.37
2022-10-23T10:17:02.804Z,6.30
2022-10-23T10:22:08.982Z,5.93
2022-10-23T10:27:26.874Z,4.33
2022-10-23T10:32:38.918Z,6.67
2022-10-23T10:38:00.749Z,6.50
2022-10-23T10:43:12.285Z,6.27
2022-10-23T10:48:18.675Z,6.10
2022-10-23T10:54:07.963Z,9.70
2022-10-23T10:59:31.324Z,7.53
2022-10-23T11:04:37.258Z,4.80
2022-10-23T11:09:40.467Z,13.00
2022-10-23T11:14:43.702Z,4.53
2022-10-23T11:19:55.136Z,7.23
2022-10-23T11:24:58.294Z,4.60
2022-10-23T11:30:07.482Z,4.60
2022-10-23T11:35:30.934Z,3.97
2022-10-23T11:40:33.839Z,7.40
2022-10-23T11:45:37.969Z,5.40
2022-10-23T11:50:46.563Z,4.83
2022-10-23T11:56:05.078Z,6.70
2022-10-23T12:01:24.553Z,6.03
2022-10-23T12:06:32.114Z,7.43
2022-10-23T12:11:42.760Z,4.30
2022-10-23T12:16:45.437Z,4.90
2022-10-23T12:21:51.127Z,6.93
2022-10-23T12:27:00.310Z,6.47
2022-10-23T12:32:09.076Z,6.20
2022-10-23T12:37:11.896Z,5.03
2022-10-23T12:42:21.646Z,5.13
2022-10-23T12:47:24.414Z,6.37
2022-10-23T12:52:27.010Z,3.00
2022-10-23T12:57:30.393Z,4.27
2022-10-23T13:02:35.322Z,5.23
2022-10-23T13:07:43.777Z,5.47
2022-10-23T13:12:59.920Z,5.67
2022-10-23T13:18:03.819Z,5.30
2022-10-23T13:23:15.715Z,4.30
2022-10-23T13:28:21.356Z,3.23
2022-10-23T13:33:30.830Z,4.33
2022-10-23T13:38:37.432Z,8.03
2022-10-23T13:43:42.111Z,6.50
2022-10-23T13:48:44.997Z,4.00
2022-10-23T13:53:48.210Z,6.60
2022-10-23T13:58:50.744Z,3.97
2022-10-23T14:03:55.971Z,7.22
2022-10-23T14:08:58.944Z,4.63
2022-10-23T14:14:01.727Z,5.63
2022-10-23T14:19:05.253Z,4.00
2022-10-23T14:24:09.226Z,9.43
2022-10-23T14:29:21.423Z,4.40
2022-10-23T14:44:31.530Z,4.72
2022-10-23T14:49:35.891Z,5.40
2022-10-23T14:54:38.891Z,6.53
2022-10-23T14:59:41.622Z,10.27
2022-10-23T15:04:44.063Z,9.52
2022-10-23T15:09:46.843Z,10.05
2022-10-23T15:14:49.571Z,12.80
2022-10-23T15:19:52.533Z,8.88
2022-10-23T15:24:56.962Z,10.30
2022-10-23T15:55:12.653Z,13.80
2022-10-23T16:00:18.295Z,17.42
2022-10-23T16:05:23.160Z,15.10
2022-10-23T16:10:26.042Z,16.30
2022-10-23T16:15:28.902Z,15.88
2022-10-23T16:20:31.996Z,15.93
2022-10-23T16:25:37.844Z,15.13
2022-10-23T16:30:41.551Z,16.55
2022-10-23T16:35:44.707Z,17.98
2022-10-23T16:40:53.911Z,21.70
2022-10-23T16:46:21.139Z,26.00
2022-10-23T16:51:26.029Z,30.67
2022-10-23T16:56:29.441Z,22.83
2022-10-23T17:01:33.304Z,22.35
2022-10-23T17:06:36.513Z,23.40
2022-10-23T17:11:40.263Z,19.73
2022-10-23T17:16:44.778Z,18.42
2022-10-23T17:21:47.779Z,19.63
2022-10-23T17:26:50.907Z,19.63
2022-10-23T17:31:53.604Z,18.13
2022-10-23T17:36:56.668Z,23.42
2022-10-23T17:41:59.287Z,24.75
2022-10-23T17:47:01.958Z,27.65
2022-10-23T17:52:04.683Z,28.65
2022-10-23T17:57:07.404Z,28.13
2022-10-23T18:02:13.250Z,30.20
2022-10-23T18:07:15.967Z,27.77
2022-10-23T18:12:18.823Z,30.65
2022-10-23T18:17:21.544Z,43.75
2022-10-23T18:22:25.154Z,49.20
2022-10-23T18:27:27.805Z,35.55
2022-10-23T18:32:30.861Z,55.65
2022-10-23T18:37:36.552Z,38.10
2022-10-23T18:42:42.142Z,34.27
2022-10-23T18:47:45.213Z,33.13
2022-10-23T18:52:48.041Z,36.67
2022-10-23T18:57:50.650Z,40.75
2022-10-23T19:02:53.501Z,70.77
2022-10-23T19:07:56.362Z,41.57
2022-10-23T19:12:59.148Z,34.70
2022-10-23T19:18:02.040Z,28.75
2022-10-23T19:23:06.333Z,29.50
2022-10-23T19:28:09.216Z,27.40
2022-10-23T19:33:11.767Z,31.93
2022-10-23T19:38:14.362Z,29.93
2022-10-23T19:43:17.021Z,30.10
2022-10-23T19:48:19.573Z,30.37
2022-10-23T19:53:23.323Z,31.33
2022-10-23T19:58:26.048Z,35.33
2022-10-23T20:03:28.816Z,35.60
2022-10-23T20:08:34.968Z,36.63
2022-10-23T20:13:39.055Z,35.17
2022-10-23T20:18:44.618Z,45.45
2022-10-23T20:23:47.876Z,32.92
2022-10-23T20:28:53.680Z,37.13
2022-10-23T20:33:56.477Z,31.50
2022-10-23T20:39:01.166Z,33.05
2022-10-23T20:44:05.196Z,30.50
2022-10-23T20:49:09.746Z,33.20
2022-10-23T20:54:12.286Z,28.13
2022-10-23T20:59:16.748Z,28.00
2022-10-23T21:04:20.671Z,29.42
2022-10-23T21:09:23.430Z,29.58
2022-10-23T21:14:26.140Z,28.20
2022-10-23T21:19:28.975Z,33.83
2022-10-23T21:24:34.110Z,39.50
2022-10-23T21:29:36.774Z,37.10
2022-10-23T21:34:39.542Z,28.67
2022-10-23T21:39:42.763Z,30.93
2022-10-23T21:44:45.693Z,27.48
2022-10-23T21:49:48.184Z,26.80
2022-10-23T21:54:54.303Z,31.25
2022-10-23T21:59:57.023Z,28.30
2022-10-23T22:05:00.197Z,29.70
2022-10-23T22:10:02.787Z,26.48
2022-10-23T22:15:05.777Z,28.37
2022-10-23T22:20:08.612Z,29.27
2022-10-23T22:25:11.275Z,32.27
2022-10-23T22:30:13.716Z,29.50
2022-10-23T22:35:16.365Z,26.37
2022-10-23T22:40:19.150Z,32.10
2022-10-23T22:45:21.622Z,29.03
2022-10-23T22:50:24.336Z,26.83
2022-10-23T22:55:26.834Z,26.47
2022-10-23T23:00:29.396Z,26.70
2022-10-23T23:05:32.173Z,41.43
2022-10-23T23:10:34.884Z,44.47
2022-10-23T23:15:41.292Z,47.33
2022-10-23T23:20:44.108Z,45.80
2022-10-23T23:25:48.131Z,50.70
2022-10-23T23:31:01.731Z,52.15
2022-10-23T23:36:11.977Z,41.60
2022-10-23T23:41:15.519Z,38.63
2022-10-23T23:46:18.080Z,36.63
2022-10-23T23:51:22.352Z,33.67
2022-10-23T23:56:24.937Z,36.88
