createdAt,value
2022-10-17T00:01:24.126Z,3.80
2022-10-17T00:03:50.749Z,3.43
2022-10-17T00:06:17.411Z,3.53
2022-10-17T00:08:44.562Z,3.60
2022-10-17T00:11:20.329Z,3.53
2022-10-17T00:13:49.606Z,3.47
2022-10-17T00:16:24.065Z,3.37
2022-10-17T00:18:52.284Z,4.00
2022-10-17T00:21:20.815Z,3.60
2022-10-17T00:23:47.899Z,3.90
2022-10-17T00:26:15.221Z,3.37
2022-10-17T00:28:45.922Z,3.23
2022-10-17T00:31:12.643Z,3.67
2022-10-17T00:33:40.528Z,4.00
2022-10-17T00:36:19.508Z,3.53
2022-10-17T00:38:49.147Z,3.37
2022-10-17T00:41:18.216Z,3.43
2022-10-17T00:43:51.640Z,3.70
2022-10-17T00:46:19.035Z,3.70
2022-10-17T00:48:46.588Z,3.63
2022-10-17T00:51:15.533Z,3.20
2022-10-17T00:53:42.410Z,3.60
2022-10-17T00:56:09.246Z,3.80
2022-10-17T00:58:36.741Z,3.50
2022-10-17T01:01:05.241Z,3.30
2022-10-17T01:03:31.926Z,3.63
2022-10-17T01:05:59.000Z,3.13
2022-10-17T01:08:25.692Z,3.87
2022-10-17T01:11:13.508Z,3.80
2022-10-17T01:13:52.237Z,3.47
2022-10-17T01:16:28.664Z,3.60
2022-10-17T01:19:13.684Z,3.40
2022-10-17T01:22:01.083Z,3.70
2022-10-17T01:24:48.508Z,3.60
2022-10-17T01:27:30.551Z,3.50
2022-10-17T01:30:06.952Z,3.50
2022-10-17T01:32:53.520Z,3.50
2022-10-17T01:36:08.907Z,3.90
2022-10-17T01:39:13.916Z,3.10
2022-10-17T01:41:46.413Z,3.43
2022-10-17T01:44:55.656Z,3.43
2022-10-17T01:47:28.991Z,3.77
2022-10-17T01:50:03.523Z,3.30
2022-10-17T01:52:42.058Z,3.40
2022-10-17T01:55:14.489Z,3.00
2022-10-17T01:57:46.875Z,3.40
2022-10-17T02:00:19.509Z,3.73
2022-10-17T02:02:57.355Z,3.20
2022-10-17T02:05:29.298Z,3.20
2022-10-17T02:07:56.007Z,3.17
2022-10-17T02:10:53.467Z,3.23
2022-10-17T02:13:35.980Z,3.13
2022-10-17T02:16:13.632Z,3.40
2022-10-17T02:19:03.750Z,3.30
2022-10-17T02:21:50.331Z,3.30
2022-10-17T02:24:42.436Z,3.40
2022-10-17T02:27:20.589Z,3.77
2022-10-17T02:29:49.955Z,3.23
2022-10-17T02:32:26.354Z,3.30
2022-10-17T02:34:56.793Z,3.80
2022-10-17T02:37:28.613Z,3.53
2022-10-17T02:39:59.229Z,3.47
2022-10-17T02:42:28.471Z,3.60
2022-10-17T02:45:00.609Z,3.17
2022-10-17T02:47:40.829Z,3.40
2022-10-17T02:50:07.878Z,4.13
2022-10-17T02:52:48.433Z,3.30
2022-10-17T02:55:24.745Z,3.53
2022-10-17T02:58:00.514Z,3.60
2022-10-17T03:00:28.802Z,3.70
2022-10-17T03:02:56.361Z,3.67
2022-10-17T03:05:26.540Z,3.47
2022-10-17T03:07:54.505Z,3.60
2022-10-17T03:10:22.327Z,3.30
2022-10-17T03:12:49.244Z,3.50
2022-10-17T03:15:16.011Z,3.50
2022-10-17T03:17:43.043Z,3.50
2022-10-17T03:20:10.555Z,3.10
2022-10-17T03:22:37.313Z,3.03
2022-10-17T03:25:05.626Z,3.40
2022-10-17T03:27:34.993Z,3.80
2022-10-17T03:30:01.713Z,3.20
2022-10-17T03:32:30.024Z,3.77
2022-10-17T03:34:58.179Z,3.50
2022-10-17T03:37:24.877Z,3.17
2022-10-17T03:39:51.574Z,3.77
2022-10-17T03:42:18.331Z,3.40
2022-10-17T03:44:45.068Z,3.67
2022-10-17T03:47:14.071Z,3.20
2022-10-17T03:49:42.973Z,3.53
2022-10-17T03:52:14.099Z,3.40
2022-10-17T03:54:41.601Z,3.50
2022-10-17T03:57:08.334Z,3.50
2022-10-17T03:59:35.647Z,3.37
2022-10-17T04:02:07.481Z,3.77
2022-10-17T04:04:34.537Z,3.53
2022-10-17T04:07:01.224Z,3.53
2022-10-17T04:09:30.450Z,3.60
2022-10-17T04:12:03.606Z,3.20
2022-10-17T04:14:32.065Z,3.77
2022-10-17T04:16:59.044Z,3.40
2022-10-17T04:19:27.204Z,3.60
2022-10-17T04:21:54.443Z,3.37
2022-10-17T04:24:21.752Z,3.40
2022-10-17T04:26:55.019Z,3.20
2022-10-17T04:29:25.642Z,3.27
2022-10-17T04:31:56.386Z,3.23
2022-10-17T04:34:41.788Z,3.10
2022-10-17T04:37:10.344Z,3.43
2022-10-17T04:39:37.529Z,3.57
2022-10-17T04:42:04.221Z,3.30
2022-10-17T04:44:32.230Z,3.53
2022-10-17T04:46:59.200Z,3.70
2022-10-17T04:49:26.718Z,3.23
2022-10-17T04:51:58.386Z,3.23
2022-10-17T04:54:40.163Z,3.67
2022-10-17T04:57:09.483Z,3.80
2022-10-17T04:59:36.557Z,3.63
2022-10-17T05:02:42.308Z,3.27
2022-10-17T05:05:09.279Z,3.37
2022-10-17T05:07:40.692Z,3.03
2022-10-17T05:10:13.563Z,3.30
2022-10-17T05:12:44.038Z,3.43
2022-10-17T05:15:10.948Z,3.30
2022-10-17T05:17:39.792Z,3.33
2022-10-17T05:20:07.867Z,3.13
2022-10-17T05:22:38.343Z,3.23
2022-10-17T05:25:08.680Z,3.33
2022-10-17T05:27:35.672Z,4.07
2022-10-17T05:30:03.201Z,3.57
2022-10-17T05:32:33.336Z,3.23
2022-10-17T05:34:59.944Z,3.33
2022-10-17T05:37:28.883Z,3.77
2022-10-17T05:39:56.732Z,3.67
2022-10-17T05:42:24.389Z,3.83
2022-10-17T05:44:51.090Z,3.50
2022-10-17T05:47:19.514Z,3.60
2022-10-17T05:49:51.553Z,3.30
2022-10-17T05:52:23.574Z,3.33
2022-10-17T05:55:04.689Z,3.67
2022-10-17T05:57:32.534Z,3.37
2022-10-17T06:00:00.855Z,3.97
2022-10-17T06:02:40.832Z,3.67
2022-10-17T06:05:08.470Z,3.20
2022-10-17T06:07:36.026Z,3.67
2022-10-17T06:10:04.411Z,3.07
2022-10-17T06:12:31.470Z,3.50
2022-10-17T06:14:59.268Z,3.20
2022-10-17T06:17:26.680Z,3.37
2022-10-17T06:19:54.842Z,3.33
2022-10-17T06:22:24.257Z,3.30
2022-10-17T06:24:53.358Z,3.80
2022-10-17T06:27:20.763Z,3.57
2022-10-17T06:29:48.371Z,3.60
2022-10-17T06:32:15.382Z,3.30
2022-10-17T06:34:45.615Z,3.30
2022-10-17T06:37:12.282Z,3.10
2022-10-17T06:39:40.599Z,3.90
2022-10-17T06:42:13.104Z,3.10
2022-10-17T06:45:07.186Z,3.13
2022-10-17T06:47:42.653Z,3.30
2022-10-17T06:50:38.629Z,2.93
2022-10-17T06:53:12.887Z,3.57
2022-10-17T06:55:53.601Z,3.53
2022-10-17T06:58:39.601Z,3.10
2022-10-17T07:01:13.749Z,3.13
2022-10-17T07:03:43.595Z,3.10
2022-10-17T07:06:11.651Z,3.00
2022-10-17T07:08:45.634Z,2.90
2022-10-17T07:11:21.195Z,2.77
2022-10-17T07:13:51.381Z,3.27
2022-10-17T07:16:18.376Z,3.47
2022-10-17T07:18:50.818Z,2.83
2022-10-17T07:21:18.801Z,2.50
2022-10-17T07:23:45.664Z,2.90
2022-10-17T07:26:15.541Z,3.20
2022-10-17T07:28:44.488Z,3.03
2022-10-17T07:31:23.500Z,2.97
2022-10-17T07:33:51.847Z,3.10
2022-10-17T07:36:19.160Z,3.03
2022-10-17T07:38:46.847Z,3.00
2022-10-17T07:41:17.889Z,2.43
2022-10-17T07:43:48.262Z,2.80
2022-10-17T07:46:18.620Z,2.47
2022-10-17T07:48:46.101Z,3.00
2022-10-17T07:51:12.872Z,2.97
2022-10-17T07:53:47.970Z,2.80
2022-10-17T07:56:15.879Z,2.77
2022-10-17T07:58:42.475Z,2.57
2022-10-17T08:01:15.705Z,2.73
2022-10-17T08:03:48.501Z,2.73
2022-10-17T08:06:15.452Z,2.60
2022-10-17T08:08:42.799Z,2.70
2022-10-17T08:11:14.925Z,2.80
2022-10-17T08:13:44.934Z,3.00
2022-10-17T08:16:13.077Z,2.90
2022-10-17T08:18:41.231Z,2.60
2022-10-17T08:21:08.676Z,2.80
2022-10-17T08:23:36.501Z,2.73
2022-10-17T08:26:05.713Z,2.80
2022-10-17T08:28:36.931Z,3.00
2022-10-17T08:31:05.632Z,2.60
2022-10-17T08:33:33.336Z,3.17
2022-10-17T08:36:02.229Z,3.20
2022-10-17T08:38:34.667Z,2.83
2022-10-17T08:41:05.638Z,2.60
2022-10-17T08:43:55.425Z,2.90
2022-10-17T08:46:22.729Z,3.17
2022-10-17T08:48:51.723Z,2.57
2022-10-17T08:51:26.530Z,2.60
2022-10-17T08:54:00.720Z,2.87
2022-10-17T08:56:48.065Z,2.70
2022-10-17T08:59:19.358Z,2.80
2022-10-17T09:02:18.242Z,2.87
2022-10-17T09:04:58.941Z,2.33
2022-10-17T09:07:44.659Z,2.83
2022-10-17T09:10:20.448Z,3.00
2022-10-17T09:13:08.667Z,2.47
2022-10-17T09:15:50.807Z,2.60
2022-10-17T09:18:34.607Z,3.20
2022-10-17T09:21:25.897Z,2.70
2022-10-17T09:24:08.776Z,2.30
2022-10-17T09:26:39.320Z,2.93
2022-10-17T09:29:15.720Z,2.70
2022-10-17T09:31:48.714Z,2.93
2022-10-17T09:34:16.197Z,2.63
2022-10-17T09:36:43.983Z,2.93
2022-10-17T09:39:20.593Z,2.97
2022-10-17T09:41:53.829Z,3.00
2022-10-17T09:44:35.676Z,2.70
2022-10-17T09:47:41.214Z,2.70
2022-10-17T09:50:25.409Z,3.00
2022-10-17T09:52:53.952Z,3.20
2022-10-17T09:55:34.696Z,2.83
2022-10-17T09:58:04.327Z,3.03
2022-10-17T10:00:43.725Z,2.73
2022-10-17T10:03:25.033Z,2.80
2022-10-17T10:06:05.893Z,3.10
2022-10-17T10:08:48.858Z,3.17
2022-10-17T10:11:17.727Z,3.03
2022-10-17T10:13:46.320Z,2.80
2022-10-17T10:16:24.214Z,2.97
2022-10-17T10:18:52.396Z,3.60
2022-10-17T10:21:21.943Z,2.87
2022-10-17T10:24:03.923Z,2.80
2022-10-17T10:26:38.726Z,3.10
2022-10-17T10:29:32.480Z,2.70
2022-10-17T10:32:12.851Z,2.83
2022-10-17T10:35:02.112Z,2.67
2022-10-17T10:37:34.022Z,2.70
2022-10-17T10:40:28.545Z,2.47
2022-10-17T10:43:03.983Z,2.67
2022-10-17T10:45:54.117Z,2.63
2022-10-17T10:48:26.751Z,2.67
2022-10-17T10:51:06.142Z,2.50
2022-10-17T10:53:46.786Z,2.30
2022-10-17T10:56:21.376Z,3.27
2022-10-17T10:58:59.065Z,2.70
2022-10-17T11:01:39.535Z,2.97
2022-10-17T11:04:18.845Z,2.67
2022-10-17T11:06:50.101Z,2.80
2022-10-17T11:09:43.102Z,2.73
2022-10-17T11:12:46.717Z,3.07
2022-10-17T11:15:20.883Z,3.27
2022-10-17T11:18:10.455Z,2.80
2022-10-17T11:20:42.230Z,3.00
2022-10-17T11:23:28.964Z,3.40
2022-10-17T11:25:59.063Z,3.13
2022-10-17T11:28:25.958Z,2.70
2022-10-17T11:31:03.318Z,2.70
2022-10-17T11:33:54.643Z,3.07
2022-10-17T11:36:26.128Z,3.10
2022-10-17T11:38:59.730Z,2.90
2022-10-17T11:41:41.718Z,2.90
2022-10-17T11:44:36.401Z,3.20
2022-10-17T11:47:20.858Z,3.10
2022-10-17T11:49:52.242Z,3.00
2022-10-17T11:52:57.173Z,3.13
2022-10-17T11:55:27.386Z,3.07
2022-10-17T11:58:20.510Z,3.07
2022-10-17T12:00:55.877Z,2.90
2022-10-17T12:03:35.206Z,3.00
2022-10-17T12:06:32.832Z,2.83
2022-10-17T12:09:28.342Z,2.77
2022-10-17T12:11:58.058Z,3.20
2022-10-17T12:14:34.021Z,2.43
2022-10-17T12:17:02.287Z,2.77
2022-10-17T12:19:32.845Z,3.03
2022-10-17T12:22:07.693Z,2.53
2022-10-17T12:24:36.130Z,2.90
2022-10-17T12:27:28.025Z,3.80
2022-10-17T12:30:17.084Z,2.63
2022-10-17T12:33:08.074Z,3.80
2022-10-17T12:36:13.991Z,2.80
2022-10-17T12:38:40.896Z,2.80
2022-10-17T12:41:07.545Z,2.80
2022-10-17T12:43:48.296Z,2.97
2022-10-17T12:46:51.224Z,3.17
2022-10-17T12:49:45.786Z,4.10
2022-10-17T12:52:25.974Z,3.13
2022-10-17T12:55:14.787Z,3.30
2022-10-17T12:58:00.051Z,3.13
2022-10-17T13:00:49.829Z,2.83
2022-10-17T13:03:30.465Z,2.50
2022-10-17T13:06:04.747Z,2.50
2022-10-17T13:08:37.760Z,3.30
2022-10-17T13:11:06.897Z,3.00
2022-10-17T13:13:39.260Z,3.00
2022-10-17T13:16:06.082Z,2.83
2022-10-17T13:18:33.360Z,3.40
2022-10-17T13:21:15.199Z,3.03
2022-10-17T13:23:42.148Z,5.30
2022-10-17T13:26:20.347Z,2.53
2022-10-17T13:29:15.857Z,3.07
2022-10-17T13:31:44.389Z,2.80
2022-10-17T13:34:19.753Z,3.20
2022-10-17T13:36:50.656Z,2.87
2022-10-17T13:39:38.450Z,3.30
2022-10-17T13:42:22.736Z,3.17
2022-10-17T13:44:49.997Z,3.30
2022-10-17T13:47:25.761Z,3.90
2022-10-17T13:49:55.543Z,2.97
2022-10-17T13:52:26.890Z,3.30
2022-10-17T13:54:54.406Z,3.13
2022-10-17T13:57:24.306Z,2.70
2022-10-17T14:00:01.732Z,2.70
2022-10-17T14:02:41.011Z,2.87
2022-10-17T14:05:23.114Z,2.13
2022-10-17T14:10:42.239Z,2.50
2022-10-17T14:13:23.383Z,2.70
2022-10-17T14:15:52.613Z,2.17
2022-10-17T14:18:26.560Z,1.83
2022-10-17T14:23:43.499Z,2.17
2022-10-17T14:26:14.761Z,2.30
2022-10-17T14:28:44.394Z,2.20
2022-10-17T14:31:29.897Z,2.00
2022-10-17T14:33:56.975Z,2.10
2022-10-17T14:36:42.707Z,2.60
2022-10-17T14:39:23.836Z,2.60
2022-10-17T14:41:54.964Z,2.87
2022-10-17T14:44:26.933Z,3.10
2022-10-17T14:47:18.260Z,2.80
2022-10-17T14:50:03.760Z,2.60
2022-10-17T14:52:32.624Z,5.73
2022-10-17T14:55:12.045Z,2.70
2022-10-17T14:57:46.852Z,2.50
2022-10-17T15:00:16.010Z,2.03
2022-10-17T15:02:43.785Z,2.53
2022-10-17T15:05:13.213Z,2.57
2022-10-17T15:07:41.075Z,3.00
2022-10-17T15:10:24.368Z,3.53
2022-10-17T15:12:58.877Z,2.90
2022-10-17T15:15:30.543Z,2.70
2022-10-17T15:17:57.314Z,4.03
2022-10-17T15:20:29.484Z,2.87
2022-10-17T15:22:59.816Z,4.33
2022-10-17T15:25:27.928Z,2.30
2022-10-17T15:27:54.871Z,3.80
2022-10-17T15:30:24.772Z,2.53
2022-10-17T15:32:52.096Z,1.97
2022-10-17T15:35:19.765Z,2.70
2022-10-17T15:37:46.984Z,2.50
2022-10-17T15:40:24.362Z,2.70
2022-10-17T15:42:51.797Z,3.50
2022-10-17T15:45:21.551Z,4.50
2022-10-17T15:48:04.291Z,5.63
2022-10-17T15:50:30.990Z,4.03
2022-10-17T15:52:57.616Z,3.90
2022-10-17T15:55:24.572Z,2.97
2022-10-17T15:57:51.228Z,3.47
2022-10-17T16:00:23.494Z,3.00
2022-10-17T16:02:52.479Z,3.57
2022-10-17T16:05:25.698Z,3.37
2022-10-17T16:07:53.870Z,2.63
2022-10-17T16:10:21.138Z,2.70
2022-10-17T16:12:49.857Z,2.77
2022-10-17T16:15:18.493Z,3.60
2022-10-17T16:17:45.288Z,2.60
2022-10-17T16:20:12.958Z,2.60
2022-10-17T16:22:43.865Z,2.93
2022-10-17T16:25:27.535Z,2.63
2022-10-17T16:27:56.913Z,3.03
2022-10-17T16:30:25.937Z,2.90
2022-10-17T16:32:53.858Z,3.83
2022-10-17T16:35:33.126Z,3.07
2022-10-17T16:38:03.877Z,3.30
2022-10-17T16:40:30.472Z,2.97
2022-10-17T16:42:57.967Z,3.27
2022-10-17T16:45:24.583Z,3.60
2022-10-17T16:47:53.813Z,4.00
2022-10-17T16:50:20.639Z,3.40
2022-10-17T16:52:47.341Z,3.70
2022-10-17T16:55:14.160Z,3.80
2022-10-17T17:00:16.099Z,4.17
2022-10-17T17:02:42.867Z,3.10
2022-10-17T17:05:09.662Z,3.70
2022-10-17T17:07:37.048Z,3.43
2022-10-17T17:10:04.789Z,4.50
2022-10-17T17:12:33.450Z,4.30
2022-10-17T17:15:00.111Z,3.33
2022-10-17T17:17:44.522Z,3.80
2022-10-17T17:20:13.811Z,4.20
2022-10-17T17:22:40.367Z,4.13
2022-10-17T17:25:07.407Z,4.03
2022-10-17T17:27:34.856Z,4.40
2022-10-17T17:30:01.645Z,3.87
2022-10-17T17:32:28.224Z,4.33
2022-10-17T17:34:55.700Z,4.97
2022-10-17T17:37:22.256Z,4.60
2022-10-17T17:39:48.921Z,5.40
2022-10-17T17:42:15.464Z,5.00
2022-10-17T17:44:42.034Z,5.17
2022-10-17T17:47:08.722Z,5.33
2022-10-17T17:49:36.129Z,5.27
2022-10-17T17:54:38.554Z,7.90
2022-10-17T17:57:07.541Z,9.97
2022-10-17T17:59:34.195Z,5.93
2022-10-17T18:02:02.745Z,5.37
2022-10-17T18:04:29.406Z,5.23
2022-10-17T18:06:55.998Z,4.60
2022-10-17T18:09:23.575Z,4.43
2022-10-17T18:11:51.204Z,5.50
2022-10-17T18:14:19.155Z,4.53
2022-10-17T18:16:45.825Z,3.87
2022-10-17T18:19:12.498Z,3.90
2022-10-17T18:21:39.168Z,4.50
2022-10-17T18:24:06.191Z,4.37
2022-10-17T18:26:33.922Z,3.40
2022-10-17T18:29:00.694Z,3.70
2022-10-17T18:31:35.503Z,3.60
2022-10-17T18:34:04.163Z,3.27
2022-10-17T18:36:32.195Z,2.93
2022-10-17T18:39:00.243Z,2.77
2022-10-17T18:41:27.744Z,3.10
2022-10-17T18:43:55.477Z,3.30
2022-10-17T18:46:27.815Z,3.07
2022-10-17T18:48:55.113Z,2.83
2022-10-17T18:51:24.197Z,3.17
2022-10-17T18:53:53.840Z,2.73
2022-10-17T18:56:21.973Z,3.33
2022-10-17T18:58:48.847Z,2.83
2022-10-17T19:01:20.868Z,3.23
2022-10-17T19:03:49.409Z,3.67
2022-10-17T19:06:18.320Z,3.50
2022-10-17T19:08:46.758Z,3.33
2022-10-17T19:11:19.319Z,4.77
2022-10-17T19:13:46.945Z,3.93
2022-10-17T19:16:17.178Z,3.57
2022-10-17T19:18:50.889Z,3.60
2022-10-17T19:21:21.646Z,3.10
2022-10-17T19:23:54.855Z,3.27
2022-10-17T19:26:22.857Z,3.53
2022-10-17T19:28:53.305Z,3.30
2022-10-17T19:31:27.309Z,3.50
2022-10-17T19:33:56.003Z,3.53
2022-10-17T19:36:28.814Z,4.10
2022-10-17T19:38:59.041Z,4.43
2022-10-17T19:41:26.108Z,4.10
2022-10-17T19:43:53.376Z,3.63
2022-10-17T19:46:22.861Z,4.40
2022-10-17T19:48:52.054Z,4.50
2022-10-17T19:51:21.027Z,5.50
2022-10-17T19:53:49.631Z,4.57
2022-10-17T19:56:18.610Z,3.97
2022-10-17T19:58:46.627Z,4.40
2022-10-17T20:01:19.164Z,3.90
2022-10-17T20:03:46.457Z,4.27
2022-10-17T20:06:13.346Z,4.17
2022-10-17T20:08:41.109Z,4.47
2022-10-17T20:11:12.471Z,4.63
2022-10-17T20:13:39.508Z,4.33
2022-10-17T20:16:08.068Z,4.70
2022-10-17T20:18:35.518Z,4.83
2022-10-17T20:21:04.925Z,4.40
2022-10-17T20:23:31.638Z,4.20
2022-10-17T20:26:13.180Z,3.90
2022-10-17T20:28:49.934Z,3.37
2022-10-17T20:31:17.283Z,3.67
2022-10-17T20:33:43.953Z,4.00
2022-10-17T20:36:12.869Z,3.83
2022-10-17T20:38:39.568Z,3.80
2022-10-17T20:41:10.173Z,3.60
2022-10-17T20:43:38.335Z,3.57
2022-10-17T20:46:22.814Z,3.20
2022-10-17T20:48:52.424Z,4.43
2022-10-17T20:51:20.255Z,2.73
2022-10-17T20:53:47.544Z,3.13
2022-10-17T20:56:23.385Z,3.10
2022-10-17T20:58:55.192Z,2.87
2022-10-17T21:01:23.068Z,2.97
2022-10-17T21:03:51.721Z,3.50
2022-10-17T21:06:18.886Z,3.00
2022-10-17T21:08:46.936Z,3.23
2022-10-17T21:11:19.910Z,3.17
2022-10-17T21:13:47.908Z,2.57
2022-10-17T21:16:17.481Z,3.00
2022-10-17T21:18:44.503Z,2.87
2022-10-17T21:21:21.467Z,2.70
2022-10-17T21:23:50.601Z,2.77
2022-10-17T21:26:18.125Z,2.77
2022-10-17T21:28:47.357Z,3.10
2022-10-17T21:31:17.689Z,2.73
2022-10-17T21:33:46.774Z,2.77
2022-10-17T21:36:16.768Z,2.90
2022-10-17T21:38:46.066Z,3.20
2022-10-17T21:41:14.233Z,3.17
2022-10-17T21:43:42.740Z,3.13
2022-10-17T21:46:12.591Z,2.83
2022-10-17T21:48:40.018Z,2.80
2022-10-17T21:51:09.420Z,3.30
2022-10-17T21:53:38.045Z,3.27
2022-10-17T21:56:08.165Z,2.80
2022-10-17T21:58:34.940Z,3.17
2022-10-17T22:01:07.739Z,3.40
2022-10-17T22:03:42.690Z,2.90
2022-10-17T22:06:37.628Z,3.60
2022-10-17T22:09:03.460Z,3.53
2022-10-17T22:11:32.205Z,3.57
2022-10-17T22:14:07.031Z,3.77
2022-10-17T22:16:34.211Z,2.93
2022-10-17T22:19:05.935Z,3.93
2022-10-17T22:21:35.880Z,3.83
2022-10-17T22:24:05.633Z,3.47
2022-10-17T22:26:36.454Z,4.10
2022-10-17T22:29:04.976Z,3.30
2022-10-17T22:31:32.268Z,3.80
2022-10-17T22:33:59.282Z,4.00
2022-10-17T22:36:25.880Z,4.00
2022-10-17T22:38:53.640Z,3.87
2022-10-17T22:41:20.904Z,4.53
2022-10-17T22:43:47.531Z,4.50
2022-10-17T22:46:16.240Z,4.53
2022-10-17T22:48:43.600Z,3.90
2022-10-17T22:51:10.839Z,4.60
2022-10-17T22:53:37.758Z,4.13
2022-10-17T22:56:12.009Z,4.10
2022-10-17T22:58:39.315Z,4.03
2022-10-17T23:01:07.553Z,3.50
2022-10-17T23:03:34.925Z,3.23
2022-10-17T23:06:02.320Z,2.53
2022-10-17T23:08:29.016Z,2.87
2022-10-17T23:10:55.796Z,2.90
2022-10-17T23:13:23.189Z,3.10
2022-10-17T23:15:54.547Z,3.40
2022-10-17T23:18:23.346Z,3.47
2022-10-17T23:20:50.356Z,3.60
2022-10-17T23:23:17.298Z,3.40
2022-10-17T23:25:44.450Z,3.67
2022-10-17T23:28:11.556Z,3.93
2022-10-17T23:30:39.088Z,3.80
2022-10-17T23:33:06.956Z,4.30
2022-10-17T23:35:35.486Z,3.53
2022-10-17T23:38:02.236Z,3.13
2022-10-17T23:40:29.775Z,3.80
2022-10-17T23:42:56.472Z,3.50
2022-10-17T23:45:23.168Z,4.33
2022-10-17T23:47:50.632Z,4.30
2022-10-17T23:50:17.289Z,4.57
2022-10-17T23:52:45.366Z,4.40
2022-10-17T23:55:12.081Z,4.40
2022-10-17T23:57:38.823Z,3.87
