createdAt,value
2023-03-15T00:02:11.910Z,0.50
2023-03-15T00:04:42.266Z,0.70
2023-03-15T00:07:12.776Z,0.70
2023-03-15T00:09:44.756Z,0.60
2023-03-15T00:12:18.066Z,0.60
2023-03-15T00:14:50.002Z,0.70
2023-03-15T00:17:25.836Z,0.73
2023-03-15T00:20:02.152Z,0.70
2023-03-15T00:22:33.850Z,0.60
2023-03-15T00:25:18.779Z,0.70
2023-03-15T00:31:10.199Z,0.70
2023-03-15T00:33:45.774Z,0.90
2023-03-15T00:36:16.235Z,0.80
2023-03-15T00:41:37.135Z,0.60
2023-03-15T00:44:06.050Z,0.53
2023-03-15T00:46:42.591Z,0.50
2023-03-15T00:49:12.238Z,0.50
2023-03-15T00:51:42.867Z,0.77
2023-03-15T00:54:20.212Z,0.70
2023-03-15T00:56:54.248Z,0.50
2023-03-15T00:59:35.767Z,0.60
2023-03-15T01:02:04.473Z,0.70
2023-03-15T01:04:42.837Z,0.63
2023-03-15T01:07:17.444Z,0.90
2023-03-15T01:10:41.234Z,0.60
2023-03-15T01:12:43.233Z,0.80
2023-03-15T01:15:18.684Z,0.83
2023-03-15T01:20:38.915Z,0.67
2023-03-15T01:23:10.111Z,0.70
2023-03-15T01:25:49.165Z,0.77
2023-03-15T01:28:17.962Z,1.03
2023-03-15T01:30:52.626Z,0.80
2023-03-15T01:33:25.168Z,0.80
2023-03-15T01:36:10.987Z,0.60
2023-03-15T01:38:45.284Z,0.70
2023-03-15T01:41:16.352Z,0.90
2023-03-15T01:44:01.237Z,0.80
2023-03-15T01:46:36.813Z,0.70
2023-03-15T01:49:19.933Z,0.50
2023-03-15T01:52:11.518Z,0.80
2023-03-15T01:54:56.350Z,0.70
2023-03-15T01:57:32.771Z,0.80
2023-03-15T02:00:22.682Z,0.70
2023-03-15T02:03:13.573Z,0.80
2023-03-15T02:05:55.940Z,0.80
2023-03-15T02:08:47.919Z,0.83
2023-03-15T02:11:21.863Z,0.70
2023-03-15T02:13:53.617Z,0.87
2023-03-15T02:16:25.275Z,0.90
2023-03-15T02:18:58.342Z,0.77
2023-03-15T02:21:57.259Z,1.10
2023-03-15T02:24:46.166Z,1.00
2023-03-15T02:27:25.401Z,0.90
2023-03-15T02:29:58.392Z,1.20
2023-03-15T02:32:35.165Z,1.10
2023-03-15T02:35:05.115Z,1.00
2023-03-15T02:37:40.996Z,1.20
2023-03-15T02:40:26.944Z,1.20
2023-03-15T02:43:02.755Z,1.10
2023-03-15T02:45:34.490Z,1.13
2023-03-15T02:48:12.035Z,1.20
2023-03-15T02:50:53.799Z,1.27
2023-03-15T02:53:36.873Z,1.40
2023-03-15T02:56:06.677Z,1.40
2023-03-15T02:58:59.258Z,1.30
2023-03-15T03:01:26.913Z,1.40
2023-03-15T03:03:56.961Z,1.40
2023-03-15T03:06:29.857Z,1.37
2023-03-15T03:08:59.773Z,1.50
2023-03-15T03:11:31.045Z,1.20
2023-03-15T03:13:58.917Z,1.50
2023-03-15T03:16:26.274Z,1.50
2023-03-15T03:19:02.341Z,1.60
2023-03-15T03:21:40.897Z,1.50
2023-03-15T03:24:16.327Z,1.60
2023-03-15T03:26:58.552Z,1.70
2023-03-15T03:29:35.088Z,1.47
2023-03-15T03:32:10.000Z,1.57
2023-03-15T03:34:49.044Z,1.70
2023-03-15T03:37:24.693Z,1.60
2023-03-15T03:39:59.758Z,1.77
2023-03-15T03:42:27.615Z,1.70
2023-03-15T03:44:56.464Z,1.80
2023-03-15T03:47:28.645Z,2.20
2023-03-15T03:49:56.272Z,1.90
2023-03-15T03:52:28.339Z,2.00
2023-03-15T03:55:05.909Z,1.90
2023-03-15T03:57:39.503Z,2.20
2023-03-15T04:00:20.112Z,2.07
2023-03-15T04:02:54.421Z,2.10
2023-03-15T04:05:36.050Z,2.20
2023-03-15T04:08:12.132Z,2.20
2023-03-15T04:10:40.715Z,2.23
2023-03-15T04:13:14.488Z,2.10
2023-03-15T04:15:46.619Z,2.07
2023-03-15T04:18:34.515Z,2.20
2023-03-15T04:21:06.918Z,2.27
2023-03-15T04:24:02.441Z,2.20
2023-03-15T04:26:42.863Z,2.47
2023-03-15T04:29:32.173Z,2.63
2023-03-15T04:32:19.654Z,2.57
2023-03-15T04:35:12.780Z,2.10
2023-03-15T04:38:07.915Z,2.00
2023-03-15T04:40:56.948Z,1.77
2023-03-15T04:43:52.189Z,1.83
2023-03-15T04:46:52.497Z,1.70
2023-03-15T04:49:35.498Z,1.30
2023-03-15T04:52:21.053Z,1.30
2023-03-15T04:55:08.434Z,1.23
2023-03-15T04:57:57.404Z,1.40
2023-03-15T05:00:46.353Z,1.13
2023-03-15T05:06:53.784Z,1.30
2023-03-15T05:09:40.280Z,1.07
2023-03-15T05:12:34.005Z,1.20
2023-03-15T05:15:17.487Z,1.47
2023-03-15T05:18:00.930Z,1.47
2023-03-15T05:21:10.594Z,1.30
2023-03-15T05:23:48.360Z,0.90
2023-03-15T05:26:32.108Z,1.40
2023-03-15T05:29:16.147Z,1.00
2023-03-15T05:32:06.818Z,1.10
2023-03-15T05:35:07.774Z,1.20
2023-03-15T05:37:43.903Z,1.13
2023-03-15T05:40:39.086Z,1.00
2023-03-15T05:43:18.648Z,1.40
2023-03-15T05:45:55.086Z,1.30
2023-03-15T05:48:38.412Z,1.10
2023-03-15T05:51:27.972Z,1.23
2023-03-15T05:54:18.537Z,1.00
2023-03-15T05:57:14.591Z,0.90
2023-03-15T06:00:16.756Z,0.93
2023-03-15T06:02:51.528Z,0.97
2023-03-15T06:05:43.419Z,1.07
2023-03-15T06:08:17.681Z,1.10
2023-03-15T06:10:52.055Z,1.03
2023-03-15T06:13:22.557Z,1.03
2023-03-15T06:15:50.951Z,1.10
2023-03-15T06:18:27.375Z,0.93
2023-03-15T06:20:55.653Z,0.90
2023-03-15T06:23:25.617Z,0.90
2023-03-15T06:25:53.204Z,0.93
2023-03-15T06:28:21.819Z,1.07
2023-03-15T06:31:06.806Z,0.93
2023-03-15T06:33:48.804Z,1.47
2023-03-15T06:36:16.292Z,1.40
2023-03-15T06:38:52.306Z,0.90
2023-03-15T06:41:24.773Z,0.90
2023-03-15T06:44:00.710Z,0.90
2023-03-15T06:46:35.284Z,0.90
2023-03-15T06:49:10.877Z,0.80
2023-03-15T06:51:39.045Z,0.80
2023-03-15T06:54:08.662Z,1.10
2023-03-15T06:56:40.662Z,0.90
2023-03-15T06:59:07.878Z,1.10
2023-03-15T07:01:47.795Z,1.30
2023-03-15T07:04:17.931Z,1.10
2023-03-15T07:06:51.888Z,0.80
2023-03-15T07:09:27.352Z,1.00
2023-03-15T07:11:56.497Z,0.87
2023-03-15T07:14:32.835Z,0.90
2023-03-15T07:17:00.433Z,0.80
2023-03-15T07:19:28.137Z,0.70
2023-03-15T07:22:01.876Z,0.77
2023-03-15T07:24:29.864Z,0.87
2023-03-15T07:26:57.775Z,0.60
2023-03-15T07:29:25.681Z,0.90
2023-03-15T07:31:57.224Z,0.83
2023-03-15T07:34:29.009Z,0.70
2023-03-15T07:37:19.856Z,2.40
2023-03-15T07:39:51.001Z,1.10
2023-03-15T07:42:28.405Z,0.70
2023-03-15T07:45:06.107Z,0.80
2023-03-15T07:47:37.177Z,0.70
2023-03-15T07:50:09.517Z,0.70
2023-03-15T07:52:41.586Z,0.60
2023-03-15T07:55:14.157Z,0.70
2023-03-15T07:57:42.800Z,0.57
2023-03-15T08:00:17.180Z,0.90
2023-03-15T08:02:53.982Z,0.63
2023-03-15T08:05:29.631Z,1.03
2023-03-15T08:08:04.593Z,0.77
2023-03-15T08:10:40.895Z,0.63
2023-03-15T08:13:18.179Z,0.63
2023-03-15T08:15:51.611Z,0.67
2023-03-15T08:18:28.796Z,0.80
2023-03-15T08:21:01.545Z,1.00
2023-03-15T08:23:38.395Z,0.87
2023-03-15T08:26:05.892Z,0.60
2023-03-15T08:28:36.449Z,0.80
2023-03-15T08:31:16.148Z,1.00
2023-03-15T08:33:55.873Z,0.53
2023-03-15T08:36:33.030Z,0.90
2023-03-15T08:44:46.200Z,1.00
2023-03-15T08:47:18.471Z,0.97
2023-03-15T08:50:01.444Z,0.87
2023-03-15T08:55:43.351Z,0.90
2023-03-15T08:58:23.848Z,1.07
2023-03-15T09:01:05.126Z,1.10
2023-03-15T09:03:36.373Z,1.23
2023-03-15T09:06:15.657Z,1.30
2023-03-15T09:08:48.500Z,1.00
2023-03-15T09:11:30.134Z,1.20
2023-03-15T09:14:08.049Z,1.40
2023-03-15T09:16:49.675Z,1.07
2023-03-15T09:19:34.651Z,1.10
2023-03-15T09:22:16.848Z,0.80
2023-03-15T09:24:55.632Z,1.20
2023-03-15T09:27:41.072Z,1.10
2023-03-15T09:30:43.721Z,1.00
2023-03-15T09:33:46.185Z,1.10
2023-03-15T09:40:00.568Z,1.20
2023-03-15T09:49:49.291Z,1.50
2023-03-15T09:52:45.337Z,1.70
2023-03-15T09:55:25.623Z,0.83
2023-03-15T09:58:21.837Z,1.20
2023-03-15T10:00:55.913Z,1.10
2023-03-15T10:10:02.454Z,1.30
2023-03-15T10:19:07.957Z,1.10
2023-03-15T10:22:12.569Z,1.00
2023-03-15T10:25:54.550Z,1.00
2023-03-15T10:34:57.603Z,1.30
2023-03-15T10:37:26.914Z,1.10
2023-03-15T10:39:58.635Z,1.20
2023-03-15T10:42:40.542Z,1.00
2023-03-15T10:51:36.338Z,1.40
2023-03-15T10:54:27.569Z,0.90
2023-03-15T10:57:28.607Z,1.30
2023-03-15T11:00:13.386Z,1.23
2023-03-15T11:02:54.222Z,1.07
2023-03-15T11:05:27.280Z,1.37
2023-03-15T11:10:41.099Z,0.97
2023-03-15T11:13:25.415Z,1.03
2023-03-15T11:19:24.889Z,1.10
2023-03-15T11:28:08.474Z,1.40
2023-03-15T11:34:34.414Z,1.40
2023-03-15T11:37:10.339Z,1.80
2023-03-15T11:40:12.152Z,1.30
2023-03-15T11:43:16.222Z,1.20
2023-03-15T11:46:12.202Z,1.30
2023-03-15T11:48:58.772Z,1.47
2023-03-15T11:51:43.354Z,1.30
2023-03-15T11:54:30.843Z,1.47
2023-03-15T11:57:09.304Z,1.40
2023-03-15T11:59:46.549Z,1.50
2023-03-15T12:02:24.649Z,1.13
2023-03-15T12:05:15.911Z,1.40
2023-03-15T12:08:24.026Z,1.37
2023-03-15T12:11:00.847Z,1.57
2023-03-15T12:13:43.995Z,1.37
2023-03-15T12:16:14.898Z,1.50
2023-03-15T12:18:49.659Z,1.50
2023-03-15T12:21:41.812Z,1.50
2023-03-15T12:24:32.087Z,1.20
2023-03-15T12:27:05.540Z,1.43
2023-03-15T12:29:35.341Z,1.43
2023-03-15T12:35:21.426Z,1.40
2023-03-15T12:37:51.972Z,1.00
2023-03-15T12:40:26.841Z,1.20
2023-03-15T12:43:09.418Z,1.30
2023-03-15T12:45:56.540Z,1.50
2023-03-15T12:48:31.080Z,1.40
2023-03-15T12:51:06.495Z,1.70
2023-03-15T12:53:43.218Z,1.30
2023-03-15T12:56:45.739Z,1.60
2023-03-15T12:59:33.600Z,1.60
2023-03-15T13:02:12.765Z,1.60
2023-03-15T13:04:50.000Z,1.60
2023-03-15T13:07:53.555Z,2.27
2023-03-15T13:10:39.649Z,1.70
2023-03-15T13:13:30.509Z,1.63
2023-03-15T13:16:36.369Z,1.50
2023-03-15T13:19:29.083Z,1.57
2023-03-15T13:22:54.838Z,1.73
2023-03-15T13:26:17.249Z,1.40
2023-03-15T13:29:00.887Z,1.50
2023-03-15T13:31:34.369Z,2.00
2023-03-15T13:34:19.688Z,1.90
2023-03-15T13:37:01.363Z,1.90
2023-03-15T13:39:39.599Z,1.90
2023-03-15T13:42:20.102Z,2.00
2023-03-15T13:45:15.249Z,1.70
2023-03-15T13:50:44.115Z,1.60
2023-03-15T13:53:19.384Z,1.80
2023-03-15T13:56:07.246Z,1.60
2023-03-15T13:58:45.233Z,1.60
2023-03-15T14:01:21.443Z,1.63
2023-03-15T14:04:02.758Z,1.53
2023-03-15T14:06:35.735Z,1.70
2023-03-15T14:09:24.788Z,1.60
2023-03-15T14:12:20.732Z,1.90
2023-03-15T14:15:04.575Z,1.30
2023-03-15T14:17:47.145Z,1.50
2023-03-15T14:20:26.492Z,1.27
2023-03-15T14:23:01.459Z,1.53
2023-03-15T14:25:33.241Z,1.43
2023-03-15T14:28:02.664Z,1.53
2023-03-15T14:30:37.228Z,1.50
2023-03-15T14:33:14.517Z,1.73
2023-03-15T14:35:55.151Z,1.60
2023-03-15T14:38:29.389Z,2.47
2023-03-15T14:41:13.487Z,2.30
2023-03-15T14:43:59.308Z,1.40
2023-03-15T14:46:32.875Z,2.03
2023-03-15T14:49:06.637Z,2.17
2023-03-15T14:51:39.364Z,1.77
2023-03-15T14:54:09.585Z,1.93
2023-03-15T14:56:38.091Z,2.50
2023-03-15T14:59:13.379Z,1.53
2023-03-15T15:01:46.826Z,1.27
2023-03-15T15:04:25.767Z,1.80
2023-03-15T15:07:06.069Z,1.70
2023-03-15T15:09:50.337Z,1.60
2023-03-15T15:12:41.422Z,1.53
2023-03-15T15:15:27.281Z,1.63
2023-03-15T15:17:57.017Z,1.50
2023-03-15T15:20:27.689Z,1.53
2023-03-15T15:23:04.480Z,1.60
2023-03-15T15:31:44.052Z,1.40
2023-03-15T15:34:17.622Z,1.53
2023-03-15T15:36:47.394Z,1.63
2023-03-15T15:39:22.373Z,1.37
2023-03-15T15:42:03.686Z,2.00
2023-03-15T15:44:40.468Z,1.50
2023-03-15T15:47:21.013Z,1.60
2023-03-15T15:49:54.269Z,1.50
2023-03-15T15:52:23.304Z,1.73
2023-03-15T15:54:52.055Z,1.53
2023-03-15T15:57:27.693Z,1.50
2023-03-15T16:00:03.670Z,1.70
2023-03-15T16:02:58.375Z,1.40
2023-03-15T16:05:38.080Z,1.60
2023-03-15T16:08:08.309Z,1.67
2023-03-15T16:10:39.647Z,2.00
2023-03-15T16:13:14.895Z,1.67
2023-03-15T16:15:45.013Z,1.37
2023-03-15T16:18:16.447Z,2.30
2023-03-15T16:20:47.869Z,1.67
2023-03-15T16:23:22.365Z,1.57
2023-03-15T16:25:51.847Z,1.60
2023-03-15T16:28:23.277Z,1.67
2023-03-15T16:30:50.494Z,1.50
2023-03-15T16:33:24.080Z,1.70
2023-03-15T16:35:54.349Z,1.53
2023-03-15T16:38:32.582Z,1.40
2023-03-15T16:41:02.669Z,2.40
2023-03-15T16:43:32.209Z,1.57
2023-03-15T16:45:59.125Z,1.60
2023-03-15T16:48:31.289Z,1.60
2023-03-15T16:51:05.549Z,2.00
2023-03-15T16:53:40.357Z,1.60
2023-03-15T16:56:11.599Z,1.60
2023-03-15T16:58:41.351Z,1.43
2023-03-15T17:01:12.310Z,1.90
2023-03-15T17:03:40.920Z,1.67
2023-03-15T17:06:16.109Z,1.87
2023-03-15T17:08:46.149Z,2.13
2023-03-15T17:11:16.218Z,1.80
2023-03-15T17:16:28.600Z,1.77
2023-03-15T17:19:04.553Z,1.60
2023-03-15T17:21:37.642Z,1.60
2023-03-15T17:24:04.926Z,1.80
2023-03-15T17:26:34.431Z,1.80
2023-03-15T17:29:21.437Z,1.50
2023-03-15T17:31:51.824Z,1.33
2023-03-15T17:34:21.128Z,1.53
2023-03-15T17:36:58.252Z,1.57
2023-03-15T17:39:28.310Z,1.80
2023-03-15T17:41:59.834Z,1.83
2023-03-15T17:44:29.496Z,1.60
2023-03-15T17:46:58.675Z,2.00
2023-03-15T17:49:36.140Z,1.90
2023-03-15T17:52:16.392Z,1.83
2023-03-15T17:54:47.341Z,2.07
2023-03-15T17:57:18.486Z,2.30
2023-03-15T17:59:53.695Z,1.80
2023-03-15T18:02:21.976Z,1.87
2023-03-15T18:04:49.134Z,1.80
2023-03-15T18:07:19.160Z,2.00
2023-03-15T18:09:48.784Z,1.80
2023-03-15T18:12:17.464Z,2.07
2023-03-15T18:14:50.256Z,2.00
2023-03-15T18:17:25.233Z,2.17
2023-03-15T18:20:09.038Z,1.70
2023-03-15T18:22:40.868Z,1.90
2023-03-15T18:25:16.958Z,1.83
2023-03-15T18:27:50.794Z,1.77
2023-03-15T18:30:22.314Z,1.60
2023-03-15T18:32:53.977Z,1.90
2023-03-15T18:35:30.462Z,2.20
2023-03-15T18:38:08.118Z,1.87
2023-03-15T18:40:38.456Z,2.10
2023-03-15T18:43:07.596Z,2.17
2023-03-15T18:45:36.320Z,2.00
2023-03-15T18:48:09.494Z,1.90
2023-03-15T18:50:40.039Z,2.00
2023-03-15T18:53:17.111Z,2.53
2023-03-15T18:55:53.303Z,2.37
2023-03-15T18:58:32.361Z,2.00
2023-03-15T19:00:59.343Z,2.37
2023-03-15T19:03:26.507Z,1.90
2023-03-15T19:05:56.870Z,2.23
2023-03-15T19:08:28.210Z,2.30
2023-03-15T19:10:59.284Z,2.40
2023-03-15T19:13:30.614Z,2.30
2023-03-15T19:16:08.606Z,2.17
2023-03-15T19:18:42.855Z,2.13
2023-03-15T19:21:13.411Z,2.27
2023-03-15T19:23:42.329Z,2.60
2023-03-15T19:26:12.440Z,2.30
2023-03-15T19:28:41.670Z,2.10
2023-03-15T19:31:11.723Z,2.30
2023-03-15T19:33:42.502Z,2.30
2023-03-15T19:36:10.032Z,2.50
2023-03-15T19:38:41.459Z,2.20
2023-03-15T19:41:13.526Z,2.00
2023-03-15T19:43:43.710Z,2.30
2023-03-15T19:46:23.049Z,2.27
2023-03-15T19:48:54.260Z,2.10
2023-03-15T19:51:21.480Z,2.23
2023-03-15T19:53:50.390Z,2.30
2023-03-15T19:56:21.351Z,2.20
2023-03-15T19:58:54.814Z,2.20
2023-03-15T20:01:24.822Z,2.00
2023-03-15T20:03:56.844Z,1.90
2023-03-15T20:06:37.498Z,2.03
2023-03-15T20:09:12.030Z,1.80
2023-03-15T20:11:50.614Z,1.80
2023-03-15T20:14:48.375Z,1.90
2023-03-15T20:17:53.121Z,1.50
2023-03-15T20:20:24.572Z,1.60
2023-03-15T20:23:02.725Z,1.50
2023-03-15T20:25:39.469Z,1.47
2023-03-15T20:28:50.665Z,1.90
2023-03-15T20:31:28.399Z,1.90
2023-03-15T20:34:06.979Z,1.50
2023-03-15T20:36:50.896Z,1.73
2023-03-15T20:39:31.601Z,1.60
2023-03-15T20:42:05.666Z,1.80
2023-03-15T20:44:45.303Z,1.60
2023-03-15T20:47:39.932Z,1.63
2023-03-15T20:50:28.187Z,1.43
2023-03-15T20:53:00.663Z,1.33
2023-03-15T20:55:43.707Z,1.50
2023-03-15T20:58:26.707Z,1.73
2023-03-15T21:04:16.476Z,1.60
2023-03-15T21:07:06.510Z,1.80
2023-03-15T21:09:37.658Z,1.90
2023-03-15T21:12:45.742Z,1.90
2023-03-15T21:15:40.506Z,1.90
2023-03-15T21:21:48.218Z,1.80
2023-03-15T21:24:19.092Z,2.00
2023-03-15T21:27:18.986Z,2.00
2023-03-15T21:30:51.160Z,2.10
2023-03-15T21:33:42.170Z,2.17
2023-03-15T21:36:24.975Z,1.90
2023-03-15T21:39:09.848Z,2.20
2023-03-15T21:58:06.869Z,1.70
2023-03-15T22:04:01.736Z,1.83
2023-03-15T22:17:15.983Z,1.87
2023-03-15T22:23:07.634Z,1.70
2023-03-15T22:29:35.672Z,1.70
2023-03-15T22:32:39.683Z,2.00
2023-03-15T22:36:03.653Z,2.03
2023-03-15T22:42:22.778Z,1.97
2023-03-15T22:45:08.996Z,1.60
2023-03-15T22:47:41.750Z,1.57
2023-03-15T22:50:38.418Z,1.80
2023-03-15T22:54:13.006Z,1.53
2023-03-15T22:56:47.533Z,2.00
2023-03-15T22:59:24.561Z,1.60
2023-03-15T23:02:03.212Z,1.63
2023-03-15T23:07:24.865Z,1.63
2023-03-15T23:10:45.572Z,1.80
2023-03-15T23:13:57.147Z,1.60
2023-03-15T23:16:39.313Z,1.70
2023-03-15T23:19:22.961Z,1.50
2023-03-15T23:24:48.792Z,1.80
2023-03-15T23:28:01.363Z,1.87
2023-03-15T23:30:49.624Z,1.70
2023-03-15T23:33:21.056Z,2.20
2023-03-15T23:36:14.204Z,2.13
2023-03-15T23:39:36.203Z,1.80
2023-03-15T23:49:12.827Z,2.20
