createdAt,value
2017-05-22T00:00:49.283Z,1025.76
2017-05-22T00:02:11.451Z,1025.69
2017-05-22T00:03:33.585Z,1025.73
2017-05-22T00:04:56.082Z,1025.69
2017-05-22T00:06:17.902Z,1025.72
2017-05-22T00:07:39.830Z,1025.71
2017-05-22T00:09:02.010Z,1025.7
2017-05-22T00:10:24.502Z,1025.7
2017-05-22T00:11:46.090Z,1025.71
2017-05-22T00:13:08.018Z,1025.68
2017-05-22T00:14:29.902Z,1025.63
2017-05-22T00:15:52.458Z,1025.64
2017-05-22T00:17:14.622Z,1025.67
2017-05-22T00:18:36.140Z,1025.61
2017-05-22T00:19:57.730Z,1025.62
2017-05-22T00:21:19.705Z,1025.62
2017-05-22T00:22:41.533Z,1025.6
2017-05-22T00:24:03.692Z,1025.61
2017-05-22T00:25:25.549Z,1025.59
2017-05-22T00:26:48.381Z,1025.57
2017-05-22T00:28:10.839Z,1025.57
2017-05-22T00:29:32.669Z,1025.56
2017-05-22T00:30:54.487Z,1025.52
2017-05-22T00:32:16.360Z,1025.57
2017-05-22T00:33:38.282Z,1025.57
2017-05-22T00:34:59.839Z,1025.57
2017-05-22T00:36:21.986Z,1025.52
2017-05-22T00:37:44.821Z,1025.53
2017-05-22T00:39:06.329Z,1025.51
2017-05-22T00:40:28.230Z,1025.51
2017-05-22T00:41:50.067Z,1025.52
2017-05-22T00:43:11.561Z,1025.5
2017-05-22T00:44:33.387Z,1025.5
2017-05-22T00:45:55.301Z,1025.45
2017-05-22T00:47:17.820Z,1025.47
2017-05-22T00:48:40.021Z,1025.48
2017-05-22T00:50:01.846Z,1025.46
2017-05-22T00:51:23.981Z,1025.44
2017-05-22T00:52:45.807Z,1025.41
2017-05-22T00:54:08.577Z,1025.4
2017-05-22T00:55:30.420Z,1025.39
2017-05-22T00:56:51.950Z,1025.36
2017-05-22T00:58:13.950Z,1025.36
2017-05-22T00:59:36.131Z,1025.38
2017-05-22T01:00:57.961Z,1025.34
2017-05-22T01:02:20.440Z,1025.35
2017-05-22T01:03:42.631Z,1025.34
2017-05-22T01:05:04.850Z,1025.32
2017-05-22T01:06:26.471Z,1025.34
2017-05-22T01:07:48.712Z,1025.36
2017-05-22T01:09:10.225Z,1025.32
2017-05-22T01:10:32.805Z,1025.31
2017-05-22T01:11:54.620Z,1025.31
2017-05-22T01:13:16.756Z,1025.3
2017-05-22T01:14:38.590Z,1025.31
2017-05-22T01:16:01.384Z,1025.31
2017-05-22T01:17:22.895Z,1025.32
2017-05-22T01:18:44.717Z,1025.28
2017-05-22T01:20:07.193Z,1025.28
2017-05-22T01:21:29.058Z,1025.31
2017-05-22T01:22:50.580Z,1025.29
2017-05-22T01:24:12.083Z,1025.23
2017-05-22T01:25:33.997Z,1025.27
2017-05-22T01:26:55.790Z,1025.24
2017-05-22T01:28:16.980Z,1025.26
2017-05-22T01:29:38.500Z,1025.23
2017-05-22T01:31:01.041Z,1025.22
2017-05-22T01:32:23.878Z,1025.24
2017-05-22T01:33:46.340Z,1025.21
2017-05-22T01:35:07.596Z,1025.22
2017-05-22T01:36:30.070Z,1025.21
2017-05-22T01:37:52.191Z,1025.18
2017-05-22T01:39:14.342Z,1025.19
2017-05-22T01:40:36.502Z,1025.18
2017-05-22T01:41:58.739Z,1025.12
2017-05-22T01:43:20.854Z,1025.1
2017-05-22T01:44:43.000Z,1025.09
2017-05-22T01:46:04.525Z,1025.08
2017-05-22T01:47:26.668Z,1025.05
2017-05-22T01:48:48.785Z,1025.04
2017-05-22T01:50:10.916Z,1025.04
2017-05-22T01:51:32.427Z,1025.06
2017-05-22T01:52:53.617Z,1025.08
2017-05-22T01:54:15.760Z,1025.11
2017-05-22T01:55:37.930Z,1025.08
2017-05-22T01:56:59.452Z,1025.07
2017-05-22T01:58:20.640Z,1025.12
2017-05-22T01:59:43.452Z,1025.08
2017-05-22T02:01:05.290Z,1025.09
2017-05-22T02:02:26.510Z,1025.09
2017-05-22T02:03:48.022Z,1025.09
2017-05-22T02:05:09.868Z,1025.08
2017-05-22T02:06:31.441Z,1025.09
2017-05-22T02:07:52.990Z,1025.13
2017-05-22T02:09:15.328Z,1025.08
2017-05-22T02:10:37.931Z,1025.06
2017-05-22T02:11:59.230Z,1025.06
2017-05-22T02:13:21.501Z,1025.03
2017-05-22T02:14:44.099Z,1025.05
2017-05-22T02:16:05.590Z,1025.05
2017-05-22T02:17:26.816Z,1025.07
2017-05-22T02:18:48.428Z,1025.03
2017-05-22T02:20:10.583Z,1025.02
2017-05-22T02:21:33.390Z,1025
2017-05-22T02:22:54.917Z,1025
2017-05-22T02:24:16.270Z,1024.96
2017-05-22T02:25:37.801Z,1024.94
2017-05-22T02:27:00.079Z,1024.94
2017-05-22T02:28:22.343Z,1024.93
2017-05-22T02:29:43.857Z,1024.93
2017-05-22T02:31:05.691Z,1024.95
2017-05-22T02:32:28.563Z,1024.91
2017-05-22T02:33:50.082Z,1024.89
2017-05-22T02:35:11.630Z,1024.88
2017-05-22T02:36:33.549Z,1024.9
2017-05-22T02:37:56.101Z,1024.88
2017-05-22T02:39:18.238Z,1024.88
2017-05-22T02:40:39.887Z,1024.9
2017-05-22T02:42:02.225Z,1024.88
2017-05-22T02:43:24.001Z,1024.9
2017-05-22T02:44:46.470Z,1024.85
2017-05-22T02:46:07.986Z,1024.88
2017-05-22T02:47:29.816Z,1024.85
2017-05-22T02:48:51.942Z,1024.87
2017-05-22T02:50:13.962Z,1024.89
2017-05-22T02:51:36.154Z,1024.91
2017-05-22T02:52:58.294Z,1024.86
2017-05-22T02:54:20.211Z,1024.86
2017-05-22T02:55:42.366Z,1024.88
2017-05-22T02:57:04.310Z,1024.89
2017-05-22T02:58:26.131Z,1024.88
2017-05-22T02:59:48.220Z,1024.88
2017-05-22T03:01:10.044Z,1024.87
2017-05-22T03:02:31.628Z,1024.82
2017-05-22T03:03:53.160Z,1024.84
2017-05-22T03:05:15.703Z,1024.84
2017-05-22T03:06:37.543Z,1024.83
2017-05-22T03:08:00.161Z,1024.82
2017-05-22T03:09:22.019Z,1024.8
2017-05-22T03:10:44.173Z,1024.78
2017-05-22T03:12:06.742Z,1024.76
2017-05-22T03:13:28.583Z,1024.74
2017-05-22T03:14:50.741Z,1024.76
2017-05-22T03:16:13.174Z,1024.74
2017-05-22T03:17:34.681Z,1024.75
2017-05-22T03:18:56.518Z,1024.76
2017-05-22T03:20:17.726Z,1024.77
2017-05-22T03:21:39.969Z,1024.78
2017-05-22T03:23:01.475Z,1024.73
2017-05-22T03:24:22.993Z,1024.77
2017-05-22T03:25:45.200Z,1024.78
2017-05-22T03:27:06.730Z,1024.78
2017-05-22T03:28:28.960Z,1024.8
2017-05-22T03:29:51.097Z,1024.83
2017-05-22T03:31:13.563Z,1024.83
2017-05-22T03:32:35.390Z,1024.8
2017-05-22T03:33:57.231Z,1024.85
2017-05-22T03:35:19.378Z,1024.79
2017-05-22T03:36:41.321Z,1024.79
2017-05-22T03:38:04.100Z,1024.83
2017-05-22T03:39:25.919Z,1024.79
2017-05-22T03:40:47.740Z,1024.83
2017-05-22T03:42:08.961Z,1024.79
2017-05-22T03:43:30.734Z,1024.77
2017-05-22T03:44:52.301Z,1024.74
2017-05-22T03:46:14.234Z,1024.72
2017-05-22T03:47:35.812Z,1024.76
2017-05-22T03:48:58.340Z,1024.74
2017-05-22T03:50:20.268Z,1024.74
2017-05-22T03:51:41.900Z,1024.76
2017-05-22T03:53:04.356Z,1024.78
2017-05-22T03:54:26.850Z,1024.74
2017-05-22T03:55:49.321Z,1024.72
2017-05-22T03:57:11.190Z,1024.71
2017-05-22T03:58:32.699Z,1024.73
2017-05-22T03:59:54.949Z,1024.77
2017-05-22T04:01:16.837Z,1024.76
2017-05-22T04:02:38.717Z,1024.75
2017-05-22T04:04:01.198Z,1024.71
2017-05-22T04:05:23.060Z,1024.72
2017-05-22T04:06:44.570Z,1024.7
2017-05-22T04:08:06.397Z,1024.69
2017-05-22T04:09:28.888Z,1024.66
2017-05-22T04:10:51.034Z,1024.64
2017-05-22T04:12:13.179Z,1024.59
2017-05-22T04:13:35.641Z,1024.59
2017-05-22T04:14:57.472Z,1024.59
2017-05-22T04:16:19.862Z,1024.61
2017-05-22T04:17:41.986Z,1024.6
2017-05-22T04:19:03.518Z,1024.65
2017-05-22T04:20:25.389Z,1024.62
2017-05-22T04:21:47.253Z,1024.65
2017-05-22T04:23:09.708Z,1024.63
2017-05-22T04:24:31.549Z,1024.64
2017-05-22T04:25:53.058Z,1024.6
2017-05-22T04:27:15.690Z,1024.63
2017-05-22T04:28:37.600Z,1024.61
2017-05-22T04:29:58.798Z,1024.61
2017-05-22T04:31:20.620Z,1024.58
2017-05-22T04:32:43.110Z,1024.56
2017-05-22T04:34:04.972Z,1024.59
2017-05-22T04:35:27.510Z,1024.59
2017-05-22T04:36:49.350Z,1024.59
2017-05-22T04:38:11.539Z,1024.56
2017-05-22T04:39:34.019Z,1024.54
2017-05-22T04:40:56.176Z,1024.53
2017-05-22T04:42:17.776Z,1024.54
2017-05-22T04:43:40.585Z,1024.56
2017-05-22T04:45:02.426Z,1024.54
2017-05-22T04:46:23.951Z,1024.55
2017-05-22T04:47:46.109Z,1024.47
2017-05-22T04:49:08.610Z,1024.46
2017-05-22T04:50:31.068Z,1024.46
2017-05-22T04:51:53.591Z,1024.46
2017-05-22T04:53:15.851Z,1024.46
2017-05-22T04:54:38.124Z,1024.51
2017-05-22T04:55:59.720Z,1024.55
2017-05-22T04:57:21.248Z,1024.57
2017-05-22T04:58:42.540Z,1024.67
2017-05-22T05:00:05.130Z,1024.7
2017-05-22T05:01:27.280Z,1024.71
2017-05-22T05:02:49.130Z,1024.72
2017-05-22T05:04:11.278Z,1024.69
2017-05-22T05:05:33.174Z,1024.73
2017-05-22T05:06:55.812Z,1024.71
2017-05-22T05:08:17.434Z,1024.78
2017-05-22T05:09:38.955Z,1024.8
2017-05-22T05:11:01.471Z,1024.74
2017-05-22T05:12:23.786Z,1024.82
2017-05-22T05:13:46.063Z,1024.78
2017-05-22T05:15:08.227Z,1024.81
2017-05-22T05:16:30.773Z,1024.8
2017-05-22T05:17:52.590Z,1024.81
2017-05-22T05:19:15.178Z,1024.77
2017-05-22T05:20:37.081Z,1024.8
2017-05-22T05:21:59.856Z,1024.8
2017-05-22T05:23:21.686Z,1024.76
2017-05-22T05:24:43.847Z,1024.79
2017-05-22T05:26:05.973Z,1024.8
2017-05-22T05:27:27.914Z,1024.75
2017-05-22T05:28:49.491Z,1024.82
2017-05-22T05:30:11.333Z,1024.83
2017-05-22T05:31:33.953Z,1024.77
2017-05-22T05:32:56.802Z,1024.78
2017-05-22T05:34:19.299Z,1024.76
2017-05-22T05:35:41.173Z,1024.77
2017-05-22T05:37:03.113Z,1024.77
2017-05-22T05:38:25.271Z,1024.82
2017-05-22T05:39:47.120Z,1024.82
2017-05-22T05:41:09.611Z,1024.81
2017-05-22T05:42:31.151Z,1024.81
2017-05-22T05:43:53.588Z,1024.82
2017-05-22T05:45:15.739Z,1024.79
2017-05-22T05:46:37.594Z,1024.75
2017-05-22T05:47:58.812Z,1024.76
2017-05-22T05:49:21.010Z,1024.81
2017-05-22T05:50:43.172Z,1024.81
2017-05-22T05:52:04.800Z,1024.8
2017-05-22T05:53:26.651Z,1024.8
2017-05-22T05:54:49.070Z,1024.74
2017-05-22T05:56:10.923Z,1024.76
2017-05-22T05:57:32.772Z,1024.79
2017-05-22T05:58:55.274Z,1024.78
2017-05-22T06:00:17.848Z,1024.77
2017-05-22T06:01:39.383Z,1024.79
2017-05-22T06:03:01.610Z,1024.82
2017-05-22T06:04:23.551Z,1024.81
2017-05-22T06:05:46.009Z,1024.81
2017-05-22T06:07:07.547Z,1024.81
2017-05-22T06:08:29.390Z,1024.85
2017-05-22T06:09:51.249Z,1024.84
2017-05-22T06:11:13.418Z,1024.84
2017-05-22T06:12:34.962Z,1024.85
2017-05-22T06:13:57.116Z,1024.84
2017-05-22T06:15:18.959Z,1024.86
2017-05-22T06:16:41.103Z,1024.88
2017-05-22T06:18:03.269Z,1024.86
2017-05-22T06:19:25.132Z,1024.81
2017-05-22T06:20:47.311Z,1024.86
2017-05-22T06:22:09.108Z,1024.88
2017-05-22T06:23:30.960Z,1024.86
2017-05-22T06:24:53.455Z,1024.85
2017-05-22T06:26:15.309Z,1024.87
2017-05-22T06:27:37.516Z,1024.82
2017-05-22T06:28:59.374Z,1024.84
2017-05-22T06:30:21.895Z,1024.9
2017-05-22T06:31:43.755Z,1024.9
2017-05-22T06:33:05.960Z,1024.91
2017-05-22T06:34:28.131Z,1024.87
2017-05-22T06:35:50.609Z,1024.89
2017-05-22T06:37:12.199Z,1024.88
2017-05-22T06:38:34.223Z,1024.94
2017-05-22T06:39:56.721Z,1024.89
2017-05-22T06:41:19.200Z,1024.88
2017-05-22T06:42:41.393Z,1024.9
2017-05-22T06:44:03.606Z,1024.86
2017-05-22T06:45:25.821Z,1024.86
2017-05-22T06:46:48.085Z,1024.86
2017-05-22T06:48:10.189Z,1024.89
2017-05-22T06:49:32.599Z,1024.93
2017-05-22T06:50:53.862Z,1024.93
2017-05-22T06:52:16.017Z,1024.92
2017-05-22T06:53:37.907Z,1024.88
2017-05-22T06:54:59.698Z,1024.89
2017-05-22T06:56:21.539Z,1024.86
2017-05-22T06:57:43.713Z,1024.9
2017-05-22T06:59:05.594Z,1024.86
2017-05-22T07:00:27.387Z,1024.79
2017-05-22T07:01:49.239Z,1024.82
2017-05-22T07:03:11.394Z,1024.82
2017-05-22T07:04:32.616Z,1024.83
2017-05-22T07:05:54.709Z,1024.8
2017-05-22T07:07:16.890Z,1024.81
2017-05-22T07:08:38.737Z,1024.79
2017-05-22T07:10:00.603Z,1024.82
2017-05-22T07:11:22.200Z,1024.8
2017-05-22T07:12:43.250Z,1024.77
2017-05-22T07:14:05.111Z,1024.77
2017-05-22T07:15:27.030Z,1024.77
2017-05-22T07:16:49.767Z,1024.75
2017-05-22T07:18:11.952Z,1024.75
2017-05-22T07:19:34.146Z,1024.75
2017-05-22T07:20:56.438Z,1024.73
2017-05-22T07:22:18.921Z,1024.74
2017-05-22T07:23:40.805Z,1024.71
2017-05-22T07:25:03.432Z,1024.71
2017-05-22T07:26:25.289Z,1024.7
2017-05-22T07:27:47.543Z,1024.7
2017-05-22T07:29:09.729Z,1024.71
2017-05-22T07:30:30.951Z,1024.66
2017-05-22T07:31:52.791Z,1024.66
2017-05-22T07:33:15.374Z,1024.63
2017-05-22T07:34:37.280Z,1024.65
2017-05-22T07:35:58.854Z,1024.66
2017-05-22T07:37:21.029Z,1024.61
2017-05-22T07:38:42.560Z,1024.65
2017-05-22T07:40:04.091Z,1024.64
2017-05-22T07:41:25.638Z,1024.66
2017-05-22T07:42:47.930Z,1024.61
2017-05-22T07:44:10.180Z,1024.62
2017-05-22T07:45:32.046Z,1024.63
2017-05-22T07:46:53.587Z,1024.61
2017-05-22T07:48:15.459Z,1024.61
2017-05-22T07:49:37.928Z,1024.58
2017-05-22T07:50:59.167Z,1024.52
2017-05-22T07:52:20.400Z,1024.51
2017-05-22T07:53:42.577Z,1024.53
2017-05-22T07:55:04.738Z,1024.47
2017-05-22T07:56:26.937Z,1024.44
2017-05-22T07:57:48.829Z,1024.48
2017-05-22T07:59:10.989Z,1024.49
2017-05-22T08:00:33.518Z,1024.48
2017-05-22T08:01:55.067Z,1024.48
2017-05-22T08:03:17.351Z,1024.42
2017-05-22T08:04:39.524Z,1024.32
2017-05-22T08:06:01.326Z,1024.28
2017-05-22T08:07:22.968Z,1024.21
2017-05-22T08:08:45.197Z,1024.17
2017-05-22T08:10:07.051Z,1024.08
2017-05-22T08:11:29.207Z,1024.05
2017-05-22T08:12:51.691Z,1023.97
2017-05-22T08:14:13.887Z,1023.97
2017-05-22T08:15:36.178Z,1023.9
2017-05-22T08:16:58.754Z,1023.92
2017-05-22T08:18:20.379Z,1023.92
2017-05-22T08:19:41.949Z,1023.83
2017-05-22T08:21:04.129Z,1023.86
2017-05-22T08:22:26.912Z,1023.82
2017-05-22T08:23:48.759Z,1023.86
2017-05-22T08:25:10.301Z,1023.86
2017-05-22T08:26:32.469Z,1023.88
2017-05-22T08:27:54.983Z,1023.8
2017-05-22T08:29:16.837Z,1023.82
2017-05-22T08:30:38.373Z,1023.76
2017-05-22T08:32:00.572Z,1023.74
2017-05-22T08:33:23.393Z,1023.74
2017-05-22T08:34:45.967Z,1023.74
2017-05-22T08:36:08.556Z,1023.76
2017-05-22T08:37:31.039Z,1023.73
2017-05-22T08:38:53.913Z,1023.73
2017-05-22T08:40:16.143Z,1023.76
2017-05-22T08:41:37.689Z,1023.76
2017-05-22T08:42:59.550Z,1023.74
2017-05-22T08:44:22.060Z,1023.67
2017-05-22T08:45:44.238Z,1023.72
2017-05-22T08:47:06.129Z,1023.68
2017-05-22T08:48:28.289Z,1023.66
2017-05-22T08:49:50.408Z,1023.69
2017-05-22T08:51:12.340Z,1023.68
2017-05-22T08:52:34.242Z,1023.64
2017-05-22T08:53:55.844Z,1023.7
2017-05-22T08:55:18.378Z,1023.68
2017-05-22T08:56:39.908Z,1023.63
2017-05-22T08:58:01.423Z,1023.62
2017-05-22T08:59:23.041Z,1023.61
2017-05-22T09:00:45.815Z,1023.61
2017-05-22T09:02:08.079Z,1023.61
2017-05-22T09:03:29.939Z,1023.58
2017-05-22T09:04:52.120Z,1023.6
2017-05-22T09:06:14.210Z,1023.51
2017-05-22T09:07:36.803Z,1023.5
2017-05-22T09:08:58.320Z,1023.53
2017-05-22T09:10:19.850Z,1023.51
2017-05-22T09:11:42.076Z,1023.5
2017-05-22T09:13:03.931Z,1023.4
2017-05-22T09:14:26.425Z,1023.41
2017-05-22T09:15:47.947Z,1023.43
2017-05-22T09:17:10.459Z,1023.39
2017-05-22T09:18:31.692Z,1023.4
2017-05-22T09:19:52.889Z,1023.39
2017-05-22T09:21:15.081Z,1023.42
2017-05-22T09:22:37.608Z,1023.38
2017-05-22T09:23:59.470Z,1023.31
2017-05-22T09:25:21.318Z,1023.36
2017-05-22T09:26:43.277Z,1023.39
2017-05-22T09:28:05.491Z,1023.36
2017-05-22T09:29:27.653Z,1023.35
2017-05-22T09:30:49.199Z,1023.35
2017-05-22T09:32:11.338Z,1023.37
2017-05-22T09:33:34.247Z,1023.39
2017-05-22T09:34:56.422Z,1023.33
2017-05-22T09:36:18.569Z,1023.34
2017-05-22T09:37:40.427Z,1023.34
2017-05-22T09:39:02.930Z,1023.35
2017-05-22T09:40:25.096Z,1023.34
2017-05-22T09:41:47.385Z,1023.37
2017-05-22T09:43:08.959Z,1023.4
2017-05-22T09:44:31.518Z,1023.43
2017-05-22T09:45:53.556Z,1023.4
2017-05-22T09:47:15.749Z,1023.38
2017-05-22T09:48:37.289Z,1023.38
2017-05-22T09:49:59.931Z,1023.34
2017-05-22T09:51:21.768Z,1023.32
2017-05-22T09:52:43.356Z,1023.29
2017-05-22T09:54:05.520Z,1023.24
2017-05-22T09:55:28.335Z,1023.22
2017-05-22T09:56:49.588Z,1023.21
2017-05-22T09:58:10.788Z,1023.22
2017-05-22T09:59:32.951Z,1023.26
2017-05-22T10:00:55.240Z,1023.27
2017-05-22T10:02:17.409Z,1023.21
2017-05-22T10:03:39.651Z,1023.18
2017-05-22T10:05:00.851Z,1023.13
2017-05-22T10:06:23.358Z,1023.1
2017-05-22T10:07:44.576Z,1023.13
2017-05-22T10:09:06.437Z,1023.1
2017-05-22T10:10:29.009Z,1023.07
2017-05-22T10:11:51.211Z,1023.07
2017-05-22T10:13:13.690Z,1023.03
2017-05-22T10:14:35.228Z,1023.01
2017-05-22T10:15:57.406Z,1022.98
2017-05-22T10:17:19.909Z,1022.93
2017-05-22T10:18:42.548Z,1022.94
2017-05-22T10:20:05.050Z,1022.93
2017-05-22T10:21:27.210Z,1022.97
2017-05-22T10:22:50.031Z,1022.89
2017-05-22T10:24:12.307Z,1022.94
2017-05-22T10:25:34.162Z,1022.92
2017-05-22T10:26:56.019Z,1022.9
2017-05-22T10:28:18.162Z,1022.93
2017-05-22T10:29:40.350Z,1022.88
2017-05-22T10:31:02.208Z,1022.86
2017-05-22T10:32:24.177Z,1022.9
2017-05-22T10:33:46.060Z,1022.91
2017-05-22T10:35:08.226Z,1022.86
2017-05-22T10:36:30.069Z,1022.81
2017-05-22T10:37:52.227Z,1022.83
2017-05-22T10:39:14.698Z,1022.82
2017-05-22T10:40:36.909Z,1022.84
2017-05-22T10:41:58.795Z,1022.8
2017-05-22T10:43:21.359Z,1022.82
2017-05-22T10:44:43.259Z,1022.79
2017-05-22T10:46:05.088Z,1022.9
2017-05-22T10:47:26.615Z,1022.87
2017-05-22T10:48:48.268Z,1022.86
2017-05-22T10:50:10.203Z,1022.82
2017-05-22T10:51:31.847Z,1022.78
2017-05-22T10:52:54.124Z,1022.78
2017-05-22T10:54:16.688Z,1022.71
2017-05-22T10:55:38.553Z,1022.68
2017-05-22T10:57:00.215Z,1022.65
2017-05-22T10:58:21.839Z,1022.64
2017-05-22T10:59:43.384Z,1022.57
2017-05-22T11:01:05.778Z,1022.54
2017-05-22T11:02:27.633Z,1022.56
2017-05-22T11:03:49.237Z,1022.56
2017-05-22T11:05:11.719Z,1022.61
2017-05-22T11:06:33.598Z,1022.61
2017-05-22T11:07:55.229Z,1022.5
2017-05-22T11:09:17.429Z,1022.45
2017-05-22T11:10:38.630Z,1022.51
2017-05-22T11:12:01.048Z,1022.5
2017-05-22T11:13:23.236Z,1022.44
2017-05-22T11:14:45.568Z,1022.49
2017-05-22T11:16:07.449Z,1022.52
2017-05-22T11:17:29.656Z,1022.49
2017-05-22T11:18:51.519Z,1022.48
2017-05-22T11:20:13.366Z,1022.45
2017-05-22T11:21:34.898Z,1022.36
2017-05-22T11:22:57.219Z,1022.46
2017-05-22T11:24:18.430Z,1022.44
2017-05-22T11:25:40.968Z,1022.46
2017-05-22T11:27:02.497Z,1022.48
2017-05-22T11:28:25.138Z,1022.49
2017-05-22T11:29:46.800Z,1022.47
2017-05-22T11:31:08.985Z,1022.41
2017-05-22T11:32:31.149Z,1022.42
2017-05-22T11:33:53.257Z,1022.4
2017-05-22T11:35:15.103Z,1022.43
2017-05-22T11:36:37.333Z,1022.43
2017-05-22T11:37:59.198Z,1022.49
2017-05-22T11:39:21.679Z,1022.32
2017-05-22T11:40:43.599Z,1022.36
2017-05-22T11:42:05.753Z,1022.3
2017-05-22T11:43:27.607Z,1022.32
2017-05-22T11:44:50.108Z,1022.22
2017-05-22T11:46:12.591Z,1022.3
2017-05-22T11:47:35.260Z,1022.27
2017-05-22T11:48:57.176Z,1022.25
2017-05-22T11:50:19.041Z,1022.26
2017-05-22T11:51:41.569Z,1022.24
2017-05-22T11:53:03.405Z,1022.25
2017-05-22T11:54:25.897Z,1022.29
2017-05-22T11:55:47.999Z,1022.2
2017-05-22T11:57:10.504Z,1022.21
2017-05-22T11:58:32.724Z,1022.16
2017-05-22T11:59:55.219Z,1022.18
2017-05-22T12:01:17.678Z,1022.15
2017-05-22T12:02:39.213Z,1022.16
2017-05-22T12:04:01.401Z,1022.15
2017-05-22T12:05:23.243Z,1022.11
2017-05-22T12:06:45.372Z,1022.07
2017-05-22T12:08:07.530Z,1022.08
2017-05-22T12:09:29.372Z,1022.03
2017-05-22T12:10:51.020Z,1022.05
2017-05-22T12:12:13.900Z,1022.02
2017-05-22T12:13:35.754Z,1022.05
2017-05-22T12:14:57.941Z,1021.97
2017-05-22T12:16:19.518Z,1021.96
2017-05-22T12:17:42.172Z,1021.9
2017-05-22T12:19:04.018Z,1021.99
2017-05-22T12:20:26.167Z,1021.99
2017-05-22T12:21:48.398Z,1021.97
2017-05-22T12:23:10.918Z,1021.97
2017-05-22T12:24:32.753Z,1021.95
2017-05-22T12:25:54.938Z,1021.9
2017-05-22T12:27:16.778Z,1021.89
2017-05-22T12:28:38.909Z,1021.83
2017-05-22T12:30:01.427Z,1021.8
2017-05-22T12:31:23.569Z,1021.93
2017-05-22T12:32:45.827Z,1021.99
2017-05-22T12:34:08.310Z,1021.98
2017-05-22T12:35:30.567Z,1021.95
2017-05-22T12:36:52.758Z,1021.96
2017-05-22T12:38:14.309Z,1021.96
2017-05-22T12:39:36.409Z,1021.94
2017-05-22T12:40:58.283Z,1022.04
2017-05-22T12:42:20.137Z,1022
2017-05-22T12:43:42.308Z,1021.96
2017-05-22T12:45:04.251Z,1021.99
2017-05-22T12:46:26.828Z,1021.94
2017-05-22T12:47:48.993Z,1021.9
2017-05-22T12:49:10.528Z,1021.82
2017-05-22T12:50:32.949Z,1021.8
2017-05-22T12:51:54.797Z,1021.77
2017-05-22T12:53:17.280Z,1021.72
2017-05-22T12:54:39.768Z,1021.77
2017-05-22T12:56:02.336Z,1021.68
2017-05-22T12:57:24.511Z,1021.69
2017-05-22T12:58:46.698Z,1021.64
2017-05-22T13:00:08.876Z,1021.75
2017-05-22T13:01:31.397Z,1021.71
2017-05-22T13:02:53.574Z,1021.7
2017-05-22T13:04:15.723Z,1021.7
2017-05-22T13:05:37.629Z,1021.62
2017-05-22T13:07:00.416Z,1021.63
2017-05-22T13:08:22.608Z,1021.6
2017-05-22T13:09:44.540Z,1021.53
2017-05-22T13:11:06.408Z,1021.54
2017-05-22T13:12:29.251Z,1021.46
2017-05-22T13:13:51.101Z,1021.44
2017-05-22T13:15:13.583Z,1021.41
2017-05-22T13:16:36.100Z,1021.38
2017-05-22T13:17:58.707Z,1021.41
2017-05-22T13:19:20.891Z,1021.37
2017-05-22T13:20:42.847Z,1021.36
2017-05-22T13:22:05.357Z,1021.3
2017-05-22T13:23:28.239Z,1021.27
2017-05-22T13:24:50.160Z,1021.26
2017-05-22T13:26:12.484Z,1021.27
2017-05-22T13:27:34.353Z,1021.26
2017-05-22T13:28:57.020Z,1021.27
2017-05-22T13:30:18.565Z,1021.21
2017-05-22T13:31:41.048Z,1021.22
2017-05-22T13:33:02.628Z,1021.21
2017-05-22T13:34:25.278Z,1021.24
2017-05-22T13:35:46.220Z,1021.17
2017-05-22T13:37:08.485Z,1021.13
2017-05-22T13:38:30.136Z,1021.14
2017-05-22T13:39:52.907Z,1021.07
2017-05-22T13:41:14.783Z,1021.09
2017-05-22T13:42:36.988Z,1021.07
2017-05-22T13:43:58.936Z,1021.04
2017-05-22T13:45:21.770Z,1021.05
2017-05-22T13:46:44.003Z,1021.03
2017-05-22T13:48:06.489Z,1021
2017-05-22T13:49:28.958Z,1021.01
2017-05-22T13:50:51.688Z,1020.96
2017-05-22T13:52:12.922Z,1020.97
2017-05-22T13:53:35.127Z,1020.97
2017-05-22T13:54:56.966Z,1020.98
2017-05-22T13:56:19.561Z,1021
2017-05-22T13:57:41.725Z,1020.99
2017-05-22T13:59:03.909Z,1020.95
2017-05-22T14:00:26.488Z,1020.9
2017-05-22T14:01:49.267Z,1020.89
2017-05-22T14:03:11.529Z,1020.93
2017-05-22T14:04:33.390Z,1020.91
2017-05-22T14:05:55.252Z,1020.87
2017-05-22T14:07:17.046Z,1020.88
2017-05-22T14:08:38.981Z,1020.85
2017-05-22T14:10:01.161Z,1020.84
2017-05-22T14:11:23.318Z,1020.79
2017-05-22T14:12:45.928Z,1020.79
2017-05-22T14:14:08.123Z,1020.73
2017-05-22T14:15:29.956Z,1020.8
2017-05-22T14:16:51.827Z,1020.76
2017-05-22T14:18:13.768Z,1020.72
2017-05-22T14:19:35.673Z,1020.76
2017-05-22T14:20:57.219Z,1020.72
2017-05-22T14:22:19.059Z,1020.71
2017-05-22T14:23:41.182Z,1020.67
2017-05-22T14:25:03.475Z,1020.69
2017-05-22T14:26:25.644Z,1020.64
2017-05-22T14:27:48.215Z,1020.64
2017-05-22T14:29:10.438Z,1020.63
2017-05-22T14:30:32.614Z,1020.57
2017-05-22T14:31:54.143Z,1020.55
2017-05-22T14:33:16.317Z,1020.56
2017-05-22T14:34:38.820Z,1020.53
2017-05-22T14:36:01.015Z,1020.55
2017-05-22T14:37:22.868Z,1020.55
2017-05-22T14:38:45.169Z,1020.58
2017-05-22T14:40:07.652Z,1020.52
2017-05-22T14:41:29.553Z,1020.54
2017-05-22T14:42:51.425Z,1020.52
2017-05-22T14:44:12.972Z,1020.52
2017-05-22T14:45:35.506Z,1020.47
2017-05-22T14:46:57.408Z,1020.48
2017-05-22T14:48:19.261Z,1020.42
2017-05-22T14:49:41.758Z,1020.36
2017-05-22T14:51:04.548Z,1020.34
2017-05-22T14:52:26.712Z,1020.36
2017-05-22T14:53:48.237Z,1020.36
2017-05-22T14:55:10.777Z,1020.29
2017-05-22T14:56:33.691Z,1020.28
2017-05-22T14:57:55.557Z,1020.26
2017-05-22T14:59:17.405Z,1020.33
2017-05-22T15:00:39.567Z,1020.29
2017-05-22T15:02:02.038Z,1020.27
2017-05-22T15:03:24.523Z,1020.25
2017-05-22T15:04:46.793Z,1020.29
2017-05-22T15:06:09.129Z,1020.23
2017-05-22T15:07:31.748Z,1020.18
2017-05-22T15:08:53.922Z,1020.15
2017-05-22T15:10:15.570Z,1020.16
2017-05-22T15:11:37.443Z,1020.19
2017-05-22T15:12:59.954Z,1020.18
2017-05-22T15:14:21.226Z,1020.16
2017-05-22T15:15:43.299Z,1020.11
2017-05-22T15:17:05.486Z,1020.12
2017-05-22T15:18:27.652Z,1020.08
2017-05-22T15:19:49.837Z,1020.11
2017-05-22T15:21:13.285Z,1020.1
2017-05-22T15:22:35.129Z,1020.1
2017-05-22T15:23:57.388Z,1020.12
2017-05-22T15:25:19.570Z,1020.04
2017-05-22T15:26:41.735Z,1020.04
2017-05-22T15:28:03.288Z,1020.02
2017-05-22T15:29:25.898Z,1020.01
2017-05-22T15:30:47.768Z,1020.04
2017-05-22T15:32:09.617Z,1020.05
2017-05-22T15:33:32.120Z,1020.03
2017-05-22T15:34:54.634Z,1020
2017-05-22T15:36:17.130Z,1020.05
2017-05-22T15:37:39.626Z,1020.02
2017-05-22T15:39:02.117Z,1019.98
2017-05-22T15:40:24.952Z,1019.96
2017-05-22T15:41:46.947Z,1019.94
2017-05-22T15:43:08.857Z,1019.91
2017-05-22T15:44:31.397Z,1019.85
2017-05-22T15:45:53.578Z,1019.86
2017-05-22T15:47:16.056Z,1019.8
2017-05-22T15:48:38.559Z,1019.78
2017-05-22T15:50:00.813Z,1019.76
2017-05-22T15:51:22.703Z,1019.69
2017-05-22T15:52:45.239Z,1019.69
2017-05-22T15:54:07.108Z,1019.71
2017-05-22T15:55:29.016Z,1019.7
2017-05-22T15:56:51.430Z,1019.64
2017-05-22T15:58:13.610Z,1019.64
2017-05-22T15:59:35.776Z,1019.59
2017-05-22T16:00:57.677Z,1019.59
2017-05-22T16:02:20.146Z,1019.57
2017-05-22T16:03:42.323Z,1019.56
2017-05-22T16:05:04.300Z,1019.59
2017-05-22T16:06:26.360Z,1019.59
2017-05-22T16:07:49.323Z,1019.6
2017-05-22T16:09:11.508Z,1019.56
2017-05-22T16:10:33.709Z,1019.55
2017-05-22T16:11:55.580Z,1019.55
2017-05-22T16:13:18.209Z,1019.52
2017-05-22T16:14:40.793Z,1019.54
2017-05-22T16:16:02.378Z,1019.49
2017-05-22T16:17:24.260Z,1019.51
2017-05-22T16:18:46.683Z,1019.48
2017-05-22T16:20:08.883Z,1019.48
2017-05-22T16:21:31.189Z,1019.55
2017-05-22T16:22:53.681Z,1019.53
2017-05-22T16:24:16.548Z,1019.57
2017-05-22T16:25:39.055Z,1019.54
2017-05-22T16:27:01.231Z,1019.5
2017-05-22T16:28:23.728Z,1019.51
2017-05-22T16:29:46.599Z,1019.45
2017-05-22T16:31:09.101Z,1019.46
2017-05-22T16:32:31.801Z,1019.42
2017-05-22T16:33:54.285Z,1019.47
2017-05-22T16:35:16.898Z,1019.45
2017-05-22T16:36:38.847Z,1019.44