createdAt,value
2022-12-08T00:01:30.515Z,16.63
2022-12-08T00:04:02.202Z,17.77
2022-12-08T00:06:55.106Z,16.15
2022-12-08T00:09:36.291Z,15.93
2022-12-08T00:12:06.560Z,16.95
2022-12-08T00:14:45.530Z,14.10
2022-12-08T00:17:15.465Z,15.05
2022-12-08T00:19:43.881Z,15.63
2022-12-08T00:22:12.620Z,16.08
2022-12-08T00:24:41.866Z,14.35
2022-12-08T00:27:11.142Z,16.55
2022-12-08T00:29:38.523Z,14.18
2022-12-08T00:32:06.462Z,15.43
2022-12-08T00:34:33.807Z,15.13
2022-12-08T00:37:01.107Z,13.98
2022-12-08T00:39:28.031Z,14.32
2022-12-08T00:42:12.832Z,15.25
2022-12-08T00:44:44.840Z,15.77
2022-12-08T00:47:13.002Z,15.57
2022-12-08T00:49:40.051Z,16.10
2022-12-08T00:52:07.787Z,14.55
2022-12-08T00:54:34.657Z,15.52
2022-12-08T00:57:01.771Z,15.70
2022-12-08T00:59:28.640Z,14.23
2022-12-08T01:01:55.691Z,15.10
2022-12-08T01:04:22.571Z,15.55
2022-12-08T01:06:49.669Z,15.90
2022-12-08T01:09:18.103Z,14.48
2022-12-08T01:11:46.037Z,15.10
2022-12-08T01:14:13.409Z,16.48
2022-12-08T01:16:43.856Z,14.35
2022-12-08T01:19:16.697Z,14.50
2022-12-08T01:21:45.201Z,13.10
2022-12-08T01:24:16.050Z,13.07
2022-12-08T01:26:43.429Z,14.02
2022-12-08T01:29:11.570Z,15.00
2022-12-08T01:31:39.070Z,14.82
2022-12-08T01:34:06.532Z,14.95
2022-12-08T01:36:37.251Z,14.93
2022-12-08T01:39:09.216Z,13.32
2022-12-08T01:41:38.395Z,13.82
2022-12-08T01:44:08.345Z,12.02
2022-12-08T01:46:41.530Z,12.60
2022-12-08T01:52:38.367Z,11.43
2022-12-08T01:55:15.353Z,12.00
2022-12-08T01:57:47.915Z,14.02
2022-12-08T02:00:19.106Z,11.45
2022-12-08T02:03:13.528Z,14.27
2022-12-08T02:05:41.885Z,14.38
2022-12-08T02:08:12.291Z,12.88
2022-12-08T02:10:42.224Z,14.13
2022-12-08T02:13:17.054Z,12.93
2022-12-08T02:16:07.091Z,14.68
2022-12-08T02:19:30.321Z,13.63
2022-12-08T02:22:14.507Z,13.38
2022-12-08T02:24:50.327Z,14.13
2022-12-08T02:28:00.422Z,14.85
2022-12-08T02:31:07.442Z,15.75
2022-12-08T02:34:06.560Z,16.23
2022-12-08T02:37:12.932Z,16.75
2022-12-08T02:40:08.426Z,17.52
2022-12-08T02:42:57.451Z,19.20
2022-12-08T02:45:53.746Z,18.38
2022-12-08T02:48:21.051Z,17.08
2022-12-08T02:50:48.010Z,18.77
2022-12-08T02:55:51.622Z,17.65
2022-12-08T02:58:27.152Z,16.73
2022-12-08T03:01:10.980Z,17.23
2022-12-08T03:04:25.123Z,18.50
2022-12-08T03:07:19.365Z,17.35
2022-12-08T03:10:05.271Z,17.40
2022-12-08T03:12:54.197Z,19.08
2022-12-08T03:15:22.601Z,18.75
2022-12-08T03:17:54.883Z,21.85
2022-12-08T03:20:25.822Z,20.10
2022-12-08T03:22:56.141Z,21.60
2022-12-08T03:25:31.451Z,20.63
2022-12-08T03:27:59.736Z,21.10
2022-12-08T03:30:30.988Z,21.13
2022-12-08T03:33:11.062Z,22.98
2022-12-08T03:35:40.809Z,19.60
2022-12-08T03:38:15.362Z,21.45
2022-12-08T03:40:43.030Z,20.08
2022-12-08T03:43:10.782Z,21.08
2022-12-08T03:45:37.677Z,20.92
2022-12-08T03:48:04.698Z,21.88
2022-12-08T03:50:31.575Z,20.95
2022-12-08T03:52:58.456Z,18.58
2022-12-08T03:55:25.302Z,20.70
2022-12-08T03:57:52.199Z,21.27
2022-12-08T04:00:19.394Z,19.50
2022-12-08T04:02:46.402Z,19.33
2022-12-08T04:05:13.274Z,21.92
2022-12-08T04:07:40.333Z,21.70
2022-12-08T04:10:08.157Z,18.60
2022-12-08T04:12:35.108Z,21.83
2022-12-08T04:15:01.867Z,21.30
2022-12-08T04:17:28.832Z,20.77
2022-12-08T04:19:55.646Z,18.88
2022-12-08T04:22:22.610Z,19.95
2022-12-08T04:24:49.546Z,19.65
2022-12-08T04:27:16.478Z,17.17
2022-12-08T04:29:43.267Z,20.05
2022-12-08T04:32:10.175Z,18.35
2022-12-08T04:34:36.971Z,18.90
2022-12-08T04:37:03.838Z,21.80
2022-12-08T04:39:30.754Z,20.85
2022-12-08T04:41:57.662Z,19.83
2022-12-08T04:44:24.607Z,17.27
2022-12-08T04:46:51.526Z,20.50
2022-12-08T04:49:18.592Z,18.02
2022-12-08T04:51:45.406Z,22.90
2022-12-08T04:54:12.232Z,19.67
2022-12-08T04:56:39.059Z,19.10
2022-12-08T04:59:05.945Z,19.20
2022-12-08T05:01:32.842Z,19.55
2022-12-08T05:03:59.711Z,17.83
2022-12-08T05:06:26.523Z,19.50
2022-12-08T05:08:53.484Z,20.70
2022-12-08T05:11:20.298Z,21.30
2022-12-08T05:13:47.853Z,22.73
2022-12-08T05:16:16.612Z,18.90
2022-12-08T05:18:44.057Z,23.05
2022-12-08T05:21:11.657Z,27.38
2022-12-08T05:23:38.704Z,23.80
2022-12-08T05:26:05.929Z,22.20
2022-12-08T05:28:42.634Z,20.52
2022-12-08T05:31:12.229Z,23.27
2022-12-08T05:33:40.149Z,23.98
2022-12-08T05:36:08.310Z,21.27
2022-12-08T05:38:35.371Z,21.80
2022-12-08T05:41:02.324Z,21.27
2022-12-08T05:43:29.156Z,21.20
2022-12-08T05:45:56.123Z,23.33
2022-12-08T05:48:23.090Z,22.52
2022-12-08T05:50:51.606Z,19.48
2022-12-08T05:53:20.758Z,17.50
2022-12-08T05:55:48.344Z,17.98
2022-12-08T05:58:18.553Z,20.42
2022-12-08T06:00:47.046Z,25.48
2022-12-08T06:03:16.340Z,23.60
2022-12-08T06:05:45.734Z,20.38
2022-12-08T06:08:13.154Z,21.35
2022-12-08T06:10:42.208Z,19.73
2022-12-08T06:13:09.778Z,17.85
2022-12-08T06:15:38.312Z,18.02
2022-12-08T06:18:06.392Z,18.17
2022-12-08T06:20:34.300Z,20.50
2022-12-08T06:23:01.229Z,18.70
2022-12-08T06:25:28.150Z,16.08
2022-12-08T06:27:55.090Z,18.42
2022-12-08T06:30:21.903Z,17.50
2022-12-08T06:32:48.849Z,21.23
2022-12-08T06:35:15.751Z,18.95
2022-12-08T06:37:42.527Z,16.58
2022-12-08T06:40:10.126Z,16.58
2022-12-08T06:42:46.793Z,18.00
2022-12-08T06:45:16.895Z,15.63
2022-12-08T06:47:44.671Z,15.55
2022-12-08T06:50:13.688Z,16.83
2022-12-08T06:52:50.828Z,14.98
2022-12-08T06:55:50.751Z,14.70
2022-12-08T06:58:09.827Z,14.18
2022-12-08T07:00:36.720Z,14.85
2022-12-08T07:03:03.674Z,15.38
2022-12-08T07:05:30.648Z,17.45
2022-12-08T07:07:57.481Z,14.32
2022-12-08T07:10:24.406Z,15.55
2022-12-08T07:12:51.244Z,14.00
2022-12-08T07:15:19.064Z,14.85
2022-12-08T07:17:47.232Z,23.40
2022-12-08T07:20:14.807Z,21.27
2022-12-08T07:22:42.028Z,19.02
2022-12-08T07:25:09.410Z,17.85
2022-12-08T07:27:36.354Z,16.98
2022-12-08T07:30:03.864Z,16.85
2022-12-08T07:32:30.916Z,15.30
2022-12-08T07:34:57.743Z,16.48
2022-12-08T07:37:24.550Z,13.38
2022-12-08T07:39:51.433Z,14.10
2022-12-08T07:42:18.385Z,14.85
2022-12-08T07:44:45.325Z,15.07
2022-12-08T07:47:12.135Z,13.73
2022-12-08T07:49:38.951Z,13.65
2022-12-08T07:52:05.846Z,14.95
2022-12-08T07:54:32.695Z,18.98
2022-12-08T07:57:00.273Z,14.50
2022-12-08T07:59:27.163Z,12.95
2022-12-08T08:02:21.055Z,12.98
2022-12-08T08:04:40.939Z,13.00
2022-12-08T08:07:07.798Z,12.50
2022-12-08T08:09:34.722Z,13.65
2022-12-08T08:12:29.651Z,13.32
2022-12-08T08:14:48.679Z,14.20
2022-12-08T08:17:15.776Z,14.63
2022-12-08T08:19:42.649Z,12.02
2022-12-08T08:22:09.598Z,14.88
2022-12-08T08:24:40.237Z,14.88
2022-12-08T08:27:10.130Z,15.80
2022-12-08T08:29:37.368Z,14.10
2022-12-08T08:32:04.346Z,15.88
2022-12-08T08:34:31.362Z,13.75
2022-12-08T08:36:58.564Z,15.23
2022-12-08T08:39:25.522Z,14.70
2022-12-08T08:41:52.763Z,16.90
2022-12-08T08:44:19.691Z,17.02
2022-12-08T08:46:46.637Z,18.55
2022-12-08T08:49:13.968Z,16.73
2022-12-08T08:51:40.912Z,19.58
2022-12-08T08:54:07.922Z,19.02
2022-12-08T08:56:34.764Z,19.55
2022-12-08T08:59:03.014Z,18.30
2022-12-08T09:01:30.687Z,21.35
2022-12-08T09:03:58.696Z,18.50
2022-12-08T09:06:28.119Z,19.88
2022-12-08T09:08:55.173Z,17.95
2022-12-08T09:11:23.500Z,18.08
2022-12-08T09:13:53.205Z,17.90
2022-12-08T09:16:20.993Z,18.85
2022-12-08T09:18:51.511Z,16.92
2022-12-08T09:21:24.912Z,17.38
2022-12-08T09:23:57.646Z,17.95
2022-12-08T09:26:26.238Z,18.05
2022-12-08T09:28:55.901Z,18.00
2022-12-08T09:31:23.987Z,18.42
2022-12-08T09:33:53.952Z,18.05
2022-12-08T09:36:21.369Z,17.08
2022-12-08T09:38:49.106Z,17.70
2022-12-08T09:41:38.940Z,16.60
2022-12-08T09:44:33.586Z,16.27
2022-12-08T09:47:01.855Z,16.42
2022-12-08T09:49:47.149Z,15.73
2022-12-08T09:52:29.708Z,17.05
2022-12-08T09:55:03.878Z,13.77
2022-12-08T09:57:32.062Z,14.35
2022-12-08T10:00:07.161Z,16.42
2022-12-08T10:02:34.690Z,16.58
2022-12-08T10:05:01.731Z,16.83
2022-12-08T10:08:07.539Z,14.65
2022-12-08T10:10:45.618Z,16.48
2022-12-08T10:13:24.515Z,17.00
2022-12-08T10:16:10.481Z,16.23
2022-12-08T10:18:40.403Z,16.15
2022-12-08T10:21:19.854Z,15.75
2022-12-08T10:23:52.103Z,15.15
2022-12-08T10:26:21.529Z,13.17
2022-12-08T10:28:48.938Z,15.38
2022-12-08T10:31:23.179Z,16.25
2022-12-08T10:34:01.740Z,14.70
2022-12-08T10:36:56.576Z,13.10
2022-12-08T10:39:43.742Z,14.45
2022-12-08T10:42:21.979Z,14.43
2022-12-08T10:44:56.041Z,13.98
2022-12-08T10:47:28.592Z,12.73
2022-12-08T10:50:18.291Z,12.40
2022-12-08T10:52:46.867Z,13.48
2022-12-08T10:55:19.495Z,14.63
2022-12-08T10:57:48.944Z,15.00
2022-12-08T11:00:21.177Z,13.05
2022-12-08T11:03:03.574Z,12.53
2022-12-08T11:05:36.397Z,13.03
2022-12-08T11:08:05.729Z,13.73
2022-12-08T11:10:43.614Z,14.43
2022-12-08T11:13:24.667Z,11.80
2022-12-08T11:15:54.265Z,10.48
2022-12-08T11:18:28.973Z,12.52
2022-12-08T11:21:33.132Z,12.23
2022-12-08T11:24:20.820Z,11.00
2022-12-08T11:27:02.544Z,11.77
2022-12-08T11:29:32.981Z,12.80
2022-12-08T11:32:05.994Z,11.88
2022-12-08T11:34:45.428Z,10.68
2022-12-08T11:37:29.927Z,13.15
2022-12-08T11:40:07.498Z,12.45
2022-12-08T11:43:02.653Z,14.82
2022-12-08T11:45:37.581Z,13.27
2022-12-08T11:48:22.397Z,12.98
2022-12-08T11:50:58.220Z,12.82
2022-12-08T11:53:50.315Z,12.00
2022-12-08T11:56:28.175Z,13.07
2022-12-08T11:59:00.737Z,11.60
2022-12-08T12:01:27.959Z,10.77
2022-12-08T12:04:22.347Z,11.23
2022-12-08T12:07:26.199Z,11.20
2022-12-08T12:10:24.188Z,10.00
2022-12-08T12:13:32.302Z,9.80
2022-12-08T12:16:40.917Z,9.95
2022-12-08T12:19:15.660Z,9.10
2022-12-08T12:21:48.466Z,10.57
2022-12-08T12:24:27.351Z,12.05
2022-12-08T12:27:28.422Z,9.48
2022-12-08T12:30:00.683Z,7.82
2022-12-08T12:32:45.814Z,8.60
2022-12-08T12:35:42.732Z,9.93
2022-12-08T12:38:44.748Z,8.00
2022-12-08T12:41:13.731Z,7.30
2022-12-08T12:43:41.054Z,6.68
2022-12-08T12:46:23.246Z,7.03
2022-12-08T12:48:53.489Z,8.05
2022-12-08T12:51:47.826Z,6.95
2022-12-08T12:54:26.732Z,7.82
2022-12-08T12:56:55.537Z,7.15
2022-12-08T12:59:55.212Z,7.43
2022-12-08T13:02:43.865Z,7.68
2022-12-08T13:05:47.061Z,8.40
2022-12-08T13:08:24.635Z,6.97
2022-12-08T13:11:06.955Z,6.18
2022-12-08T13:13:33.797Z,6.78
2022-12-08T13:16:18.832Z,7.22
2022-12-08T13:18:52.490Z,7.07
2022-12-08T13:24:14.091Z,7.38
2022-12-08T13:27:11.400Z,8.48
2022-12-08T13:29:39.583Z,8.07
2022-12-08T13:32:12.147Z,6.80
2022-12-08T13:34:45.617Z,7.10
2022-12-08T13:37:12.784Z,6.40
2022-12-08T13:39:39.608Z,6.28
2022-12-08T13:42:12.423Z,7.03
2022-12-08T13:45:39.753Z,6.95
2022-12-08T13:55:27.010Z,5.57
2022-12-08T13:57:34.962Z,5.70
2022-12-08T14:00:13.234Z,6.43
2022-12-08T14:02:47.714Z,5.88
2022-12-08T14:05:19.404Z,4.65
2022-12-08T14:07:53.619Z,7.28
2022-12-08T14:10:29.191Z,6.00
2022-12-08T14:13:01.601Z,6.65
2022-12-08T14:15:37.207Z,6.00
2022-12-08T14:18:20.085Z,6.78
2022-12-08T14:21:20.354Z,6.72
2022-12-08T14:23:47.879Z,7.70
2022-12-08T14:26:14.684Z,5.28
2022-12-08T14:28:45.066Z,5.68
2022-12-08T14:31:14.579Z,5.45
2022-12-08T14:33:42.492Z,5.60
2022-12-08T14:36:20.987Z,6.22
2022-12-08T14:38:55.869Z,5.85
2022-12-08T14:41:32.361Z,6.60
2022-12-08T14:44:01.541Z,6.35
2022-12-08T14:46:29.077Z,7.28
2022-12-08T14:48:57.757Z,7.32
2022-12-08T14:51:32.227Z,8.10
2022-12-08T14:54:05.777Z,7.70
2022-12-08T14:56:41.929Z,5.97
2022-12-08T14:59:34.588Z,6.40
2022-12-08T15:02:16.423Z,7.18
2022-12-08T15:04:47.549Z,7.43
2022-12-08T15:07:20.302Z,18.27
2022-12-08T15:10:05.728Z,26.30
2022-12-08T15:12:33.436Z,20.95
2022-12-08T15:15:23.065Z,8.02
2022-12-08T15:18:02.364Z,7.70
2022-12-08T15:21:04.720Z,7.57
2022-12-08T15:23:38.367Z,7.50
2022-12-08T15:26:06.098Z,6.57
2022-12-08T15:28:32.948Z,6.85
2022-12-08T15:31:00.306Z,7.22
2022-12-08T15:33:27.372Z,7.28
2022-12-08T15:35:54.264Z,7.05
2022-12-08T15:38:26.378Z,7.50
2022-12-08T15:40:55.311Z,7.65
2022-12-08T15:43:23.028Z,6.70
2022-12-08T15:45:59.019Z,7.00
2022-12-08T15:48:29.548Z,6.80
2022-12-08T15:50:57.229Z,7.22
2022-12-08T15:53:24.112Z,6.97
2022-12-08T15:56:26.485Z,7.32
2022-12-08T15:58:56.118Z,6.63
2022-12-08T16:01:24.835Z,7.10
2022-12-08T16:09:54.337Z,7.80
2022-12-08T16:13:47.975Z,8.43
2022-12-08T16:15:55.183Z,8.60
2022-12-08T16:18:30.385Z,8.33
2022-12-08T16:21:31.499Z,7.03
2022-12-08T16:23:45.524Z,6.93
2022-12-08T16:29:03.583Z,8.25
2022-12-08T16:31:30.746Z,8.20
2022-12-08T16:33:57.787Z,8.65
2022-12-08T16:36:24.642Z,8.13
2022-12-08T16:38:51.461Z,9.10
2022-12-08T16:41:37.414Z,11.13
2022-12-08T16:44:06.432Z,11.73
2022-12-08T16:46:34.870Z,10.98
2022-12-08T16:49:02.227Z,9.93
2022-12-08T16:51:29.380Z,10.00
2022-12-08T16:53:58.312Z,10.38
2022-12-08T16:56:32.201Z,10.85
2022-12-08T16:59:00.718Z,9.52
2022-12-08T17:01:27.806Z,11.30
2022-12-08T17:06:42.236Z,10.70
2022-12-08T17:09:09.061Z,10.55
2022-12-08T17:11:42.588Z,9.90
2022-12-08T17:14:12.269Z,9.80
2022-12-08T17:16:39.783Z,11.10
2022-12-08T17:19:06.699Z,11.95
2022-12-08T17:21:33.564Z,12.43
2022-12-08T17:24:00.404Z,12.65
2022-12-08T17:26:27.259Z,13.05
2022-12-08T17:29:01.789Z,13.70
2022-12-08T17:31:31.651Z,15.20
2022-12-08T17:34:05.267Z,16.15
2022-12-08T17:36:32.614Z,17.23
2022-12-08T17:39:00.791Z,15.43
2022-12-08T17:41:28.708Z,15.98
2022-12-08T17:43:58.170Z,16.92
2022-12-08T17:46:25.256Z,15.40
2022-12-08T17:48:52.635Z,16.23
2022-12-08T17:51:20.156Z,16.30
2022-12-08T17:53:46.960Z,16.25
2022-12-08T17:56:21.201Z,16.58
2022-12-08T17:58:52.877Z,17.13
2022-12-08T18:01:22.935Z,18.10
2022-12-08T18:03:50.412Z,19.83
2022-12-08T18:06:20.180Z,16.98
2022-12-08T18:08:47.168Z,16.65
2022-12-08T18:11:19.197Z,20.35
2022-12-08T18:13:48.390Z,20.65
2022-12-08T18:16:16.773Z,17.70
2022-12-08T18:18:43.745Z,19.58
2022-12-08T18:21:10.976Z,19.17
2022-12-08T18:23:39.996Z,16.70
2022-12-08T18:26:08.675Z,14.82
2022-12-08T18:28:37.148Z,16.10
2022-12-08T18:31:10.695Z,14.45
2022-12-08T18:33:39.937Z,14.45
2022-12-08T18:36:16.480Z,14.45
2022-12-08T18:38:43.512Z,15.13
2022-12-08T18:41:14.512Z,13.43
2022-12-08T18:43:41.368Z,14.57
2022-12-08T18:46:12.244Z,13.70
2022-12-08T18:48:43.968Z,13.48
2022-12-08T18:51:19.652Z,13.32
2022-12-08T18:53:47.845Z,12.57
2022-12-08T18:56:31.286Z,13.25
2022-12-08T19:01:33.303Z,13.65
2022-12-08T19:04:27.414Z,13.95
2022-12-08T19:06:53.318Z,17.75
2022-12-08T19:09:20.590Z,16.05
2022-12-08T19:11:47.455Z,17.88
2022-12-08T19:14:14.321Z,24.65
2022-12-08T19:16:41.284Z,22.33
2022-12-08T19:19:08.177Z,21.33
2022-12-08T19:21:35.071Z,24.02
2022-12-08T19:24:01.910Z,18.27
2022-12-08T19:26:29.159Z,18.35
2022-12-08T19:28:56.748Z,18.33
2022-12-08T19:31:23.759Z,16.45
2022-12-08T19:33:50.764Z,19.70
2022-12-08T19:36:23.436Z,18.95
2022-12-08T19:39:09.404Z,19.60
2022-12-08T19:41:55.391Z,18.67
2022-12-08T19:44:34.467Z,19.63
2022-12-08T19:47:02.219Z,19.58
2022-12-08T19:49:29.835Z,19.83
2022-12-08T19:51:57.034Z,17.98
2022-12-08T19:54:25.507Z,17.10
2022-12-08T19:56:52.380Z,17.92
2022-12-08T19:59:19.327Z,15.32
2022-12-08T20:01:48.513Z,16.15
2022-12-08T20:04:16.445Z,16.25
2022-12-08T20:06:44.919Z,14.93
2022-12-08T20:09:13.265Z,15.32
2022-12-08T20:11:40.721Z,16.40
2022-12-08T20:14:08.059Z,15.80
2022-12-08T20:16:35.356Z,17.27
2022-12-08T20:19:02.591Z,16.55
2022-12-08T20:21:29.868Z,18.08
2022-12-08T20:23:56.842Z,17.85
2022-12-08T20:26:24.340Z,17.13
2022-12-08T20:28:51.291Z,16.10
2022-12-08T20:31:25.493Z,16.23
2022-12-08T20:33:52.936Z,15.07
2022-12-08T20:36:21.798Z,16.35
2022-12-08T20:38:51.353Z,16.52
2022-12-08T20:41:19.734Z,15.93
2022-12-08T20:43:47.997Z,15.43
2022-12-08T20:46:17.279Z,14.95
2022-12-08T20:48:44.794Z,14.55
2022-12-08T20:51:17.243Z,15.00
2022-12-08T20:53:45.379Z,15.55
2022-12-08T20:56:18.298Z,18.17
2022-12-08T20:58:45.484Z,19.77
2022-12-08T21:01:15.512Z,19.77
2022-12-08T21:03:43.824Z,19.85
2022-12-08T21:06:11.533Z,17.65
2022-12-08T21:08:39.396Z,17.50
2022-12-08T21:11:08.532Z,15.88
2022-12-08T21:13:37.604Z,16.63
2022-12-08T21:16:05.473Z,16.05
2022-12-08T21:18:38.933Z,15.13
2022-12-08T21:21:15.470Z,16.35
2022-12-08T21:23:42.913Z,17.17
2022-12-08T21:26:15.664Z,16.15
2022-12-08T21:28:43.297Z,16.65
2022-12-08T21:31:14.460Z,16.35
2022-12-08T21:33:41.579Z,15.00
2022-12-08T21:36:13.754Z,14.55
2022-12-08T21:38:41.913Z,15.75
2022-12-08T21:41:15.828Z,15.77
2022-12-08T21:43:43.270Z,15.13
2022-12-08T21:46:17.354Z,15.07
2022-12-08T21:48:44.520Z,15.55
2022-12-08T21:51:11.594Z,15.45
2022-12-08T21:53:38.639Z,14.90
2022-12-08T21:56:09.582Z,14.30
2022-12-08T21:58:36.746Z,14.55
2022-12-08T22:01:11.380Z,14.40
2022-12-08T22:03:39.967Z,12.98
2022-12-08T22:06:09.865Z,13.13
2022-12-08T22:08:37.355Z,13.77
2022-12-08T22:11:06.134Z,15.40
2022-12-08T22:13:41.345Z,18.52
2022-12-08T22:16:11.678Z,21.52
2022-12-08T22:18:39.190Z,23.95
2022-12-08T22:21:16.376Z,26.60
2022-12-08T22:23:44.155Z,28.08
2022-12-08T22:26:11.865Z,30.88
2022-12-08T22:28:41.563Z,27.40
2022-12-08T22:31:11.319Z,29.08
2022-12-08T22:33:40.311Z,26.17
2022-12-08T22:36:11.809Z,25.73
2022-12-08T22:38:39.311Z,29.17
2022-12-08T22:41:06.528Z,27.50
2022-12-08T22:43:34.661Z,27.02
2022-12-08T22:46:01.652Z,27.27
2022-12-08T22:48:28.812Z,27.48
2022-12-08T22:50:59.958Z,26.33
2022-12-08T22:53:26.906Z,25.15
2022-12-08T22:55:54.226Z,23.25
2022-12-08T22:58:21.292Z,29.42
2022-12-08T23:00:48.352Z,30.08
2022-12-08T23:03:15.424Z,23.17
2022-12-08T23:05:42.848Z,22.85
2022-12-08T23:08:15.440Z,29.73
2022-12-08T23:10:44.329Z,28.70
2022-12-08T23:13:12.107Z,31.13
2022-12-08T23:15:40.211Z,32.97
2022-12-08T23:18:08.612Z,31.63
2022-12-08T23:20:35.717Z,31.45
2022-12-08T23:23:02.664Z,29.17
2022-12-08T23:25:29.556Z,26.38
2022-12-08T23:27:56.434Z,28.40
2022-12-08T23:30:24.979Z,31.95
2022-12-08T23:32:56.363Z,38.47
2022-12-08T23:35:23.404Z,32.13
2022-12-08T23:37:50.863Z,26.60
2022-12-08T23:40:17.765Z,28.15
2022-12-08T23:42:44.805Z,27.60
2022-12-08T23:45:12.069Z,22.67
2022-12-08T23:47:38.969Z,32.47
2022-12-08T23:50:07.976Z,70.45
2022-12-08T23:52:35.713Z,60.97
2022-12-08T23:55:03.277Z,42.42
2022-12-08T23:57:30.562Z,31.05
2022-12-08T23:59:57.489Z,54.58
