createdAt,value
2024-01-20T00:01:03.695Z,42.94
2024-01-20T00:03:30.541Z,42.92
2024-01-20T00:05:57.572Z,42.95
2024-01-20T00:08:24.541Z,43.00
2024-01-20T00:10:51.562Z,42.97
2024-01-20T00:13:18.570Z,43.03
2024-01-20T00:15:45.458Z,43.19
2024-01-20T00:18:12.604Z,43.14
2024-01-20T00:20:39.702Z,43.12
2024-01-20T00:23:06.795Z,43.39
2024-01-20T00:25:33.701Z,43.51
2024-01-20T00:28:00.700Z,43.52
2024-01-20T00:30:27.595Z,43.58
2024-01-20T00:32:54.508Z,43.70
2024-01-20T00:35:21.646Z,43.76
2024-01-20T00:37:48.717Z,43.95
2024-01-20T00:40:15.591Z,43.88
2024-01-20T00:42:42.368Z,43.91
2024-01-20T00:45:09.188Z,44.02
2024-01-20T00:47:38.459Z,44.01
2024-01-20T00:50:06.459Z,44.00
2024-01-20T00:52:33.307Z,44.24
2024-01-20T00:55:01.503Z,44.09
2024-01-20T00:57:28.320Z,44.50
2024-01-20T00:59:55.162Z,44.82
2024-01-20T01:02:22.166Z,45.36
2024-01-20T01:04:49.449Z,45.29
2024-01-20T01:07:16.361Z,45.37
2024-01-20T01:09:43.208Z,45.38
2024-01-20T01:12:10.664Z,45.15
2024-01-20T01:14:37.507Z,45.07
2024-01-20T01:17:04.380Z,44.79
2024-01-20T01:19:31.237Z,44.81
2024-01-20T01:21:58.087Z,44.82
2024-01-20T01:24:24.947Z,44.62
2024-01-20T01:26:51.809Z,44.58
2024-01-20T01:29:18.775Z,44.76
2024-01-20T01:31:45.766Z,44.42
2024-01-20T01:34:12.824Z,44.32
2024-01-20T01:36:39.784Z,44.35
2024-01-20T01:39:06.597Z,44.15
2024-01-20T01:41:33.488Z,44.13
2024-01-20T01:44:00.326Z,44.22
2024-01-20T01:46:27.168Z,44.15
2024-01-20T01:48:54.029Z,44.23
2024-01-20T01:51:20.892Z,44.34
2024-01-20T01:53:47.765Z,44.27
2024-01-20T01:56:14.599Z,44.16
2024-01-20T01:58:41.389Z,44.21
2024-01-20T02:01:08.379Z,44.41
2024-01-20T02:03:35.190Z,44.41
2024-01-20T02:06:02.214Z,44.18
2024-01-20T02:08:29.074Z,44.29
2024-01-20T02:10:55.878Z,44.11
2024-01-20T02:13:22.726Z,44.13
2024-01-20T02:15:49.614Z,44.09
2024-01-20T02:18:16.576Z,44.03
2024-01-20T02:20:43.476Z,43.96
2024-01-20T02:23:10.354Z,44.05
2024-01-20T02:25:37.162Z,44.10
2024-01-20T02:28:03.989Z,43.99
2024-01-20T02:30:30.866Z,43.96
2024-01-20T02:32:57.876Z,44.02
2024-01-20T02:35:24.825Z,43.87
2024-01-20T02:37:51.657Z,43.89
2024-01-20T02:40:18.461Z,43.76
2024-01-20T02:42:45.334Z,43.78
2024-01-20T02:45:12.158Z,44.13
2024-01-20T02:47:38.976Z,44.02
2024-01-20T02:50:05.868Z,44.04
2024-01-20T02:52:32.679Z,43.75
2024-01-20T02:54:59.457Z,44.00
2024-01-20T02:57:26.318Z,43.93
2024-01-20T02:59:53.272Z,43.99
2024-01-20T03:02:20.123Z,43.91
2024-01-20T03:04:46.946Z,43.90
2024-01-20T03:07:13.831Z,43.95
2024-01-20T03:09:40.625Z,43.96
2024-01-20T03:12:07.469Z,44.24
2024-01-20T03:14:34.341Z,44.04
2024-01-20T03:17:01.166Z,44.02
2024-01-20T03:19:28.000Z,44.09
2024-01-20T03:21:54.837Z,44.13
2024-01-20T03:24:21.740Z,44.17
2024-01-20T03:26:48.595Z,44.19
2024-01-20T03:29:15.413Z,44.23
2024-01-20T03:31:42.233Z,44.26
2024-01-20T03:34:09.165Z,44.08
2024-01-20T03:36:36.053Z,43.84
2024-01-20T03:39:02.980Z,43.76
2024-01-20T03:41:29.833Z,43.56
2024-01-20T03:43:56.682Z,43.58
2024-01-20T03:46:23.527Z,43.70
2024-01-20T03:48:50.453Z,43.59
2024-01-20T03:51:17.405Z,43.40
2024-01-20T03:53:44.230Z,43.50
2024-01-20T03:56:11.108Z,43.05
2024-01-20T03:58:37.905Z,43.24
2024-01-20T04:01:04.738Z,43.24
2024-01-20T04:03:31.762Z,42.98
2024-01-20T04:05:58.621Z,43.02
2024-01-20T04:08:25.478Z,42.92
2024-01-20T04:10:52.305Z,43.08
2024-01-20T04:13:19.104Z,43.61
2024-01-20T04:15:45.946Z,43.50
2024-01-20T04:18:12.862Z,43.29
2024-01-20T04:20:39.791Z,43.24
2024-01-20T04:23:06.613Z,42.94
2024-01-20T04:25:33.401Z,42.87
2024-01-20T04:28:00.210Z,43.34
2024-01-20T04:30:27.114Z,42.91
2024-01-20T04:32:54.026Z,42.83
2024-01-20T04:35:20.905Z,42.86
2024-01-20T04:37:47.725Z,42.73
2024-01-20T04:40:14.573Z,42.55
2024-01-20T04:42:41.409Z,42.18
2024-01-20T04:45:08.275Z,42.82
2024-01-20T04:47:35.124Z,42.81
2024-01-20T04:50:01.996Z,42.58
2024-01-20T04:52:28.787Z,42.46
2024-01-20T04:54:55.825Z,42.38
2024-01-20T04:57:22.700Z,41.64
2024-01-20T04:59:49.684Z,41.88
2024-01-20T05:02:16.572Z,42.03
2024-01-20T05:04:43.436Z,42.18
2024-01-20T05:07:10.542Z,42.14
2024-01-20T05:09:37.629Z,42.24
2024-01-20T05:12:04.528Z,42.15
2024-01-20T05:14:31.348Z,42.09
2024-01-20T05:16:58.157Z,42.27
2024-01-20T05:19:25.400Z,42.12
2024-01-20T05:21:52.390Z,42.30
2024-01-20T05:24:19.239Z,42.28
2024-01-20T05:26:46.110Z,42.28
2024-01-20T05:29:12.913Z,42.23
2024-01-20T05:31:39.754Z,42.30
2024-01-20T05:34:06.781Z,42.05
2024-01-20T05:36:33.850Z,42.19
2024-01-20T05:39:00.854Z,41.94
2024-01-20T05:41:27.708Z,41.99
2024-01-20T05:43:54.500Z,42.15
2024-01-20T05:46:21.360Z,42.02
2024-01-20T05:48:48.633Z,42.08
2024-01-20T05:51:15.689Z,41.98
2024-01-20T05:53:42.639Z,41.87
2024-01-20T05:56:09.494Z,41.96
2024-01-20T05:58:36.282Z,41.80
2024-01-20T06:01:03.721Z,41.79
2024-01-20T06:03:30.609Z,41.76
2024-01-20T06:05:57.523Z,41.84
2024-01-20T06:08:24.351Z,41.67
2024-01-20T06:10:51.140Z,41.52
2024-01-20T06:13:17.954Z,41.58
2024-01-20T06:15:44.806Z,41.72
2024-01-20T06:18:11.672Z,41.73
2024-01-20T06:20:38.493Z,41.91
2024-01-20T06:23:05.314Z,41.53
2024-01-20T06:25:32.095Z,41.53
2024-01-20T06:27:58.893Z,41.68
2024-01-20T06:30:25.745Z,41.58
2024-01-20T06:32:52.576Z,41.36
2024-01-20T06:35:19.430Z,41.29
2024-01-20T06:37:46.294Z,41.62
2024-01-20T06:40:13.079Z,41.20
2024-01-20T06:42:39.901Z,41.35
2024-01-20T06:45:06.782Z,41.62
2024-01-20T06:47:33.584Z,41.59
2024-01-20T06:50:00.477Z,41.77
2024-01-20T06:52:27.292Z,41.69
2024-01-20T06:54:54.132Z,41.68
2024-01-20T06:57:20.946Z,41.57
2024-01-20T06:59:47.783Z,41.72
2024-01-20T07:02:14.577Z,41.49
2024-01-20T07:04:41.363Z,41.60
2024-01-20T07:07:08.177Z,41.42
2024-01-20T07:09:35.070Z,41.39
2024-01-20T07:12:01.980Z,41.34
2024-01-20T07:14:28.779Z,41.44
2024-01-20T07:16:55.610Z,41.31
2024-01-20T07:19:22.462Z,41.32
2024-01-20T07:21:49.271Z,41.52
2024-01-20T07:24:16.125Z,41.36
2024-01-20T07:26:42.931Z,41.43
2024-01-20T07:29:09.800Z,41.75
2024-01-20T07:31:36.585Z,41.54
2024-01-20T07:34:03.455Z,41.67
2024-01-20T07:36:30.348Z,41.70
2024-01-20T07:38:57.176Z,41.10
2024-01-20T07:41:24.020Z,41.14
2024-01-20T07:43:50.808Z,41.33
2024-01-20T07:46:17.610Z,41.20
2024-01-20T07:48:44.648Z,41.06
2024-01-20T07:51:12.018Z,41.12
2024-01-20T07:53:38.823Z,40.66
2024-01-20T07:56:05.630Z,40.56
2024-01-20T07:58:32.528Z,40.51
2024-01-20T08:00:59.480Z,40.17
2024-01-20T08:03:26.457Z,39.90
2024-01-20T08:05:53.336Z,39.61
2024-01-20T08:08:20.164Z,39.63
2024-01-20T08:10:46.971Z,39.49
2024-01-20T08:13:13.772Z,39.47
2024-01-20T08:15:40.615Z,39.63
2024-01-20T08:18:07.598Z,38.76
2024-01-20T08:20:34.453Z,38.42
2024-01-20T08:23:01.277Z,38.96
2024-01-20T08:25:28.100Z,38.95
2024-01-20T08:27:54.891Z,38.66
2024-01-20T08:30:21.696Z,38.81
2024-01-20T08:32:48.674Z,38.80
2024-01-20T08:35:15.534Z,39.21
2024-01-20T08:37:42.361Z,39.39
2024-01-20T08:40:09.218Z,41.54
2024-01-20T08:42:36.171Z,42.54
2024-01-20T08:45:03.262Z,42.17
2024-01-20T08:47:30.169Z,41.38
2024-01-20T08:49:57.033Z,41.42
2024-01-20T08:52:23.887Z,40.97
2024-01-20T08:54:50.731Z,40.80
2024-01-20T08:57:17.584Z,40.53
2024-01-20T08:59:44.419Z,40.31
2024-01-20T09:02:11.801Z,40.10
2024-01-20T09:04:38.624Z,39.97
2024-01-20T09:07:05.479Z,39.80
2024-01-20T09:09:32.404Z,39.66
2024-01-20T09:11:59.281Z,39.52
2024-01-20T09:14:26.094Z,39.27
2024-01-20T09:16:52.907Z,39.29
2024-01-20T09:19:19.866Z,39.06
2024-01-20T09:21:46.781Z,39.09
2024-01-20T09:24:13.616Z,39.03
2024-01-20T09:26:40.413Z,38.76
2024-01-20T09:29:07.228Z,38.82
2024-01-20T09:31:34.073Z,38.72
2024-01-20T09:34:01.044Z,38.42
2024-01-20T09:36:28.061Z,38.33
2024-01-20T09:38:54.912Z,38.24
2024-01-20T09:41:21.764Z,38.55
2024-01-20T09:43:48.564Z,38.37
2024-01-20T09:46:15.357Z,38.43
2024-01-20T09:48:42.393Z,38.41
2024-01-20T09:51:09.382Z,38.28
2024-01-20T09:53:36.206Z,38.20
2024-01-20T09:56:03.151Z,38.10
2024-01-20T09:58:29.958Z,38.20
2024-01-20T10:00:56.825Z,38.18
2024-01-20T10:03:23.838Z,38.10
2024-01-20T10:05:50.729Z,38.17
2024-01-20T10:08:17.565Z,38.18
2024-01-20T10:10:44.390Z,38.00
2024-01-20T10:13:11.162Z,37.91
2024-01-20T10:15:38.116Z,38.03
2024-01-20T10:18:05.039Z,37.87
2024-01-20T10:20:31.886Z,37.77
2024-01-20T10:22:58.796Z,37.81
2024-01-20T10:25:25.602Z,37.87
2024-01-20T10:27:52.391Z,37.72
2024-01-20T10:30:21.295Z,37.66
2024-01-20T10:33:03.051Z,37.73
2024-01-20T10:35:35.321Z,37.62
2024-01-20T10:38:02.204Z,37.86
2024-01-20T10:40:29.187Z,38.48
2024-01-20T10:42:56.421Z,39.17
2024-01-20T10:45:23.359Z,39.29
2024-01-20T10:47:50.357Z,40.93
2024-01-20T10:50:17.207Z,43.33
2024-01-20T10:52:44.004Z,45.26
2024-01-20T10:55:10.791Z,45.76
2024-01-20T10:57:37.596Z,45.74
2024-01-20T11:00:04.520Z,46.26
2024-01-20T11:02:31.398Z,44.87
2024-01-20T11:04:58.300Z,44.49
2024-01-20T11:07:25.110Z,44.19
2024-01-20T11:09:51.932Z,43.75
2024-01-20T11:12:18.804Z,43.22
2024-01-20T11:14:45.631Z,42.99
2024-01-20T11:17:12.511Z,42.79
2024-01-20T11:19:39.337Z,42.38
2024-01-20T11:22:06.232Z,42.16
2024-01-20T11:24:33.071Z,41.99
2024-01-20T11:26:59.902Z,41.78
2024-01-20T11:29:26.749Z,41.71
2024-01-20T11:31:53.529Z,41.59
2024-01-20T11:34:20.505Z,41.89
2024-01-20T11:36:47.483Z,41.37
2024-01-20T11:39:14.361Z,41.26
2024-01-20T11:41:41.159Z,40.72
2024-01-20T11:44:08.013Z,40.78
2024-01-20T11:46:34.796Z,40.50
2024-01-20T11:49:01.674Z,40.31
2024-01-20T11:51:28.507Z,40.15
2024-01-20T11:53:55.347Z,40.16
2024-01-20T11:56:22.138Z,39.92
2024-01-20T11:58:48.936Z,39.93
2024-01-20T12:01:15.937Z,39.83
2024-01-20T12:03:42.938Z,39.62
2024-01-20T12:06:12.901Z,39.37
2024-01-20T12:08:42.257Z,41.30
2024-01-20T12:11:09.320Z,40.02
2024-01-20T12:13:36.107Z,39.79
2024-01-20T12:16:02.897Z,39.75
2024-01-20T12:18:29.804Z,39.84
2024-01-20T12:20:56.694Z,39.45
2024-01-20T12:23:23.453Z,39.42
2024-01-20T12:25:50.267Z,39.34
2024-01-20T12:28:17.053Z,39.01
2024-01-20T12:30:44.025Z,39.00
2024-01-20T12:33:11.076Z,38.83
2024-01-20T12:35:37.991Z,38.94
2024-01-20T12:38:04.838Z,38.83
2024-01-20T12:40:31.662Z,38.62
2024-01-20T12:42:58.464Z,38.58
2024-01-20T12:45:25.314Z,38.43
2024-01-20T12:47:52.158Z,38.21
2024-01-20T12:50:19.014Z,38.39
2024-01-20T12:52:45.888Z,38.37
2024-01-20T12:55:12.736Z,38.31
2024-01-20T12:57:39.662Z,38.16
2024-01-20T13:00:06.562Z,38.00
2024-01-20T13:02:33.372Z,38.00
2024-01-20T13:05:00.284Z,38.32
2024-01-20T13:07:27.112Z,37.90
2024-01-20T13:09:53.914Z,37.93
2024-01-20T13:12:20.730Z,37.68
2024-01-20T13:14:47.645Z,37.82
2024-01-20T13:17:14.434Z,37.71
2024-01-20T13:19:41.292Z,37.64
2024-01-20T13:22:08.118Z,37.48
2024-01-20T13:24:34.974Z,37.46
2024-01-20T13:27:01.902Z,37.42
2024-01-20T13:29:28.717Z,37.42
2024-01-20T13:31:55.636Z,37.46
2024-01-20T13:34:22.581Z,37.35
2024-01-20T13:36:49.479Z,37.17
2024-01-20T13:39:16.331Z,37.17
2024-01-20T13:41:43.161Z,37.18
2024-01-20T13:44:09.961Z,37.15
2024-01-20T13:46:36.747Z,37.01
2024-01-20T13:49:05.748Z,37.04
2024-01-20T13:51:34.578Z,36.99
2024-01-20T13:54:01.513Z,36.99
2024-01-20T13:56:28.369Z,37.16
2024-01-20T13:58:55.160Z,36.98
2024-01-20T14:01:22.012Z,36.88
2024-01-20T14:03:49.126Z,36.89
2024-01-20T14:06:16.036Z,36.91
2024-01-20T14:08:42.849Z,36.92
2024-01-20T14:11:09.654Z,36.79
2024-01-20T14:13:36.472Z,36.62
2024-01-20T14:16:03.273Z,36.60
2024-01-20T14:18:30.201Z,36.59
2024-01-20T14:20:57.134Z,36.60
2024-01-20T14:23:23.993Z,36.50
2024-01-20T14:25:50.829Z,36.49
2024-01-20T14:28:17.694Z,36.50
2024-01-20T14:30:46.020Z,36.56
2024-01-20T14:33:13.289Z,36.57
2024-01-20T14:35:40.171Z,36.40
2024-01-20T14:38:07.037Z,36.42
2024-01-20T14:40:33.837Z,36.49
2024-01-20T14:43:01.976Z,36.33
2024-01-20T14:45:29.828Z,36.31
2024-01-20T14:47:56.671Z,36.33
2024-01-20T14:50:23.541Z,36.16
2024-01-20T14:52:50.370Z,36.35
2024-01-20T14:55:17.172Z,36.37
2024-01-20T14:57:44.014Z,36.23
2024-01-20T15:00:10.916Z,36.06
2024-01-20T15:02:37.722Z,36.11
2024-01-20T15:05:04.518Z,36.07
2024-01-20T15:07:33.163Z,36.13
2024-01-20T15:10:01.609Z,36.11
2024-01-20T15:12:28.465Z,36.21
2024-01-20T15:14:55.281Z,35.99
2024-01-20T15:17:22.116Z,36.07
2024-01-20T15:19:49.145Z,35.90
2024-01-20T15:22:16.091Z,36.01
2024-01-20T15:24:42.983Z,36.09
2024-01-20T15:27:10.162Z,35.82
2024-01-20T15:29:37.006Z,35.82
2024-01-20T15:32:04.194Z,35.82
2024-01-20T15:34:31.099Z,35.77
2024-01-20T15:36:58.001Z,35.78
2024-01-20T15:39:24.875Z,35.83
2024-01-20T15:41:51.694Z,35.73
2024-01-20T15:44:18.516Z,35.73
2024-01-20T15:46:45.361Z,35.65
2024-01-20T15:49:12.395Z,35.77
2024-01-20T15:51:39.421Z,35.67
2024-01-20T15:54:06.364Z,35.75
2024-01-20T15:56:33.187Z,35.62
2024-01-20T15:59:00.052Z,35.55
2024-01-20T16:01:26.891Z,35.61
2024-01-20T16:03:53.889Z,35.82
2024-01-20T16:06:20.869Z,35.52
2024-01-20T16:08:47.712Z,36.07
2024-01-20T16:11:14.531Z,36.54
2024-01-20T16:13:41.348Z,37.56
2024-01-20T16:16:08.193Z,37.27
2024-01-20T16:18:35.686Z,37.31
2024-01-20T16:21:03.251Z,37.69
2024-01-20T16:23:30.091Z,37.44
2024-01-20T16:25:56.924Z,37.68
2024-01-20T16:28:23.752Z,37.61
2024-01-20T16:30:53.414Z,37.55
2024-01-20T16:33:21.392Z,37.40
2024-01-20T16:35:48.306Z,37.29
2024-01-20T16:38:15.078Z,37.24
2024-01-20T16:40:41.887Z,37.04
2024-01-20T16:43:08.737Z,37.31
2024-01-20T16:45:35.562Z,37.40
2024-01-20T16:48:02.607Z,38.31
2024-01-20T16:50:29.540Z,39.31
2024-01-20T16:52:56.348Z,39.77
2024-01-20T16:55:23.169Z,40.04
2024-01-20T16:57:49.963Z,40.38
2024-01-20T17:00:16.820Z,40.20
2024-01-20T17:02:43.674Z,40.48
2024-01-20T17:05:10.544Z,40.42
2024-01-20T17:07:37.398Z,40.33
2024-01-20T17:10:04.206Z,40.48
2024-01-20T17:12:31.016Z,40.30
2024-01-20T17:14:57.860Z,40.37
2024-01-20T17:17:24.772Z,39.83
2024-01-20T17:19:51.660Z,39.78
2024-01-20T17:22:18.474Z,39.87
2024-01-20T17:24:45.320Z,39.64
2024-01-20T17:27:12.298Z,39.58
2024-01-20T17:29:39.127Z,39.47
2024-01-20T17:32:05.931Z,39.37
2024-01-20T17:34:32.752Z,39.27
2024-01-20T17:36:59.669Z,39.33
2024-01-20T17:39:26.557Z,39.27
2024-01-20T17:41:53.545Z,39.16
2024-01-20T17:44:20.399Z,39.32
2024-01-20T17:46:47.216Z,39.16
2024-01-20T17:49:14.178Z,39.13
2024-01-20T17:51:41.102Z,39.28
2024-01-20T17:54:07.999Z,39.41
2024-01-20T17:56:34.813Z,39.27
2024-01-20T17:59:01.619Z,39.26
2024-01-20T18:01:28.538Z,39.14
2024-01-20T18:03:55.629Z,39.11
2024-01-20T18:06:22.787Z,39.07
2024-01-20T18:08:49.661Z,39.06
2024-01-20T18:11:16.462Z,39.13
2024-01-20T18:13:43.243Z,38.79
2024-01-20T18:16:10.048Z,38.99
2024-01-20T18:18:36.887Z,39.07
2024-01-20T18:21:03.797Z,39.32
2024-01-20T18:23:30.573Z,39.05
2024-01-20T18:25:57.439Z,39.36
2024-01-20T18:28:24.266Z,39.27
2024-01-20T18:30:51.153Z,39.47
2024-01-20T18:33:18.092Z,39.36
2024-01-20T18:35:44.980Z,39.33
2024-01-20T18:38:11.798Z,39.48
2024-01-20T18:40:38.631Z,39.47
2024-01-20T18:43:05.432Z,39.49
2024-01-20T18:45:32.293Z,39.37
2024-01-20T18:47:59.187Z,39.32
2024-01-20T18:50:26.057Z,39.41
2024-01-20T18:52:52.907Z,39.62
2024-01-20T18:55:19.695Z,38.50
2024-01-20T18:57:46.601Z,38.28
2024-01-20T19:00:13.526Z,38.17
2024-01-20T19:02:40.389Z,38.16
2024-01-20T19:05:07.365Z,38.16
2024-01-20T19:07:34.280Z,37.96
2024-01-20T19:10:01.090Z,38.04
2024-01-20T19:12:27.945Z,37.96
2024-01-20T19:14:56.438Z,37.96
2024-01-20T19:17:24.578Z,37.67
2024-01-20T19:19:51.562Z,37.72
2024-01-20T19:22:18.501Z,37.70
2024-01-20T19:24:45.316Z,37.79
2024-01-20T19:27:12.134Z,37.74
2024-01-20T19:29:38.927Z,37.80
2024-01-20T19:32:05.744Z,38.65
2024-01-20T19:34:32.704Z,39.15
2024-01-20T19:36:59.616Z,39.21
2024-01-20T19:39:26.423Z,39.46
2024-01-20T19:41:53.263Z,39.30
2024-01-20T19:44:20.053Z,39.42
2024-01-20T19:46:46.906Z,39.43
2024-01-20T19:49:13.799Z,39.41
2024-01-20T19:51:40.832Z,39.83
2024-01-20T19:54:07.905Z,39.37
2024-01-20T19:56:34.765Z,39.45
2024-01-20T19:59:01.561Z,39.64
2024-01-20T20:01:28.398Z,39.88
2024-01-20T20:03:55.326Z,39.87
2024-01-20T20:06:22.202Z,39.71
2024-01-20T20:08:49.031Z,39.80
2024-01-20T20:11:15.825Z,40.08
2024-01-20T20:13:42.622Z,40.17
2024-01-20T20:16:09.634Z,40.15
2024-01-20T20:18:36.538Z,40.21
2024-01-20T20:21:03.484Z,40.28
2024-01-20T20:23:30.298Z,40.34
2024-01-20T20:25:57.110Z,40.04
2024-01-20T20:28:23.904Z,39.75
2024-01-20T20:30:57.265Z,39.96
2024-01-20T20:33:28.371Z,40.15
2024-01-20T20:35:55.259Z,40.17
2024-01-20T20:38:22.101Z,40.07
2024-01-20T20:40:48.974Z,40.05
2024-01-20T20:43:15.772Z,40.10
2024-01-20T20:45:42.621Z,39.89
2024-01-20T20:48:09.731Z,39.71
2024-01-20T20:50:36.637Z,40.12
2024-01-20T20:53:03.470Z,39.90
2024-01-20T20:55:30.347Z,40.28
2024-01-20T20:57:57.160Z,40.04
2024-01-20T21:00:24.024Z,39.84
2024-01-20T21:02:50.889Z,39.84
2024-01-20T21:05:17.778Z,39.81
2024-01-20T21:07:44.662Z,39.86
2024-01-20T21:10:11.436Z,39.88
2024-01-20T21:12:38.236Z,39.42
2024-01-20T21:15:05.164Z,39.46
2024-01-20T21:17:32.048Z,39.79
2024-01-20T21:19:59.037Z,39.87
2024-01-20T21:22:25.908Z,39.78
2024-01-20T21:24:52.722Z,39.38
2024-01-20T21:27:19.565Z,39.78
2024-01-20T21:29:46.364Z,39.67
2024-01-20T21:32:13.232Z,39.42
2024-01-20T21:34:40.156Z,39.78
2024-01-20T21:37:07.004Z,39.43
2024-01-20T21:39:33.803Z,39.36
2024-01-20T21:42:00.649Z,39.59
2024-01-20T21:44:27.456Z,39.58
2024-01-20T21:46:54.383Z,39.52
2024-01-20T21:49:21.302Z,39.44
2024-01-20T21:51:48.200Z,39.75
2024-01-20T21:54:15.127Z,39.58
2024-01-20T21:56:42.086Z,39.72
2024-01-20T21:59:08.867Z,39.69
2024-01-20T22:01:35.724Z,39.85
2024-01-20T22:04:02.714Z,39.62
2024-01-20T22:06:29.667Z,39.77
2024-01-20T22:08:56.487Z,39.98
2024-01-20T22:11:23.330Z,39.60
2024-01-20T22:13:50.122Z,39.68
2024-01-20T22:16:16.978Z,39.75
2024-01-20T22:18:43.865Z,39.63
2024-01-20T22:21:10.998Z,39.69
2024-01-20T22:23:37.899Z,39.33
2024-01-20T22:26:04.734Z,39.40
2024-01-20T22:28:31.545Z,39.32
2024-01-20T22:30:58.390Z,39.48
2024-01-20T22:33:25.325Z,39.21
2024-01-20T22:35:52.159Z,39.11
2024-01-20T22:38:18.973Z,39.45
2024-01-20T22:40:45.759Z,39.23
2024-01-20T22:43:12.627Z,39.17
2024-01-20T22:45:39.407Z,39.56
2024-01-20T22:48:06.383Z,39.58
2024-01-20T22:50:33.268Z,39.72
2024-01-20T22:53:00.111Z,39.48
2024-01-20T22:55:26.942Z,39.68
2024-01-20T22:57:53.870Z,39.85
2024-01-20T23:00:20.725Z,39.88
2024-01-20T23:02:47.586Z,39.92
2024-01-20T23:05:14.512Z,40.07
2024-01-20T23:07:41.335Z,40.04
2024-01-20T23:10:08.133Z,39.99
2024-01-20T23:12:35.030Z,40.26
2024-01-20T23:15:01.831Z,40.20
2024-01-20T23:17:28.666Z,40.29
2024-01-20T23:19:55.498Z,40.29
2024-01-20T23:22:22.303Z,40.34
2024-01-20T23:24:49.272Z,40.33
2024-01-20T23:27:16.239Z,40.07
2024-01-20T23:29:43.054Z,40.45
2024-01-20T23:32:09.826Z,40.37
2024-01-20T23:34:36.721Z,40.73
2024-01-20T23:37:03.558Z,40.45
2024-01-20T23:39:30.403Z,40.75
2024-01-20T23:41:57.200Z,40.75
2024-01-20T23:44:24.061Z,40.64
2024-01-20T23:46:50.876Z,40.81
2024-01-20T23:49:17.672Z,40.50
2024-01-20T23:51:44.616Z,40.67
2024-01-20T23:54:11.616Z,40.61
2024-01-20T23:56:38.482Z,40.72
2024-01-20T23:59:05.319Z,40.54
