createdAt,value
2019-05-26T00:01:43.707Z,28.70
2019-05-26T00:06:45.054Z,30.10
2019-05-26T00:11:46.670Z,30.10
2019-05-26T00:16:49.260Z,30.80
2019-05-26T00:21:50.586Z,29.15
2019-05-26T00:26:52.002Z,30.30
2019-05-26T00:31:53.332Z,31.20
2019-05-26T00:36:54.762Z,29.05
2019-05-26T00:41:56.508Z,31.00
2019-05-26T00:46:58.373Z,32.67
2019-05-26T00:52:01.376Z,35.98
2019-05-26T00:57:04.676Z,33.15
2019-05-26T01:02:06.103Z,33.40
2019-05-26T01:07:07.914Z,32.48
2019-05-26T01:12:09.166Z,33.58
2019-05-26T01:17:10.583Z,35.83
2019-05-26T01:22:11.831Z,36.88
2019-05-26T01:27:13.622Z,37.05
2019-05-26T01:32:17.564Z,38.35
2019-05-26T01:37:19.403Z,41.83
2019-05-26T01:42:21.302Z,42.03
2019-05-26T01:47:24.521Z,43.30
2019-05-26T01:52:28.066Z,43.10
2019-05-26T01:57:30.116Z,46.28
2019-05-26T02:02:31.514Z,45.17
2019-05-26T02:07:32.912Z,48.98
2019-05-26T02:12:34.794Z,50.43
2019-05-26T02:17:39.325Z,49.10
2019-05-26T02:22:40.620Z,48.85
2019-05-26T02:27:43.673Z,53.75
2019-05-26T02:32:46.064Z,55.83
2019-05-26T02:37:47.367Z,52.03
2019-05-26T02:42:50.974Z,50.40
2019-05-26T02:47:52.411Z,49.13
2019-05-26T02:52:53.764Z,47.60
2019-05-26T02:57:55.327Z,48.83
2019-05-26T03:03:02.181Z,46.80
2019-05-26T03:08:06.625Z,47.90
2019-05-26T03:13:14.655Z,44.90
2019-05-26T03:18:16.771Z,45.83
2019-05-26T03:23:18.206Z,44.35
2019-05-26T03:28:22.326Z,44.48
2019-05-26T03:33:25.863Z,41.40
2019-05-26T03:38:28.513Z,42.62
2019-05-26T03:43:30.283Z,40.43
2019-05-26T03:48:31.922Z,41.50
2019-05-26T03:53:34.244Z,41.98
2019-05-26T03:58:37.448Z,39.20
2019-05-26T04:03:43.145Z,39.05
2019-05-26T04:08:44.542Z,39.45
2019-05-26T04:13:45.841Z,38.88
2019-05-26T04:18:52.913Z,38.48
2019-05-26T04:23:54.195Z,36.95
2019-05-26T04:28:55.858Z,36.53
2019-05-26T04:33:57.204Z,36.73
2019-05-26T04:38:58.485Z,37.10
2019-05-26T04:43:59.757Z,34.92
2019-05-26T04:49:01.296Z,34.60
2019-05-26T04:54:02.978Z,34.58
2019-05-26T04:59:07.314Z,33.23
2019-05-26T05:04:08.634Z,34.03
2019-05-26T05:09:09.897Z,33.35
2019-05-26T05:14:11.320Z,31.93
2019-05-26T05:19:12.795Z,31.93
2019-05-26T05:24:15.730Z,32.48
2019-05-26T05:29:17.076Z,33.25
2019-05-26T05:34:18.463Z,31.07
2019-05-26T05:39:21.872Z,30.65
2019-05-26T05:44:26.989Z,29.48
2019-05-26T05:49:28.293Z,29.72
2019-05-26T05:54:30.318Z,28.25
2019-05-26T05:59:33.177Z,27.67
2019-05-26T06:04:40.616Z,28.23
2019-05-26T06:09:42.224Z,27.22
2019-05-26T06:14:43.626Z,26.50
2019-05-26T06:19:46.028Z,26.45
2019-05-26T06:24:47.374Z,24.77
2019-05-26T06:29:58.526Z,25.65
2019-05-26T06:34:52.170Z,24.77
2019-05-26T06:39:54.980Z,24.27
2019-05-26T06:44:57.570Z,23.65
2019-05-26T06:49:59.616Z,22.35
2019-05-26T06:55:01.084Z,23.50
2019-05-26T07:00:05.153Z,23.15
2019-05-26T07:05:08.647Z,21.68
2019-05-26T07:10:15.163Z,22.25
2019-05-26T07:15:16.983Z,21.60
2019-05-26T07:20:18.322Z,22.52
2019-05-26T07:25:19.653Z,20.48
2019-05-26T07:30:23.535Z,21.05
2019-05-26T07:35:26.654Z,20.62
2019-05-26T07:40:27.961Z,20.85
2019-05-26T07:45:48.191Z,21.02
2019-05-26T07:50:49.809Z,20.52
2019-05-26T07:55:51.058Z,21.15
2019-05-26T08:00:52.582Z,20.60
2019-05-26T08:05:53.913Z,21.90
2019-05-26T08:11:14.216Z,20.55
2019-05-26T08:16:15.863Z,25.08
2019-05-26T08:21:17.411Z,19.10
2019-05-26T08:26:18.843Z,18.67
2019-05-26T08:31:21.423Z,19.15
2019-05-26T08:36:22.895Z,19.60
2019-05-26T08:41:24.545Z,18.10
2019-05-26T08:46:25.876Z,19.35
2019-05-26T08:51:31.706Z,19.67
2019-05-26T08:56:33.598Z,20.25
2019-05-26T09:01:34.932Z,20.75
2019-05-26T09:06:36.196Z,20.55
2019-05-26T09:11:37.933Z,20.95
2019-05-26T09:16:45.358Z,21.12
2019-05-26T09:21:46.967Z,21.17
2019-05-26T09:26:48.302Z,23.10
2019-05-26T09:31:49.673Z,19.70
2019-05-26T09:36:50.961Z,21.12
2019-05-26T09:41:52.785Z,21.42
2019-05-26T09:46:54.392Z,19.17
2019-05-26T09:51:56.977Z,20.75
2019-05-26T09:56:58.787Z,19.90
2019-05-26T10:02:00.218Z,20.48
2019-05-26T10:07:01.574Z,19.87
2019-05-26T10:12:04.500Z,19.25
2019-05-26T10:17:06.027Z,20.52
2019-05-26T10:22:07.570Z,20.43
2019-05-26T10:27:09.098Z,19.62
2019-05-26T10:32:10.622Z,19.92
2019-05-26T10:37:12.049Z,19.27
2019-05-26T10:42:13.336Z,20.72
2019-05-26T10:47:14.868Z,20.00
2019-05-26T10:52:17.209Z,18.95
2019-05-26T10:57:18.522Z,18.95
2019-05-26T11:02:23.164Z,19.67
2019-05-26T11:07:26.987Z,22.37
2019-05-26T11:12:30.348Z,21.48
2019-05-26T11:17:31.798Z,24.30
2019-05-26T11:22:34.685Z,26.17
2019-05-26T11:27:38.593Z,23.80
2019-05-26T11:32:40.370Z,25.90
2019-05-26T11:37:41.815Z,25.08
2019-05-26T11:42:44.966Z,24.23
2019-05-26T11:47:48.959Z,22.05
2019-05-26T11:52:52.543Z,22.48
2019-05-26T11:57:53.851Z,20.25
2019-05-26T12:02:55.544Z,19.10
2019-05-26T12:07:57.640Z,16.05
2019-05-26T12:12:59.191Z,15.10
2019-05-26T12:18:03.756Z,14.00
2019-05-26T12:23:05.327Z,7.03
2019-05-26T12:28:06.985Z,4.87
2019-05-26T12:33:08.522Z,4.37
2019-05-26T12:38:10.419Z,4.22
2019-05-26T12:43:13.043Z,4.28
2019-05-26T12:48:14.354Z,3.20
2019-05-26T12:53:15.652Z,3.40
2019-05-26T12:58:18.922Z,3.10
2019-05-26T13:03:20.327Z,3.22
2019-05-26T13:08:22.144Z,2.83
2019-05-26T13:13:25.434Z,2.92
2019-05-26T13:18:26.855Z,3.52
2019-05-26T13:23:28.187Z,4.15
2019-05-26T13:28:31.113Z,3.85
2019-05-26T13:33:32.454Z,3.30
2019-05-26T13:38:34.405Z,2.70
2019-05-26T13:43:40.677Z,4.35
2019-05-26T13:48:42.006Z,3.98
2019-05-26T13:53:43.426Z,4.17
2019-05-26T13:58:44.754Z,5.25
2019-05-26T14:03:49.503Z,6.42
2019-05-26T14:08:52.748Z,6.95
2019-05-26T14:13:54.663Z,6.10
2019-05-26T14:18:58.397Z,5.47
2019-05-26T14:24:01.617Z,5.87
2019-05-26T14:29:03.421Z,5.50
2019-05-26T14:34:08.136Z,5.00
2019-05-26T14:39:10.076Z,5.22
2019-05-26T14:44:11.452Z,5.37
2019-05-26T14:49:13.720Z,4.42
2019-05-26T14:54:20.116Z,5.97
2019-05-26T14:59:21.595Z,7.58
2019-05-26T15:04:23.732Z,7.92
2019-05-26T15:09:25.659Z,7.67
2019-05-26T15:14:27.103Z,8.05
2019-05-26T15:19:28.778Z,8.23
2019-05-26T15:24:32.100Z,6.15
2019-05-26T15:29:35.447Z,7.22
2019-05-26T15:34:36.875Z,7.75
2019-05-26T15:39:38.652Z,5.25
2019-05-26T15:44:39.948Z,5.60
2019-05-26T15:49:41.253Z,4.65
2019-05-26T15:54:54.381Z,5.17
2019-05-26T15:59:57.241Z,4.60
2019-05-26T16:04:59.934Z,4.53
2019-05-26T16:10:01.390Z,5.67
2019-05-26T16:15:06.711Z,6.20
2019-05-26T16:20:11.457Z,4.67
2019-05-26T16:25:12.836Z,4.97
2019-05-26T16:30:15.171Z,4.50
2019-05-26T16:35:17.768Z,4.70
2019-05-26T16:40:19.161Z,6.17
2019-05-26T16:45:22.302Z,5.87
2019-05-26T16:50:24.096Z,5.72
2019-05-26T16:55:27.309Z,6.92
2019-05-26T17:00:30.673Z,6.10
2019-05-26T17:05:34.115Z,5.17
2019-05-26T17:10:35.418Z,5.20
2019-05-26T17:15:38.226Z,4.58
2019-05-26T17:20:39.503Z,3.85
2019-05-26T17:25:41.517Z,4.25
2019-05-26T17:30:44.210Z,5.80
2019-05-26T17:35:45.725Z,5.33
2019-05-26T17:40:48.998Z,4.17
2019-05-26T17:45:51.790Z,3.55
2019-05-26T17:50:53.125Z,4.28
2019-05-26T17:55:54.502Z,3.35
2019-05-26T18:00:56.067Z,3.67
2019-05-26T18:05:57.417Z,3.42
2019-05-26T18:10:58.671Z,3.70
2019-05-26T18:15:59.942Z,4.03
2019-05-26T18:21:01.335Z,2.90
2019-05-26T18:26:03.307Z,2.62
2019-05-26T18:31:04.815Z,2.80
2019-05-26T18:36:07.080Z,2.08
2019-05-26T18:41:08.803Z,2.17
2019-05-26T18:46:10.139Z,1.90
2019-05-26T18:51:11.544Z,2.37
2019-05-26T18:56:12.937Z,1.72
2019-05-26T19:01:14.288Z,2.10
2019-05-26T19:06:15.787Z,1.25
2019-05-26T19:11:17.497Z,1.67
2019-05-26T19:16:37.789Z,4.45
2019-05-26T19:21:39.368Z,1.50
2019-05-26T19:26:40.724Z,1.40
2019-05-26T19:31:42.115Z,1.62
2019-05-26T19:36:43.466Z,3.80
2019-05-26T19:41:44.756Z,1.57
2019-05-26T19:46:46.068Z,1.55
2019-05-26T19:51:47.462Z,3.02
2019-05-26T19:56:48.912Z,2.75
2019-05-26T20:01:50.192Z,2.90
2019-05-26T20:06:53.086Z,3.52
2019-05-26T20:11:55.678Z,2.72
2019-05-26T20:16:57.193Z,4.42
2019-05-26T20:21:58.629Z,5.45
2019-05-26T20:26:59.879Z,4.12
2019-05-26T20:32:01.728Z,4.80
2019-05-26T20:37:07.322Z,6.08
2019-05-26T20:42:08.660Z,6.45
2019-05-26T20:47:09.926Z,6.75
2019-05-26T20:52:11.408Z,6.53
2019-05-26T20:57:13.008Z,4.62
2019-05-26T21:02:14.776Z,4.97
2019-05-26T21:07:16.831Z,5.40
2019-05-26T21:12:20.135Z,6.25
2019-05-26T21:17:21.662Z,6.67
2019-05-26T21:22:23.024Z,7.60
2019-05-26T21:27:24.492Z,7.70
2019-05-26T21:32:25.928Z,6.70
2019-05-26T21:37:27.376Z,7.28
2019-05-26T21:42:30.298Z,8.48
2019-05-26T21:47:31.680Z,7.85
2019-05-26T21:52:32.950Z,9.13
2019-05-26T21:57:34.244Z,10.05
2019-05-26T22:02:35.796Z,13.28
2019-05-26T22:07:37.076Z,13.20
2019-05-26T22:12:38.855Z,14.65
2019-05-26T22:17:40.766Z,16.23
2019-05-26T22:27:39.209Z,15.90
2019-05-26T22:32:40.552Z,14.65
2019-05-26T22:37:41.869Z,14.40
2019-05-26T22:42:43.381Z,26.05
2019-05-26T22:47:45.019Z,16.10
2019-05-26T22:52:47.624Z,17.07
2019-05-26T22:57:48.874Z,16.62
2019-05-26T23:02:50.273Z,18.15
2019-05-26T23:07:53.822Z,16.10
2019-05-26T23:12:55.141Z,17.07
2019-05-26T23:17:56.609Z,18.23
2019-05-26T23:22:57.880Z,19.70
2019-05-26T23:27:59.158Z,19.98
2019-05-26T23:33:00.457Z,19.35
2019-05-26T23:38:01.725Z,19.20
2019-05-26T23:43:03.067Z,18.17
2019-05-26T23:48:04.411Z,20.27
2019-05-26T23:53:05.659Z,17.95
2019-05-26T23:58:06.959Z,18.62
