createdAt,value
2018-08-17T00:01:19.776Z,16.67
2018-08-17T00:03:47.552Z,16.60
2018-08-17T00:06:15.628Z,17.30
2018-08-17T00:08:43.411Z,16.57
2018-08-17T00:11:11.370Z,18.67
2018-08-17T00:13:39.321Z,18.40
2018-08-17T00:16:07.758Z,19.00
2018-08-17T00:18:35.599Z,27.43
2018-08-17T00:21:04.451Z,35.67
2018-08-17T00:23:32.326Z,23.10
2018-08-17T00:26:00.318Z,21.57
2018-08-17T00:28:28.125Z,22.63
2018-08-17T00:30:56.090Z,22.73
2018-08-17T00:33:24.641Z,22.27
2018-08-17T00:35:52.430Z,23.77
2018-08-17T00:38:20.207Z,23.40
2018-08-17T00:40:48.150Z,27.37
2018-08-17T00:43:16.585Z,25.13
2018-08-17T00:45:44.347Z,27.00
2018-08-17T00:48:13.164Z,24.50
2018-08-17T00:50:41.674Z,24.27
2018-08-17T00:53:09.377Z,22.80
2018-08-17T00:55:37.085Z,22.33
2018-08-17T00:58:05.014Z,23.30
2018-08-17T01:00:34.044Z,22.87
2018-08-17T01:03:02.055Z,25.37
2018-08-17T01:05:29.804Z,25.97
2018-08-17T01:07:58.311Z,25.93
2018-08-17T01:10:26.359Z,23.83
2018-08-17T01:12:54.110Z,27.03
2018-08-17T01:15:21.938Z,27.07
2018-08-17T01:17:49.955Z,24.03
2018-08-17T01:20:17.922Z,24.07
2018-08-17T01:22:45.799Z,21.63
2018-08-17T01:25:13.510Z,24.07
2018-08-17T01:27:41.418Z,21.50
2018-08-17T01:30:09.560Z,19.43
2018-08-17T01:32:37.743Z,21.30
2018-08-17T01:35:06.568Z,20.37
2018-08-17T01:37:34.409Z,20.47
2018-08-17T01:40:02.467Z,20.97
2018-08-17T01:42:30.478Z,18.73
2018-08-17T01:44:58.332Z,18.50
2018-08-17T01:47:26.059Z,19.17
2018-08-17T01:49:53.819Z,20.47
2018-08-17T01:52:21.939Z,22.60
2018-08-17T01:54:49.617Z,19.67
2018-08-17T01:57:17.338Z,19.37
2018-08-17T01:59:45.224Z,21.03
2018-08-17T02:02:13.410Z,19.33
2018-08-17T02:04:42.271Z,21.90
2018-08-17T02:07:10.252Z,20.50
2018-08-17T02:09:38.178Z,19.53
2018-08-17T02:12:06.170Z,19.60
2018-08-17T02:14:34.093Z,22.40
2018-08-17T02:17:01.967Z,20.67
2018-08-17T02:19:29.865Z,20.47
2018-08-17T02:21:57.665Z,21.97
2018-08-17T02:24:25.461Z,21.90
2018-08-17T02:26:53.275Z,24.67
2018-08-17T02:29:21.320Z,26.23
2018-08-17T02:31:49.924Z,23.73
2018-08-17T02:34:17.759Z,24.13
2018-08-17T02:36:45.605Z,20.13
2018-08-17T02:39:13.649Z,21.47
2018-08-17T02:41:41.526Z,23.63
2018-08-17T02:44:09.438Z,24.77
2018-08-17T02:46:37.378Z,27.23
2018-08-17T02:49:05.601Z,25.20
2018-08-17T02:51:33.428Z,23.47
2018-08-17T02:54:01.195Z,22.50
2018-08-17T02:56:29.095Z,23.13
2018-08-17T02:58:56.931Z,22.73
2018-08-17T03:01:24.988Z,22.87
2018-08-17T03:03:52.734Z,21.73
2018-08-17T03:06:20.607Z,20.90
2018-08-17T03:08:48.452Z,20.03
2018-08-17T03:11:16.329Z,21.13
2018-08-17T03:13:44.392Z,21.10
2018-08-17T03:16:12.243Z,20.53
2018-08-17T03:18:40.400Z,21.63
2018-08-17T03:21:09.095Z,22.47
2018-08-17T03:23:37.887Z,21.77
2018-08-17T03:26:06.249Z,21.27
2018-08-17T03:28:35.430Z,20.47
2018-08-17T03:31:03.512Z,21.07
2018-08-17T03:33:31.875Z,25.67
2018-08-17T03:36:00.634Z,23.23
2018-08-17T03:38:30.055Z,20.57
2018-08-17T03:40:58.023Z,23.90
2018-08-17T03:43:26.053Z,22.33
2018-08-17T03:45:54.514Z,19.93
2018-08-17T03:48:22.307Z,21.30
2018-08-17T03:50:51.799Z,29.13
2018-08-17T03:53:19.656Z,21.93
2018-08-17T03:55:47.595Z,23.00
2018-08-17T03:58:15.455Z,25.90
2018-08-17T04:00:43.320Z,27.87
2018-08-17T04:03:11.247Z,27.50
2018-08-17T04:05:38.983Z,28.60
2018-08-17T04:08:07.023Z,30.83
2018-08-17T04:10:34.985Z,29.47
2018-08-17T04:13:04.847Z,26.97
2018-08-17T04:15:32.860Z,28.10
2018-08-17T04:18:00.726Z,29.00
2018-08-17T04:20:29.052Z,31.60
2018-08-17T04:22:56.827Z,37.70
2018-08-17T04:25:24.673Z,35.73
2018-08-17T04:27:53.823Z,34.23
2018-08-17T04:30:21.621Z,34.83
2018-08-17T04:32:49.240Z,39.30
2018-08-17T04:35:16.987Z,45.53
2018-08-17T04:37:44.748Z,36.33
2018-08-17T04:40:12.610Z,40.53
2018-08-17T04:42:40.393Z,37.33
2018-08-17T04:45:09.741Z,34.50
2018-08-17T04:47:40.234Z,37.73
2018-08-17T04:56:11.404Z,33.80
2018-08-17T04:58:47.435Z,35.70
2018-08-17T05:01:15.439Z,35.70
2018-08-17T05:03:44.746Z,34.60
2018-08-17T05:06:12.752Z,36.30
2018-08-17T05:08:42.390Z,34.07
2018-08-17T05:11:26.175Z,35.53
2018-08-17T05:17:02.302Z,42.27
2018-08-17T05:59:53.483Z,30.80
2018-08-17T06:02:22.278Z,34.83
2018-08-17T07:10:29.131Z,8.93
2018-08-17T07:12:56.698Z,5.55
2018-08-17T07:15:24.323Z,9.03
2018-08-17T07:17:51.982Z,10.68
2018-08-17T07:20:19.509Z,10.87
2018-08-17T07:22:47.315Z,7.93
2018-08-17T07:25:14.927Z,8.90
2018-08-17T07:27:42.612Z,9.70
2018-08-17T07:30:10.117Z,8.53
2018-08-17T07:32:37.659Z,8.97
2018-08-17T07:35:07.064Z,8.63
2018-08-17T07:37:34.821Z,7.93
2018-08-17T07:40:02.727Z,8.30
2018-08-17T07:42:30.292Z,5.50
2018-08-17T07:44:57.997Z,5.47
2018-08-17T07:47:25.704Z,5.15
2018-08-17T07:49:54.515Z,4.65
2018-08-17T07:52:22.372Z,4.08
2018-08-17T07:54:50.064Z,3.98
2018-08-17T07:57:18.501Z,4.42
2018-08-17T07:59:46.425Z,3.85
2018-08-17T08:02:14.307Z,9.45
2018-08-17T08:04:42.748Z,4.00
2018-08-17T08:07:10.575Z,4.83
2018-08-17T08:09:38.384Z,4.25
2018-08-17T08:12:06.917Z,3.55
2018-08-17T08:14:34.822Z,4.67
2018-08-17T08:17:02.594Z,4.77
2018-08-17T08:19:30.411Z,8.83
2018-08-17T08:21:58.384Z,6.33
2018-08-17T08:24:26.156Z,7.20
2018-08-17T08:26:54.047Z,7.07
2018-08-17T08:29:21.923Z,6.30
2018-08-17T08:31:49.938Z,11.63
2018-08-17T08:34:18.114Z,7.43
2018-08-17T08:36:45.752Z,7.17
2018-08-17T08:39:14.238Z,7.53
2018-08-17T08:41:42.218Z,8.80
2018-08-17T08:44:10.105Z,8.93
2018-08-17T08:46:38.371Z,8.13
2018-08-17T08:49:06.311Z,8.20
2018-08-17T08:51:34.318Z,8.97
2018-08-17T08:54:02.297Z,4.60
2018-08-17T08:56:30.279Z,4.20
2018-08-17T08:58:58.244Z,3.53
2018-08-17T09:01:26.109Z,3.47
2018-08-17T09:03:53.917Z,3.10
2018-08-17T09:06:22.316Z,2.90
2018-08-17T09:08:50.130Z,5.63
2018-08-17T09:11:17.980Z,3.13
2018-08-17T09:13:45.691Z,3.57
2018-08-17T09:16:13.846Z,4.00
2018-08-17T09:18:41.621Z,5.57
2018-08-17T09:21:09.660Z,4.03
2018-08-17T09:23:38.733Z,5.80
2018-08-17T09:26:07.621Z,5.63
2018-08-17T09:28:36.230Z,5.67
2018-08-17T09:31:04.643Z,6.13
2018-08-17T09:33:32.808Z,7.43
2018-08-17T09:36:01.061Z,7.63
2018-08-17T09:38:28.937Z,6.50
2018-08-17T09:40:56.756Z,6.77
2018-08-17T09:43:25.213Z,7.87
2018-08-17T09:45:53.690Z,6.57
2018-08-17T09:48:21.439Z,4.80
2018-08-17T09:50:49.060Z,3.47
2018-08-17T09:53:20.145Z,5.03
2018-08-17T09:55:48.925Z,3.20
2018-08-17T09:58:18.312Z,2.97
2018-08-17T10:00:51.894Z,3.30
2018-08-17T10:03:25.536Z,2.80
2018-08-17T10:06:00.301Z,3.33
2018-08-17T10:08:37.342Z,3.63
2018-08-17T10:11:06.645Z,4.38
2018-08-17T10:13:34.439Z,4.57
2018-08-17T10:16:08.897Z,3.87
2018-08-17T10:18:48.517Z,4.50
2018-08-17T10:21:17.061Z,5.97
2018-08-17T10:27:14.048Z,5.67
2018-08-17T10:29:42.649Z,6.10
2018-08-17T10:32:13.165Z,5.63
2018-08-17T10:34:42.972Z,6.13
2018-08-17T10:37:11.579Z,6.70
2018-08-17T10:39:47.749Z,4.33
2018-08-17T10:42:21.745Z,4.30
2018-08-17T10:44:51.871Z,3.80
2018-08-17T10:47:25.941Z,3.30
2018-08-17T10:49:54.645Z,3.60
2018-08-17T10:52:23.628Z,4.80
2018-08-17T10:54:52.475Z,4.70
2018-08-17T10:57:21.088Z,4.63
2018-08-17T10:59:49.016Z,4.03
2018-08-17T11:04:57.232Z,4.20
2018-08-17T11:07:30.204Z,4.13
2018-08-17T11:09:58.142Z,5.57
2018-08-17T11:12:26.888Z,4.30
2018-08-17T11:14:56.044Z,4.10
2018-08-17T11:17:24.706Z,4.00
2018-08-17T11:19:52.853Z,5.20
2018-08-17T11:22:21.451Z,4.57
2018-08-17T11:24:49.896Z,5.40
2018-08-17T11:27:17.657Z,4.97
2018-08-17T11:29:45.734Z,4.87
2018-08-17T11:32:14.281Z,5.73
2018-08-17T11:34:43.822Z,5.17
2018-08-17T11:37:11.735Z,5.83
2018-08-17T11:39:45.834Z,5.33
2018-08-17T11:42:13.722Z,5.47
2018-08-17T11:44:42.391Z,6.23
2018-08-17T11:47:10.240Z,7.33
2018-08-17T11:49:38.194Z,6.30
2018-08-17T11:52:08.027Z,6.60
2018-08-17T11:54:35.973Z,5.97
2018-08-17T11:57:04.508Z,5.77
2018-08-17T11:59:33.060Z,5.20
2018-08-17T12:02:01.746Z,5.30
2018-08-17T12:04:31.532Z,4.93
2018-08-17T12:07:01.537Z,5.67
2018-08-17T12:09:30.252Z,5.93
2018-08-17T12:11:59.019Z,5.20
2018-08-17T12:14:28.066Z,5.30
2018-08-17T12:16:57.918Z,5.07
2018-08-17T12:19:47.499Z,5.00
2018-08-17T12:22:18.253Z,5.47
2018-08-17T12:24:46.603Z,5.60
2018-08-17T12:27:29.363Z,4.43
2018-08-17T12:30:14.719Z,4.90
2018-08-17T12:32:44.183Z,4.80
2018-08-17T12:35:12.618Z,5.13
2018-08-17T12:37:42.656Z,4.77
2018-08-17T12:40:15.621Z,5.50
2018-08-17T12:42:44.390Z,5.60
2018-08-17T12:45:19.148Z,5.67
2018-08-17T12:47:47.424Z,5.13
2018-08-17T12:50:18.884Z,4.67
2018-08-17T12:52:47.300Z,5.00
2018-08-17T12:55:17.657Z,5.47
2018-08-17T12:57:50.840Z,5.80
2018-08-17T13:00:19.892Z,5.00
2018-08-17T13:02:49.352Z,5.03
2018-08-17T13:05:17.271Z,5.47
2018-08-17T13:07:45.583Z,5.80
2018-08-17T13:10:15.450Z,5.37
2018-08-17T13:12:53.084Z,6.07
2018-08-17T13:15:21.196Z,5.73
2018-08-17T13:17:49.361Z,5.97
2018-08-17T13:20:18.124Z,7.30
2018-08-17T13:22:46.674Z,7.63
2018-08-17T13:25:14.503Z,9.60
2018-08-17T13:27:42.705Z,9.47
2018-08-17T13:30:15.600Z,10.13
2018-08-17T13:32:46.858Z,9.53
2018-08-17T13:35:23.014Z,11.07
2018-08-17T13:37:54.983Z,9.73
2018-08-17T13:42:15.594Z,10.63
2018-08-17T13:45:06.954Z,9.60
2018-08-17T13:47:37.097Z,10.57
2018-08-17T13:50:06.556Z,11.00
2018-08-17T13:52:37.443Z,9.13
2018-08-17T13:55:07.461Z,9.83
2018-08-17T13:57:39.287Z,8.60
2018-08-17T14:00:11.125Z,8.77
2018-08-17T14:02:39.539Z,9.43
2018-08-17T14:05:08.885Z,9.33
2018-08-17T14:07:37.401Z,9.37
2018-08-17T14:10:06.986Z,9.20
2018-08-17T14:12:36.245Z,9.67
2018-08-17T14:15:04.911Z,11.53
2018-08-17T14:17:33.148Z,10.80
2018-08-17T14:22:57.916Z,11.77
2018-08-17T14:25:27.638Z,7.07
2018-08-17T14:28:07.361Z,6.77
2018-08-17T14:30:36.670Z,9.13
2018-08-17T14:33:04.849Z,6.87
2018-08-17T14:35:33.518Z,6.43
2018-08-17T14:38:02.016Z,10.23
2018-08-17T14:40:30.429Z,9.57
2018-08-17T14:43:03.395Z,7.10
2018-08-17T14:45:32.706Z,10.30
2018-08-17T14:48:01.136Z,10.70
2018-08-17T14:50:29.241Z,8.37
2018-08-17T14:52:58.920Z,12.43
2018-08-17T14:55:27.835Z,9.90
2018-08-17T14:57:56.658Z,9.87
2018-08-17T15:00:25.968Z,7.53
2018-08-17T15:02:56.910Z,8.67
2018-08-17T15:05:45.470Z,9.43
2018-08-17T15:11:11.507Z,10.30
2018-08-17T15:13:41.331Z,9.70
2018-08-17T15:30:19.840Z,7.80
2018-08-17T15:32:58.223Z,8.57
2018-08-17T15:35:28.582Z,6.20
2018-08-17T15:38:15.089Z,7.57
2018-08-17T15:40:44.124Z,7.23
2018-08-17T15:43:23.270Z,9.50
2018-08-17T15:45:54.524Z,8.63
2018-08-17T15:48:56.314Z,6.27
2018-08-17T15:51:26.236Z,8.03
2018-08-17T15:53:58.751Z,8.23
2018-08-17T15:56:28.506Z,8.37
2018-08-17T15:58:59.307Z,5.90
2018-08-17T16:01:27.856Z,9.53
2018-08-17T16:06:48.804Z,5.93
2018-08-17T16:09:17.521Z,5.80
2018-08-17T16:11:48.778Z,4.67
2018-08-17T16:17:09.236Z,9.40
2018-08-17T16:19:38.523Z,7.57
2018-08-17T16:22:07.015Z,5.87
2018-08-17T16:25:21.991Z,7.63
2018-08-17T16:28:12.149Z,5.70
2018-08-17T16:30:41.264Z,5.23
2018-08-17T16:33:09.383Z,4.87
2018-08-17T16:35:37.514Z,7.40
2018-08-17T16:38:05.734Z,6.60
2018-08-17T16:40:39.235Z,5.60
2018-08-17T16:43:07.183Z,4.73
2018-08-17T16:45:35.214Z,6.77
2018-08-17T16:48:03.289Z,8.47
2018-08-17T16:50:31.972Z,6.77
2018-08-17T16:52:59.718Z,6.73
2018-08-17T16:55:28.272Z,7.37
2018-08-17T16:57:57.431Z,6.87
2018-08-17T17:00:26.227Z,7.30
2018-08-17T17:03:04.624Z,5.97
2018-08-17T17:08:36.328Z,2.87
2018-08-17T17:11:16.752Z,3.90
2018-08-17T17:16:46.663Z,6.00
2018-08-17T17:19:19.052Z,5.20
2018-08-17T17:22:00.906Z,5.27
2018-08-17T17:27:33.755Z,2.97
2018-08-17T17:30:06.216Z,5.10
2018-08-17T17:32:35.772Z,3.80
2018-08-17T17:35:05.604Z,4.00
2018-08-17T17:37:35.695Z,3.53
2018-08-17T17:40:08.090Z,5.90
2018-08-17T17:42:37.513Z,3.37
2018-08-17T17:45:07.501Z,3.63
2018-08-17T17:47:38.227Z,6.83
2018-08-17T17:53:29.922Z,6.23
2018-08-17T17:56:12.481Z,6.10
2018-08-17T17:58:49.710Z,3.53
2018-08-17T18:01:26.646Z,4.90
2018-08-17T18:03:55.992Z,6.07
2018-08-17T18:06:34.308Z,6.17
2018-08-17T18:09:08.864Z,4.23
2018-08-17T18:14:38.713Z,7.47
2018-08-17T18:17:09.876Z,5.27
2018-08-17T18:19:38.562Z,8.33
2018-08-17T18:22:12.157Z,6.67
2018-08-17T18:24:52.158Z,6.60
2018-08-17T18:27:22.988Z,8.43
2018-08-17T18:30:06.013Z,6.13
2018-08-17T18:35:18.239Z,7.00
2018-08-17T18:37:49.159Z,6.73
2018-08-17T18:40:20.742Z,7.27
2018-08-17T18:42:49.817Z,9.60
2018-08-17T18:45:25.832Z,5.93
2018-08-17T18:47:57.660Z,5.90
2018-08-17T18:50:29.881Z,8.00
2018-08-17T18:53:03.059Z,8.50
2018-08-17T18:55:31.906Z,7.93
2018-08-17T18:58:04.995Z,7.50
2018-08-17T19:00:34.323Z,6.43
2018-08-17T19:03:03.908Z,7.03
2018-08-17T19:05:36.495Z,10.87
2018-08-17T19:08:22.987Z,8.70
2018-08-17T19:11:02.848Z,13.83
2018-08-17T19:16:23.703Z,9.07
2018-08-17T19:18:56.573Z,7.87
2018-08-17T19:21:27.097Z,9.03
2018-08-17T20:09:18.550Z,5.57
2018-08-17T20:11:46.825Z,8.60
2018-08-17T20:14:16.896Z,6.10
2018-08-17T20:16:45.345Z,5.70
2018-08-17T20:19:14.158Z,4.87
2018-08-17T20:21:45.612Z,8.03
2018-08-17T20:24:14.200Z,8.13
2018-08-17T20:26:43.618Z,7.43
2018-08-17T20:29:14.290Z,4.77
2018-08-17T20:31:44.919Z,6.77
2018-08-17T20:34:13.515Z,5.07
2018-08-17T20:36:41.213Z,6.07
2018-08-17T20:39:10.699Z,6.27
2018-08-17T20:41:51.552Z,6.87
2018-08-17T20:45:32.591Z,6.50
2018-08-17T20:48:03.935Z,8.90
2018-08-17T20:50:56.946Z,7.20
2018-08-17T20:53:25.303Z,7.20
2018-08-17T20:55:53.143Z,5.50
2018-08-17T20:58:21.039Z,7.03
2018-08-17T21:00:50.313Z,5.57
2018-08-17T21:03:24.221Z,7.90
2018-08-17T21:05:56.019Z,6.77
2018-08-17T21:11:13.470Z,9.93
2018-08-17T21:16:49.898Z,7.87
2018-08-17T21:19:33.153Z,6.23
2018-08-17T21:22:29.355Z,6.67
2018-08-17T21:31:20.461Z,7.30
2018-08-17T21:34:01.391Z,8.27
2018-08-17T21:39:42.189Z,6.77
2018-08-17T21:42:35.481Z,6.63
2018-08-17T21:45:10.130Z,7.20
2018-08-17T21:48:01.974Z,9.40
2018-08-17T21:50:34.287Z,8.77
2018-08-17T21:58:31.252Z,12.57
2018-08-17T22:01:11.285Z,11.07
2018-08-17T22:03:42.948Z,8.77
2018-08-17T22:11:49.365Z,9.27
2018-08-17T22:17:12.200Z,12.73
2018-08-17T22:19:44.068Z,10.53
2018-08-17T22:22:21.790Z,8.40
2018-08-17T22:24:54.858Z,11.17
2018-08-17T22:27:37.808Z,11.07
2018-08-17T22:30:14.076Z,11.93
2018-08-17T22:32:45.609Z,8.60
2018-08-17T22:35:15.387Z,9.97
2018-08-17T22:37:45.638Z,9.73
2018-08-17T22:40:15.249Z,9.93
2018-08-17T22:42:49.558Z,10.83
2018-08-17T22:45:19.213Z,11.80
2018-08-17T22:47:47.208Z,10.77
2018-08-17T22:50:15.934Z,10.17
2018-08-17T22:52:46.836Z,10.00
2018-08-17T22:55:15.850Z,10.10
2018-08-17T22:57:51.987Z,10.50
2018-08-17T23:00:23.995Z,12.27
2018-08-17T23:03:04.637Z,13.30
2018-08-17T23:05:35.901Z,13.33
2018-08-17T23:08:06.734Z,12.87
2018-08-17T23:13:28.494Z,12.70
2018-08-17T23:16:02.962Z,12.37
2018-08-17T23:18:41.641Z,10.17
2018-08-17T23:21:15.908Z,7.77
2018-08-17T23:23:44.754Z,9.90
2018-08-17T23:26:12.831Z,7.80
2018-08-17T23:28:42.797Z,5.50
2018-08-17T23:31:11.678Z,7.33
2018-08-17T23:34:30.447Z,9.60
2018-08-17T23:37:11.292Z,7.33
2018-08-17T23:39:49.880Z,4.63
2018-08-17T23:42:18.321Z,7.53
2018-08-17T23:44:49.284Z,8.03
2018-08-17T23:47:25.926Z,6.57
2018-08-17T23:50:00.345Z,5.83
2018-08-17T23:52:29.809Z,5.93
2018-08-17T23:57:40.339Z,5.60
