createdAt,value
2022-08-03T02:25:00.208Z,19.2
2022-08-03T02:30:00.218Z,19.2
2022-08-03T02:35:00.217Z,19.2
2022-08-03T02:40:00.236Z,19.0
2022-08-03T02:45:00.224Z,19.0
2022-08-03T02:50:00.296Z,19.0
2022-08-03T02:55:00.206Z,19.0
2022-08-03T03:00:00.267Z,19.0
2022-08-03T03:05:52.874Z,19.0
2022-08-03T03:10:00.246Z,19.0
2022-08-03T03:15:00.226Z,19.0
2022-08-03T03:20:00.220Z,19.0
2022-08-03T03:25:00.219Z,18.8
2022-08-03T03:30:00.212Z,18.9
2022-08-03T03:35:00.229Z,18.8
2022-08-03T03:40:00.205Z,18.6
2022-08-03T03:45:00.223Z,18.5
2022-08-03T03:50:00.249Z,18.5
2022-08-03T03:55:01.329Z,18.5
2022-08-03T04:00:00.243Z,18.7
2022-08-03T04:05:00.229Z,18.8
2022-08-03T04:10:08.830Z,18.8
2022-08-03T04:15:00.249Z,18.9
2022-08-03T04:20:00.218Z,19.0
2022-08-03T04:25:00.229Z,18.9
2022-08-03T04:30:00.215Z,18.9
2022-08-03T04:35:00.221Z,18.9
2022-08-03T04:40:00.233Z,19.1
2022-08-03T04:45:01.570Z,19.1
2022-08-03T04:50:00.238Z,19.2
2022-08-03T04:55:00.237Z,19.2
2022-08-03T05:00:03.072Z,19.3
2022-08-03T05:05:00.296Z,19.4
2022-08-03T05:10:02.971Z,19.4
2022-08-03T05:15:00.314Z,19.6
2022-08-03T05:20:00.231Z,19.8
2022-08-03T05:25:00.253Z,20.0
2022-08-03T05:30:32.613Z,20.2
2022-08-03T05:35:00.226Z,20.3
2022-08-03T05:40:00.255Z,20.6
2022-08-03T05:45:00.224Z,20.7
2022-08-03T05:50:00.254Z,20.7
2022-08-03T05:55:00.237Z,20.8
2022-08-03T06:00:00.295Z,20.8
2022-08-03T06:05:00.207Z,20.9
2022-08-03T06:10:36.260Z,21.2
2022-08-03T06:15:00.251Z,21.2
2022-08-03T06:20:00.236Z,21.2
2022-08-03T06:25:04.192Z,21.2
2022-08-03T06:30:00.222Z,21.4
2022-08-03T06:35:00.235Z,21.5
2022-08-03T06:40:00.233Z,21.9
2022-08-03T06:45:00.241Z,22.0
2022-08-03T06:50:16.400Z,21.8
2022-08-03T06:55:00.225Z,22.3
2022-08-03T07:00:07.494Z,22.4
2022-08-03T07:05:00.224Z,22.1
2022-08-03T07:10:00.221Z,22.3
2022-08-03T07:15:01.790Z,22.3
2022-08-03T07:20:00.310Z,22.3
2022-08-03T07:25:00.285Z,22.8
2022-08-03T07:30:00.276Z,23.1
2022-08-03T07:35:01.456Z,23.3
2022-08-03T07:40:00.240Z,23.3
2022-08-03T07:45:00.232Z,23.4
2022-08-03T07:50:00.242Z,23.5
2022-08-03T07:55:00.241Z,23.7
2022-08-03T08:00:02.180Z,24.4
2022-08-03T08:05:05.259Z,24.8
2022-08-03T08:10:00.265Z,24.8
2022-08-03T08:15:00.247Z,24.9
2022-08-03T08:20:00.271Z,25.0
2022-08-03T08:25:01.026Z,25.3
2022-08-03T08:30:07.249Z,25.2
2022-08-03T08:35:00.380Z,25.7
2022-08-03T08:40:00.362Z,25.6
2022-08-03T08:45:00.238Z,26.1
2022-08-03T08:50:09.638Z,26.3
2022-08-03T08:55:00.344Z,26.2
2022-08-03T09:00:00.249Z,26.3
2022-08-03T09:05:04.033Z,27.0
2022-08-03T09:10:10.932Z,27.0
2022-08-03T09:15:16.099Z,26.8
2022-08-03T09:20:03.103Z,27.0
2022-08-03T09:25:22.639Z,27.3
2022-08-03T09:30:00.232Z,27.8
2022-08-03T09:35:00.223Z,27.9
2022-08-03T09:40:00.210Z,28.1
2022-08-03T09:45:00.285Z,28.1
2022-08-03T09:50:00.199Z,27.8
2022-08-03T09:55:00.186Z,28.1
2022-08-03T10:00:04.659Z,28.4
2022-08-03T10:05:00.209Z,28.7
2022-08-03T10:10:31.346Z,28.8
2022-08-03T10:15:00.219Z,28.7
2022-08-03T10:20:00.223Z,29.2
2022-08-03T10:25:00.206Z,28.7
2022-08-03T10:30:00.280Z,28.1
2022-08-03T10:35:04.201Z,28.3
2022-08-03T10:40:00.208Z,29.0
2022-08-03T10:45:00.233Z,29.0
2022-08-03T10:50:00.191Z,28.8
2022-08-03T10:55:00.214Z,29.3
2022-08-03T11:00:00.257Z,29.4
2022-08-03T11:05:00.215Z,29.5
2022-08-03T11:10:00.179Z,29.5
2022-08-03T11:15:00.293Z,29.7
2022-08-03T11:20:00.293Z,29.8
2022-08-03T11:25:00.221Z,29.5
2022-08-03T11:30:00.227Z,30.1
2022-08-03T11:35:00.211Z,29.9
2022-08-03T11:40:02.378Z,30.2
2022-08-03T11:45:00.241Z,30.0
2022-08-03T11:50:00.389Z,29.5
2022-08-03T11:55:00.207Z,30.2
2022-08-03T12:00:00.234Z,30.2
2022-08-03T12:05:00.230Z,30.1
2022-08-03T12:10:00.198Z,30.4
2022-08-03T12:15:00.201Z,30.8
2022-08-03T12:20:00.217Z,30.4
2022-08-03T12:25:00.280Z,30.5
2022-08-03T12:30:00.199Z,30.6
2022-08-03T12:35:00.495Z,31.0
2022-08-03T12:40:01.415Z,31.1
2022-08-03T12:45:00.324Z,31.0
2022-08-03T12:50:00.195Z,30.9
2022-08-03T12:55:00.269Z,31.1
2022-08-03T13:00:00.213Z,31.1
2022-08-03T13:05:00.217Z,31.6
2022-08-03T13:10:03.776Z,31.5
2022-08-03T13:15:00.201Z,31.5
2022-08-03T13:20:00.474Z,31.5
2022-08-03T13:25:00.199Z,31.5
2022-08-03T13:30:00.232Z,31.2
2022-08-03T13:35:00.271Z,31.1
2022-08-03T13:40:02.565Z,30.6
2022-08-03T13:45:00.218Z,31.0
2022-08-03T13:50:02.734Z,30.9
2022-08-03T13:55:00.381Z,31.1
2022-08-03T14:00:00.302Z,31.1
2022-08-03T14:05:00.227Z,31.0
2022-08-03T14:10:00.205Z,31.4
2022-08-03T14:15:01.775Z,31.0
2022-08-03T14:20:00.239Z,30.9
2022-08-03T14:25:00.229Z,31.2
2022-08-03T14:30:00.364Z,30.8
2022-08-03T14:35:00.197Z,31.1
2022-08-03T14:40:00.940Z,30.8
2022-08-03T14:45:03.611Z,31.2
2022-08-03T14:50:34.601Z,31.4
2022-08-03T14:55:00.214Z,31.7
2022-08-03T15:00:00.403Z,31.5
2022-08-03T15:05:00.207Z,31.2
2022-08-03T15:10:00.230Z,31.3
2022-08-03T15:15:00.204Z,31.5
2022-08-03T15:20:18.246Z,31.5
2022-08-03T15:25:00.197Z,31.2
2022-08-03T15:30:05.989Z,31.2
2022-08-03T15:35:00.309Z,31.2
2022-08-03T15:40:00.723Z,31.1
2022-08-03T15:45:00.298Z,31.4
2022-08-03T15:50:00.247Z,31.2
2022-08-03T15:55:00.353Z,30.8
2022-08-03T16:00:00.502Z,31.3
2022-08-03T16:05:00.191Z,30.9
2022-08-03T16:10:00.204Z,30.6
2022-08-03T16:15:00.193Z,30.9
2022-08-03T16:20:00.261Z,30.7
2022-08-03T16:25:00.198Z,30.2
2022-08-03T16:30:00.442Z,30.4
2022-08-03T16:35:00.212Z,30.4
2022-08-03T16:40:00.205Z,30.7
2022-08-03T16:45:00.187Z,31.0
2022-08-03T16:50:00.739Z,30.2
2022-08-03T17:20:00.208Z,30.1
2022-08-03T17:25:00.237Z,30.2
2022-08-03T17:35:00.178Z,30.3
2022-08-03T17:40:00.293Z,29.7
2022-08-03T17:45:02.204Z,29.4
2022-08-03T17:50:00.204Z,29.3
2022-08-03T17:55:50.824Z,29.2
2022-08-03T18:00:00.373Z,29.6
2022-08-03T18:05:00.701Z,30.0
2022-08-03T18:10:04.239Z,29.5
2022-08-03T18:15:01.246Z,29.4
2022-08-03T18:25:00.240Z,28.3
2022-08-03T18:30:00.207Z,28.5
2022-08-03T18:35:00.220Z,28.5
2022-08-03T18:40:00.334Z,28.1
2022-08-03T18:45:00.200Z,27.9
2022-08-03T18:50:00.215Z,27.8
2022-08-03T18:55:02.588Z,27.6
2022-08-03T19:00:00.249Z,27.4
2022-08-03T19:05:00.231Z,27.3
2022-08-03T19:10:00.219Z,27.1
2022-08-03T19:15:00.221Z,27.0
2022-08-03T19:20:01.557Z,26.8
2022-08-03T19:25:00.227Z,26.7
2022-08-03T19:30:03.112Z,26.6
2022-08-03T19:35:00.323Z,26.3
2022-08-03T19:40:00.221Z,25.9
2022-08-03T19:45:00.190Z,25.7
2022-08-03T19:50:13.755Z,25.5
2022-08-03T19:55:00.216Z,25.4
2022-08-03T20:00:03.513Z,25.4
2022-08-03T20:05:00.514Z,25.3
2022-08-03T20:10:01.520Z,25.2
2022-08-03T20:15:00.234Z,25.1
2022-08-03T20:20:00.220Z,24.9
2022-08-03T20:25:00.230Z,24.7
2022-08-03T20:30:07.694Z,24.5
2022-08-03T20:35:00.212Z,24.4
2022-08-03T20:40:00.227Z,24.2
2022-08-03T20:45:05.087Z,24.0
2022-08-03T20:50:00.202Z,23.8
2022-08-03T20:55:00.230Z,23.7
2022-08-03T21:00:00.255Z,23.5
2022-08-03T21:05:02.960Z,23.5
2022-08-03T21:10:00.305Z,23.4
2022-08-03T21:12:57.649Z,28.8
2022-08-03T21:15:00.211Z,23.3
2022-08-03T21:20:00.214Z,23.1
2022-08-03T21:25:00.222Z,23.1
2022-08-03T21:30:00.266Z,22.9
2022-08-03T21:35:00.211Z,22.7
2022-08-03T21:40:00.343Z,22.5
2022-08-03T21:45:00.220Z,22.7
2022-08-03T21:50:07.972Z,22.6
2022-08-03T21:55:00.181Z,22.4
2022-08-03T22:00:00.265Z,22.2
2022-08-03T22:05:00.183Z,22.1
2022-08-03T22:10:00.217Z,22.1
2022-08-03T22:15:01.947Z,22.0
2022-08-03T22:20:00.204Z,21.8
2022-08-03T22:25:00.216Z,21.7
2022-08-03T22:30:00.229Z,21.6
2022-08-03T22:35:00.205Z,21.8
2022-08-03T22:40:00.234Z,21.8
2022-08-03T22:45:00.195Z,21.6
2022-08-03T22:50:32.109Z,21.6
2022-08-03T22:55:00.222Z,21.4
2022-08-03T23:00:00.244Z,21.2
2022-08-03T23:05:00.176Z,21.1
2022-08-03T23:10:00.439Z,21.0
2022-08-03T23:15:00.229Z,21.1
2022-08-03T23:20:00.192Z,21.0
2022-08-03T23:25:00.170Z,20.8
2022-08-03T23:30:00.195Z,20.7
2022-08-03T23:35:00.180Z,20.6
2022-08-03T23:40:00.186Z,20.5
2022-08-03T23:45:05.671Z,20.4
2022-08-03T23:50:00.213Z,20.4
2022-08-03T23:55:00.217Z,20.3
