createdAt,value
2023-09-17T00:00:16.273Z,17.45
2023-09-17T00:01:16.263Z,17.39
2023-09-17T00:02:16.245Z,17.59
2023-09-17T00:03:16.266Z,17.54
2023-09-17T00:04:16.382Z,17.49
2023-09-17T00:05:16.198Z,17.56
2023-09-17T00:06:16.220Z,17.51
2023-09-17T00:07:16.227Z,17.49
2023-09-17T00:08:16.181Z,17.42
2023-09-17T00:09:16.344Z,17.56
2023-09-17T00:10:16.218Z,17.54
2023-09-17T00:11:16.165Z,17.36
2023-09-17T00:12:16.189Z,17.26
2023-09-17T00:13:16.218Z,17.27
2023-09-17T00:14:16.155Z,17.20
2023-09-17T00:15:16.136Z,17.29
2023-09-17T00:16:16.214Z,17.29
2023-09-17T00:17:16.195Z,17.34
2023-09-17T00:18:16.136Z,17.45
2023-09-17T00:19:16.197Z,17.51
2023-09-17T00:20:16.117Z,17.51
2023-09-17T00:21:16.096Z,17.56
2023-09-17T00:22:16.184Z,17.68
2023-09-17T00:23:16.110Z,17.65
2023-09-17T00:24:16.088Z,17.60
2023-09-17T00:25:16.082Z,17.56
2023-09-17T00:26:16.067Z,17.59
2023-09-17T00:27:16.085Z,17.57
2023-09-17T00:28:16.089Z,17.54
2023-09-17T00:29:16.036Z,17.52
2023-09-17T00:30:16.037Z,17.59
2023-09-17T00:31:16.124Z,17.59
2023-09-17T00:32:16.031Z,17.56
2023-09-17T00:33:16.038Z,17.56
2023-09-17T00:34:16.020Z,17.67
2023-09-17T00:35:15.999Z,17.48
2023-09-17T00:36:16.029Z,17.49
2023-09-17T00:37:16.908Z,17.48
2023-09-17T00:38:16.976Z,17.60
2023-09-17T00:39:15.980Z,17.56
2023-09-17T00:40:15.988Z,17.70
2023-09-17T00:41:15.966Z,17.64
2023-09-17T00:42:15.961Z,17.76
2023-09-17T00:43:15.951Z,17.64
2023-09-17T00:44:15.936Z,17.56
2023-09-17T00:45:15.917Z,17.70
2023-09-17T00:46:16.025Z,17.79
2023-09-17T00:47:16.004Z,17.74
2023-09-17T00:48:15.929Z,17.82
2023-09-17T00:49:15.922Z,17.86
2023-09-17T00:50:15.945Z,17.82
2023-09-17T00:51:15.893Z,17.74
2023-09-17T00:52:15.919Z,17.85
2023-09-17T00:53:15.862Z,17.82
2023-09-17T00:54:15.863Z,17.90
2023-09-17T00:55:15.895Z,18.00
2023-09-17T00:56:15.879Z,17.92
2023-09-17T00:57:15.847Z,17.97
2023-09-17T00:58:15.868Z,18.00
2023-09-17T00:59:15.832Z,18.00
2023-09-17T01:00:15.834Z,18.05
2023-09-17T01:01:15.891Z,17.95
2023-09-17T01:02:15.884Z,18.05
2023-09-17T01:03:15.892Z,18.05
2023-09-17T01:04:15.879Z,17.98
2023-09-17T01:05:15.820Z,18.00
2023-09-17T01:06:15.782Z,18.15
2023-09-17T01:07:15.797Z,18.08
2023-09-17T01:08:15.794Z,18.13
2023-09-17T01:09:15.774Z,18.11
2023-09-17T01:10:15.800Z,18.08
2023-09-17T01:11:15.755Z,18.05
2023-09-17T01:12:15.745Z,18.01
2023-09-17T01:13:15.764Z,18.01
2023-09-17T01:14:15.768Z,18.07
2023-09-17T01:15:15.728Z,18.13
2023-09-17T01:16:15.785Z,18.07
2023-09-17T01:17:15.701Z,18.10
2023-09-17T01:18:15.747Z,18.08
2023-09-17T01:19:15.767Z,17.85
2023-09-17T01:20:15.698Z,17.70
2023-09-17T01:21:15.687Z,17.68
2023-09-17T01:22:15.709Z,17.65
2023-09-17T01:23:15.686Z,17.64
2023-09-17T01:24:15.674Z,17.56
2023-09-17T01:25:15.667Z,17.54
2023-09-17T01:26:15.676Z,17.67
2023-09-17T01:27:15.644Z,17.54
2023-09-17T01:28:15.679Z,17.60
2023-09-17T01:29:15.634Z,17.65
2023-09-17T01:30:15.624Z,17.59
2023-09-17T01:31:15.653Z,17.52
2023-09-17T01:32:15.635Z,17.48
2023-09-17T01:33:15.645Z,17.52
2023-09-17T01:34:15.642Z,17.56
2023-09-17T01:35:15.598Z,17.64
2023-09-17T01:36:15.609Z,17.60
2023-09-17T01:37:15.641Z,17.67
2023-09-17T01:38:15.574Z,17.56
2023-09-17T01:39:15.580Z,17.63
2023-09-17T01:40:15.620Z,17.59
2023-09-17T01:41:15.561Z,17.63
2023-09-17T01:42:15.569Z,17.68
2023-09-17T01:43:15.577Z,17.64
2023-09-17T01:44:15.535Z,17.56
2023-09-17T01:45:15.528Z,17.64
2023-09-17T01:46:15.598Z,17.72
2023-09-17T01:47:15.530Z,17.78
2023-09-17T01:48:15.540Z,17.79
2023-09-17T01:49:15.543Z,17.79
2023-09-17T01:50:15.518Z,17.74
2023-09-17T01:51:15.507Z,17.78
2023-09-17T01:52:15.528Z,17.74
2023-09-17T01:53:15.471Z,17.79
2023-09-17T01:54:15.561Z,17.70
2023-09-17T01:55:15.501Z,17.72
2023-09-17T01:56:15.481Z,17.78
2023-09-17T01:57:15.487Z,17.83
2023-09-17T01:58:15.495Z,17.79
2023-09-17T01:59:16.431Z,17.79
2023-09-17T02:00:15.479Z,17.85
2023-09-17T02:01:15.509Z,17.76
2023-09-17T02:02:15.604Z,17.74
2023-09-17T02:03:15.530Z,17.72
2023-09-17T02:04:15.436Z,17.74
2023-09-17T02:05:15.401Z,17.70
2023-09-17T02:06:15.386Z,17.76
2023-09-17T02:07:15.441Z,17.71
2023-09-17T02:08:15.369Z,17.70
2023-09-17T02:09:15.368Z,17.54
2023-09-17T02:10:15.447Z,17.52
2023-09-17T02:11:15.348Z,17.42
2023-09-17T02:12:15.342Z,17.49
2023-09-17T02:13:15.367Z,17.60
2023-09-17T02:14:15.343Z,17.52
2023-09-17T02:15:15.335Z,17.52
2023-09-17T02:16:15.428Z,17.51
2023-09-17T02:17:15.315Z,17.59
2023-09-17T02:18:15.293Z,17.64
2023-09-17T02:19:15.346Z,17.64
2023-09-17T02:20:15.281Z,17.57
2023-09-17T02:21:15.271Z,17.57
2023-09-17T02:22:15.307Z,17.59
2023-09-17T02:23:15.261Z,17.52
2023-09-17T02:24:15.271Z,17.48
2023-09-17T02:25:15.336Z,17.38
2023-09-17T02:26:15.240Z,17.16
2023-09-17T02:27:15.229Z,17.15
2023-09-17T02:28:15.323Z,17.15
2023-09-17T02:29:15.236Z,17.12
2023-09-17T02:30:15.215Z,17.14
2023-09-17T02:31:15.273Z,17.11
2023-09-17T02:32:15.229Z,17.15
2023-09-17T02:33:15.226Z,17.11
2023-09-17T02:34:15.225Z,17.12
2023-09-17T02:35:15.177Z,16.91
2023-09-17T02:36:15.210Z,16.76
2023-09-17T02:37:15.178Z,16.78
2023-09-17T02:38:15.163Z,16.75
2023-09-17T02:39:15.135Z,16.94
2023-09-17T02:40:15.167Z,16.91
2023-09-17T02:41:15.125Z,16.93
2023-09-17T02:42:15.157Z,16.74
2023-09-17T02:43:15.192Z,16.68
2023-09-17T02:44:15.112Z,16.75
2023-09-17T02:45:15.106Z,16.84
2023-09-17T02:46:15.165Z,16.89
2023-09-17T02:47:15.146Z,16.83
2023-09-17T02:48:15.128Z,16.93
2023-09-17T02:49:15.128Z,16.78
2023-09-17T02:50:15.063Z,16.83
2023-09-17T02:51:15.056Z,16.74
2023-09-17T02:52:15.115Z,16.71
2023-09-17T02:53:15.347Z,16.74
2023-09-17T02:54:16.080Z,16.89
2023-09-17T02:55:15.080Z,16.96
2023-09-17T02:56:15.209Z,16.83
2023-09-17T02:57:15.034Z,16.74
2023-09-17T02:58:15.020Z,16.74
2023-09-17T02:59:14.996Z,16.66
2023-09-17T03:00:16.000Z,16.84
2023-09-17T03:01:15.199Z,16.87
2023-09-17T03:02:15.085Z,16.93
2023-09-17T03:03:15.023Z,16.97
2023-09-17T03:04:15.006Z,17.09
2023-09-17T03:05:14.957Z,17.15
2023-09-17T03:06:15.271Z,17.09
2023-09-17T03:07:14.951Z,17.14
2023-09-17T03:08:14.939Z,17.23
2023-09-17T03:09:14.965Z,17.16
2023-09-17T03:10:15.012Z,17.11
2023-09-17T03:11:14.973Z,17.08
2023-09-17T03:12:14.908Z,17.11
2023-09-17T03:13:14.942Z,17.05
2023-09-17T03:14:14.911Z,17.11
2023-09-17T03:15:14.925Z,17.23
2023-09-17T03:16:14.953Z,17.29
2023-09-17T03:17:14.956Z,17.26
2023-09-17T03:18:14.957Z,17.29
2023-09-17T03:19:14.884Z,17.41
2023-09-17T03:20:14.934Z,17.49
2023-09-17T03:21:14.869Z,17.51
2023-09-17T03:22:14.873Z,17.51
2023-09-17T03:23:14.844Z,17.48
2023-09-17T03:24:14.852Z,17.59
2023-09-17T03:25:14.904Z,17.48
2023-09-17T03:26:14.823Z,17.42
2023-09-17T03:27:14.804Z,17.39
2023-09-17T03:28:14.806Z,17.27
2023-09-17T03:29:14.861Z,17.39
2023-09-17T03:30:14.792Z,17.26
2023-09-17T03:31:14.814Z,17.27
2023-09-17T03:32:14.771Z,17.23
2023-09-17T03:33:14.803Z,17.15
2023-09-17T03:34:14.801Z,17.20
2023-09-17T03:35:14.746Z,17.16
2023-09-17T03:36:14.745Z,17.22
2023-09-17T03:37:14.742Z,17.26
2023-09-17T03:38:14.755Z,17.24
2023-09-17T03:39:14.788Z,17.38
2023-09-17T03:40:14.706Z,17.38
2023-09-17T03:41:14.706Z,17.54
2023-09-17T03:42:14.712Z,17.49
2023-09-17T03:43:14.707Z,17.59
2023-09-17T03:44:14.690Z,17.46
2023-09-17T03:45:14.686Z,17.31
2023-09-17T03:46:14.691Z,17.15
2023-09-17T03:47:14.752Z,17.09
2023-09-17T03:48:14.672Z,17.06
2023-09-17T03:49:14.718Z,17.08
2023-09-17T03:50:14.913Z,17.01
2023-09-17T03:51:14.741Z,16.99
2023-09-17T03:52:14.665Z,17.06
2023-09-17T03:53:14.632Z,16.89
2023-09-17T03:54:14.614Z,16.90
2023-09-17T03:55:14.622Z,16.78
2023-09-17T03:56:14.601Z,16.96
2023-09-17T03:57:14.609Z,16.90
2023-09-17T03:58:14.613Z,16.90
2023-09-17T03:59:14.591Z,16.75
2023-09-17T04:00:14.627Z,16.58
2023-09-17T04:01:14.616Z,16.46
2023-09-17T04:02:14.704Z,16.57
2023-09-17T04:03:14.597Z,16.58
2023-09-17T04:04:14.588Z,16.68
2023-09-17T04:05:14.573Z,16.66
2023-09-17T04:06:14.563Z,16.66
2023-09-17T04:07:14.526Z,16.49
2023-09-17T04:08:14.548Z,16.43
2023-09-17T04:09:14.561Z,16.38
2023-09-17T04:10:14.509Z,16.16
2023-09-17T04:11:14.520Z,16.05
2023-09-17T04:12:14.482Z,16.17
2023-09-17T04:13:15.499Z,16.29
2023-09-17T04:14:14.572Z,16.28
2023-09-17T04:15:15.029Z,16.20
2023-09-17T04:16:14.556Z,16.12
2023-09-17T04:17:14.585Z,16.17
2023-09-17T04:18:14.496Z,16.15
2023-09-17T04:19:14.499Z,15.98
2023-09-17T04:20:14.574Z,15.88
2023-09-17T04:21:15.417Z,15.88
2023-09-17T04:22:14.459Z,15.76
2023-09-17T04:23:14.456Z,15.62
2023-09-17T04:24:14.403Z,15.65
2023-09-17T04:25:14.433Z,15.77
2023-09-17T04:26:14.540Z,15.86
2023-09-17T04:27:15.429Z,15.79
2023-09-17T04:28:14.406Z,15.76
2023-09-17T04:29:14.401Z,16.00
2023-09-17T04:30:14.431Z,15.83
2023-09-17T04:31:14.447Z,15.73
2023-09-17T04:32:14.455Z,15.44
2023-09-17T04:33:14.443Z,15.46
2023-09-17T04:34:14.497Z,15.54
2023-09-17T04:35:15.429Z,15.43
2023-09-17T04:36:15.453Z,15.52
2023-09-17T04:37:14.377Z,15.62
2023-09-17T04:38:14.539Z,15.90
2023-09-17T04:39:14.380Z,15.65
2023-09-17T04:40:14.440Z,15.67
2023-09-17T04:41:14.467Z,15.68
2023-09-17T04:42:14.963Z,15.54
2023-09-17T04:43:15.309Z,15.55
2023-09-17T04:44:14.505Z,15.46
2023-09-17T04:45:14.921Z,15.68
2023-09-17T04:46:14.477Z,15.82
2023-09-17T04:47:14.938Z,15.88
2023-09-17T04:48:14.478Z,15.86
2023-09-17T04:49:14.548Z,15.84
2023-09-17T04:50:14.401Z,16.05
2023-09-17T04:51:14.926Z,15.95
2023-09-17T04:52:14.354Z,15.98
2023-09-17T04:53:14.524Z,16.09
2023-09-17T04:54:14.918Z,16.10
2023-09-17T04:55:14.269Z,16.17
2023-09-17T04:56:14.291Z,16.23
2023-09-17T04:57:14.360Z,16.31
2023-09-17T04:58:14.194Z,16.33
2023-09-17T04:59:14.360Z,16.38
2023-09-17T05:00:14.424Z,16.47
2023-09-17T05:01:14.528Z,16.50
2023-09-17T05:02:14.244Z,16.61
2023-09-17T05:03:14.282Z,16.66
2023-09-17T05:04:14.190Z,16.69
2023-09-17T05:05:14.145Z,16.83
2023-09-17T05:06:14.122Z,16.87
2023-09-17T05:07:14.174Z,16.87
2023-09-17T05:08:14.109Z,16.91
2023-09-17T05:09:14.112Z,16.90
2023-09-17T05:10:15.099Z,17.01
2023-09-17T05:11:14.111Z,17.01
2023-09-17T05:12:14.111Z,16.97
2023-09-17T05:13:14.090Z,17.02
2023-09-17T05:14:14.068Z,17.12
2023-09-17T05:15:14.081Z,17.12
2023-09-17T05:16:14.080Z,17.08
2023-09-17T05:17:15.072Z,17.16
2023-09-17T05:18:14.052Z,17.15
2023-09-17T05:19:14.038Z,17.24
2023-09-17T05:20:14.035Z,17.14
2023-09-17T05:21:14.047Z,17.16
2023-09-17T05:22:13.990Z,17.26
2023-09-17T05:23:15.013Z,17.22
2023-09-17T05:24:14.013Z,17.36
2023-09-17T05:25:14.001Z,17.48
2023-09-17T05:26:13.998Z,17.30
2023-09-17T05:27:13.977Z,17.15
2023-09-17T05:28:13.978Z,17.14
2023-09-17T05:29:14.030Z,17.02
2023-09-17T05:30:13.972Z,17.05
2023-09-17T05:31:13.968Z,17.11
2023-09-17T05:32:13.991Z,17.19
2023-09-17T05:33:13.964Z,17.27
2023-09-17T05:34:13.936Z,17.30
2023-09-17T05:35:13.937Z,17.44
2023-09-17T05:36:13.924Z,17.59
2023-09-17T05:37:13.922Z,17.56
2023-09-17T05:38:13.913Z,17.74
2023-09-17T05:39:13.906Z,17.79
2023-09-17T05:40:13.887Z,17.86
2023-09-17T05:41:13.870Z,17.87
2023-09-17T05:42:13.871Z,18.07
2023-09-17T05:43:14.829Z,18.07
2023-09-17T05:44:13.881Z,18.18
2023-09-17T05:45:13.856Z,18.29
2023-09-17T05:46:13.864Z,18.33
2023-09-17T05:47:13.833Z,18.40
2023-09-17T05:48:13.833Z,18.38
2023-09-17T05:49:13.837Z,18.52
2023-09-17T05:50:13.844Z,18.59
2023-09-17T05:51:13.819Z,18.58
2023-09-17T05:52:13.797Z,18.80
2023-09-17T05:53:13.816Z,18.66
2023-09-17T05:54:13.779Z,18.60
2023-09-17T05:55:13.793Z,18.63
2023-09-17T05:56:13.765Z,18.52
2023-09-17T05:57:13.967Z,18.44
2023-09-17T05:58:13.792Z,18.35
2023-09-17T05:59:13.752Z,18.38
2023-09-17T06:00:13.781Z,18.50
2023-09-17T06:01:13.762Z,18.47
2023-09-17T06:02:13.811Z,18.60
2023-09-17T06:03:13.824Z,18.58
2023-09-17T06:04:13.705Z,18.60
2023-09-17T06:05:13.697Z,18.65
2023-09-17T06:06:13.705Z,18.78
2023-09-17T06:07:13.853Z,18.90
2023-09-17T06:08:13.681Z,18.88
2023-09-17T06:09:13.676Z,18.93
2023-09-17T06:10:13.722Z,18.98
2023-09-17T06:11:13.676Z,19.02
2023-09-17T06:12:13.673Z,19.04
2023-09-17T06:13:13.645Z,19.29
2023-09-17T06:14:13.664Z,19.21
2023-09-17T06:15:13.625Z,19.21
2023-09-17T06:16:13.700Z,19.19
2023-09-17T06:17:13.671Z,19.09
2023-09-17T06:18:13.652Z,19.15
2023-09-17T06:19:13.778Z,19.08
2023-09-17T06:20:13.600Z,18.99
2023-09-17T06:21:13.659Z,18.98
2023-09-17T06:22:13.598Z,18.95
2023-09-17T06:23:13.591Z,18.92
2023-09-17T06:24:13.582Z,18.90
2023-09-17T06:25:13.664Z,18.80
2023-09-17T06:26:13.595Z,18.89
2023-09-17T06:27:13.692Z,18.74
2023-09-17T06:28:13.573Z,18.81
2023-09-17T06:29:13.559Z,18.70
2023-09-17T06:30:13.610Z,18.74
2023-09-17T06:31:16.207Z,18.68
2023-09-17T06:32:13.552Z,18.62
2023-09-17T06:33:13.544Z,18.65
2023-09-17T06:34:13.523Z,18.55
2023-09-17T06:35:13.530Z,18.53
2023-09-17T06:36:13.488Z,18.47
2023-09-17T06:37:13.486Z,18.52
2023-09-17T06:38:13.479Z,18.43
2023-09-17T06:39:13.527Z,18.43
2023-09-17T06:40:13.479Z,18.41
2023-09-17T06:41:13.460Z,18.56
2023-09-17T06:42:13.567Z,18.59
2023-09-17T06:43:13.563Z,18.52
2023-09-17T06:44:13.511Z,18.52
2023-09-17T06:45:13.441Z,18.55
2023-09-17T06:46:13.418Z,18.66
2023-09-17T06:47:13.452Z,18.53
2023-09-17T06:48:13.454Z,18.62
2023-09-17T06:49:13.434Z,18.62
2023-09-17T06:50:13.496Z,18.66
2023-09-17T06:51:13.392Z,18.66
2023-09-17T06:52:14.348Z,18.62
2023-09-17T06:53:13.375Z,18.62
2023-09-17T06:54:13.416Z,18.68
2023-09-17T06:55:13.419Z,18.56
2023-09-17T06:56:13.366Z,18.65
2023-09-17T06:57:13.351Z,18.55
2023-09-17T06:58:14.342Z,18.75
2023-09-17T06:59:13.470Z,18.68
2023-09-17T07:00:13.379Z,18.68
2023-09-17T07:01:13.366Z,18.73
2023-09-17T07:02:13.349Z,18.70
2023-09-17T07:03:13.385Z,18.93
2023-09-17T07:04:13.574Z,18.89
2023-09-17T07:05:14.676Z,19.00
2023-09-17T07:06:13.341Z,19.14
2023-09-17T07:07:13.289Z,19.00
2023-09-17T07:08:13.339Z,19.14
2023-09-17T07:09:13.275Z,19.00
2023-09-17T07:10:13.278Z,18.96
2023-09-17T07:11:13.337Z,18.96
2023-09-17T07:12:13.272Z,19.00
2023-09-17T07:13:13.255Z,19.09
2023-09-17T07:14:13.401Z,19.07
2023-09-17T07:15:13.217Z,18.99
2023-09-17T07:16:13.401Z,18.95
2023-09-17T07:17:13.420Z,19.08
2023-09-17T07:18:13.297Z,19.33
2023-09-17T07:19:13.251Z,19.47
2023-09-17T07:20:13.219Z,19.36
2023-09-17T07:21:13.285Z,19.47
2023-09-17T07:22:13.656Z,19.51
2023-09-17T07:23:13.344Z,19.48
2023-09-17T07:24:13.305Z,19.59
2023-09-17T07:25:13.248Z,19.77
2023-09-17T07:26:13.255Z,19.71
2023-09-17T07:27:13.837Z,19.56
2023-09-17T07:28:13.220Z,19.55
2023-09-17T07:29:13.263Z,19.63
2023-09-17T07:30:13.348Z,19.59
2023-09-17T07:31:13.165Z,19.64
2023-09-17T07:32:13.424Z,19.79
2023-09-17T07:33:13.366Z,19.91
2023-09-17T07:34:13.133Z,20.10
2023-09-17T07:35:13.365Z,20.26
2023-09-17T07:36:13.337Z,20.40
2023-09-17T07:37:13.071Z,20.52
2023-09-17T07:38:13.103Z,20.51
2023-09-17T07:39:14.034Z,20.48
2023-09-17T07:40:13.207Z,20.65
2023-09-17T07:41:13.027Z,20.70
2023-09-17T07:42:13.017Z,20.84
2023-09-17T07:43:13.011Z,20.88
2023-09-17T07:44:12.997Z,21.00
2023-09-17T07:45:13.015Z,21.18
2023-09-17T07:46:12.993Z,21.20
2023-09-17T07:47:13.041Z,21.25
2023-09-17T07:48:12.986Z,21.45
2023-09-17T07:49:14.097Z,21.24
2023-09-17T07:50:12.985Z,21.20
2023-09-17T07:51:13.776Z,21.03
2023-09-17T07:52:12.955Z,21.24
2023-09-17T07:53:12.939Z,21.50
2023-09-17T07:54:12.959Z,21.39
2023-09-17T07:55:12.922Z,21.46
2023-09-17T07:56:13.596Z,21.46
2023-09-17T07:57:12.907Z,21.51
2023-09-17T07:58:12.896Z,21.54
2023-09-17T07:59:13.155Z,21.60
2023-09-17T08:00:12.883Z,21.55
2023-09-17T08:01:12.885Z,21.75
2023-09-17T08:02:13.013Z,21.82
2023-09-17T08:03:12.929Z,22.07
2023-09-17T08:04:12.937Z,22.23
2023-09-17T08:05:12.878Z,22.23
2023-09-17T08:06:12.866Z,22.20
2023-09-17T08:07:12.845Z,22.20
2023-09-17T08:08:12.851Z,22.30
2023-09-17T08:09:12.818Z,22.36
2023-09-17T08:10:12.818Z,21.91
2023-09-17T08:11:12.816Z,21.55
2023-09-17T08:12:12.811Z,21.54
2023-09-17T08:13:12.848Z,21.46
2023-09-17T08:14:12.833Z,21.52
2023-09-17T08:15:12.791Z,21.64
2023-09-17T08:16:12.834Z,22.10
2023-09-17T08:17:12.827Z,22.18
2023-09-17T08:18:12.834Z,22.22
2023-09-17T08:19:13.461Z,21.93
2023-09-17T08:20:12.770Z,21.51
2023-09-17T08:21:12.741Z,21.50
2023-09-17T08:22:12.752Z,21.70
2023-09-17T08:23:12.742Z,21.80
2023-09-17T08:24:12.718Z,21.89
2023-09-17T08:25:12.715Z,22.00
2023-09-17T08:26:12.722Z,21.83
2023-09-17T08:27:12.714Z,21.45
2023-09-17T08:28:12.860Z,21.35
2023-09-17T08:29:12.704Z,21.36
2023-09-17T08:30:12.922Z,21.48
2023-09-17T08:31:12.780Z,21.64
2023-09-17T08:32:12.681Z,21.64
2023-09-17T08:33:12.670Z,21.72
2023-09-17T08:34:12.645Z,21.66
2023-09-17T08:35:12.652Z,21.70
2023-09-17T08:36:12.650Z,21.85
2023-09-17T08:37:13.426Z,21.83
2023-09-17T08:38:12.626Z,21.98
2023-09-17T08:39:12.619Z,21.83
2023-09-17T08:40:12.613Z,21.80
2023-09-17T08:41:12.658Z,21.79
2023-09-17T08:42:12.601Z,21.77
2023-09-17T08:43:12.583Z,22.00
2023-09-17T08:44:12.634Z,21.91
2023-09-17T08:45:12.609Z,21.76
2023-09-17T08:46:12.653Z,21.76
2023-09-17T08:47:12.595Z,21.75
2023-09-17T08:48:12.552Z,21.82
2023-09-17T08:49:12.548Z,21.69
2023-09-17T08:50:12.560Z,21.85
2023-09-17T08:51:12.548Z,22.14
2023-09-17T08:52:12.541Z,22.17
2023-09-17T08:53:12.528Z,22.50
2023-09-17T08:54:13.535Z,22.45
2023-09-17T08:55:12.548Z,22.32
2023-09-17T08:56:12.548Z,22.59
2023-09-17T08:57:12.495Z,22.69
2023-09-17T08:58:12.514Z,22.87
2023-09-17T08:59:12.534Z,22.88
2023-09-17T09:00:12.500Z,22.93
2023-09-17T09:01:12.495Z,22.84
2023-09-17T09:02:12.518Z,22.54
2023-09-17T09:03:12.590Z,22.62
2023-09-17T09:04:12.549Z,22.73
2023-09-17T09:05:12.441Z,22.70
2023-09-17T09:06:12.445Z,22.70
2023-09-17T09:07:12.446Z,22.70
2023-09-17T09:08:44.583Z,22.91
2023-09-17T09:09:12.401Z,22.91
2023-09-17T09:10:12.395Z,22.85
2023-09-17T09:11:12.421Z,22.88
2023-09-17T09:12:12.393Z,23.12
2023-09-17T09:13:12.414Z,23.13
2023-09-17T09:14:12.460Z,23.25
2023-09-17T09:15:12.391Z,23.28
2023-09-17T09:16:12.383Z,23.50
2023-09-17T09:17:12.398Z,23.83
2023-09-17T09:18:12.446Z,23.76
2023-09-17T09:19:12.373Z,23.98
2023-09-17T09:20:12.364Z,24.02
2023-09-17T09:21:12.353Z,24.28
2023-09-17T09:22:13.321Z,23.87
2023-09-17T09:23:12.341Z,23.68
2023-09-17T09:24:12.319Z,23.93
2023-09-17T09:25:12.298Z,24.01
2023-09-17T09:26:12.291Z,24.08
2023-09-17T09:27:12.303Z,24.43
2023-09-17T09:28:12.311Z,24.74
2023-09-17T09:29:12.282Z,24.95
2023-09-17T09:30:12.283Z,25.14
2023-09-17T09:31:12.262Z,25.26
2023-09-17T09:32:12.356Z,24.86
2023-09-17T09:33:12.291Z,24.88
2023-09-17T09:34:12.236Z,24.93
2023-09-17T09:35:12.230Z,25.26
2023-09-17T09:36:12.232Z,25.11
2023-09-17T09:37:12.226Z,25.18
2023-09-17T09:38:12.204Z,25.50
2023-09-17T09:39:12.193Z,25.31
2023-09-17T09:40:12.191Z,25.47
2023-09-17T09:41:14.167Z,25.36
2023-09-17T09:42:13.259Z,25.53
2023-09-17T09:43:12.208Z,25.85
2023-09-17T09:44:12.205Z,25.54
2023-09-17T09:45:12.181Z,25.91
2023-09-17T09:46:12.283Z,26.23
2023-09-17T09:47:12.148Z,26.15
2023-09-17T09:48:12.135Z,26.19
2023-09-17T09:49:12.124Z,26.71
2023-09-17T09:50:12.165Z,26.88
2023-09-17T09:51:12.131Z,26.90
2023-09-17T09:52:12.115Z,27.52
2023-09-17T09:53:12.114Z,26.41
2023-09-17T09:54:12.119Z,26.36
2023-09-17T09:55:12.115Z,26.47
2023-09-17T09:56:12.124Z,26.60
2023-09-17T09:57:12.072Z,26.63
2023-09-17T09:58:12.062Z,27.52
2023-09-17T09:59:12.058Z,28.17
2023-09-17T10:00:12.068Z,28.38
2023-09-17T10:01:12.107Z,28.86
2023-09-17T10:02:12.110Z,29.04
2023-09-17T10:03:12.079Z,29.13
2023-09-17T10:04:12.097Z,28.72
2023-09-17T10:05:12.074Z,29.02
2023-09-17T10:06:12.002Z,27.95
2023-09-17T10:07:12.000Z,27.18
2023-09-17T10:08:12.016Z,27.63
2023-09-17T10:09:12.129Z,28.01
2023-09-17T10:10:12.033Z,28.08
2023-09-17T10:11:12.003Z,28.76
2023-09-17T10:12:11.959Z,28.08
2023-09-17T10:13:11.951Z,28.48
2023-09-17T10:14:12.006Z,28.78
2023-09-17T10:15:11.942Z,29.44
2023-09-17T10:16:11.985Z,28.66
2023-09-17T10:17:11.952Z,27.42
2023-09-17T10:18:11.925Z,27.42
2023-09-17T10:19:11.991Z,27.55
2023-09-17T10:20:12.055Z,27.44
2023-09-17T10:21:11.920Z,27.37
2023-09-17T10:22:11.918Z,27.63
2023-09-17T10:23:11.912Z,27.85
2023-09-17T10:24:11.909Z,28.54
2023-09-17T10:25:11.883Z,28.78
2023-09-17T10:26:11.913Z,28.57
2023-09-17T10:27:11.867Z,29.04
2023-09-17T10:28:11.873Z,29.01
2023-09-17T10:29:12.085Z,28.63
2023-09-17T10:30:11.842Z,29.04
2023-09-17T10:31:11.944Z,29.65
2023-09-17T10:32:11.905Z,29.54
2023-09-17T10:33:12.647Z,29.29
2023-09-17T10:34:11.886Z,29.66
2023-09-17T10:35:11.830Z,29.79
2023-09-17T10:36:11.818Z,30.00
2023-09-17T10:37:11.814Z,29.54
2023-09-17T10:38:11.853Z,29.72
2023-09-17T10:39:11.885Z,29.68
2023-09-17T10:40:11.799Z,30.12
2023-09-17T10:41:12.691Z,29.82
2023-09-17T10:42:12.147Z,30.08
2023-09-17T10:43:11.765Z,30.24
2023-09-17T10:44:11.765Z,29.86
2023-09-17T10:45:11.821Z,29.81
2023-09-17T10:46:11.752Z,29.84
2023-09-17T10:47:11.900Z,30.47
2023-09-17T10:48:12.454Z,31.22
2023-09-17T10:49:11.717Z,31.21
2023-09-17T10:50:11.753Z,30.87
2023-09-17T10:51:11.715Z,30.80
2023-09-17T10:52:11.749Z,30.37
2023-09-17T10:53:11.699Z,29.90
2023-09-17T10:54:11.672Z,30.15
2023-09-17T10:55:12.551Z,30.27
2023-09-17T10:56:11.777Z,29.76
2023-09-17T10:57:11.675Z,30.51
2023-09-17T10:58:11.797Z,31.07
2023-09-17T10:59:11.662Z,30.91
2023-09-17T11:00:11.718Z,30.92
2023-09-17T11:01:11.687Z,30.78
2023-09-17T11:02:11.821Z,30.44
2023-09-17T11:03:11.738Z,29.90
2023-09-17T11:04:11.683Z,29.05
2023-09-17T11:05:11.778Z,28.64
2023-09-17T11:06:11.643Z,29.13
2023-09-17T11:07:12.447Z,29.71
2023-09-17T11:08:11.666Z,30.87
2023-09-17T11:09:11.647Z,31.37
2023-09-17T11:10:21.560Z,30.44
2023-09-17T11:11:13.619Z,29.41
2023-09-17T11:12:11.689Z,29.13
2023-09-17T11:13:11.575Z,30.03
2023-09-17T11:14:11.755Z,29.87
2023-09-17T11:15:11.619Z,29.31
2023-09-17T11:16:11.663Z,29.04
2023-09-17T11:17:11.637Z,30.03
2023-09-17T11:18:11.551Z,31.17
2023-09-17T11:19:11.556Z,31.92
2023-09-17T11:20:11.585Z,31.77
2023-09-17T11:21:11.533Z,31.81
2023-09-17T11:22:11.513Z,32.18
2023-09-17T11:23:11.526Z,32.83
2023-09-17T11:24:11.681Z,33.12
2023-09-17T11:25:11.507Z,32.46
2023-09-17T11:26:12.852Z,32.60
2023-09-17T11:27:12.492Z,32.18
2023-09-17T11:28:11.752Z,32.83
2023-09-17T11:29:11.608Z,33.07
2023-09-17T11:30:11.490Z,32.60
2023-09-17T11:31:11.696Z,32.12
2023-09-17T11:32:11.640Z,31.28
2023-09-17T11:33:11.520Z,31.77
2023-09-17T11:34:12.284Z,30.75
2023-09-17T11:35:11.498Z,29.75
2023-09-17T11:36:11.468Z,30.69
2023-09-17T11:37:11.445Z,31.47
2023-09-17T11:38:11.477Z,31.92
2023-09-17T11:39:11.429Z,31.18
2023-09-17T11:40:11.440Z,30.90
2023-09-17T11:41:11.688Z,30.39
2023-09-17T11:42:11.422Z,30.69
2023-09-17T11:43:11.419Z,29.90
2023-09-17T11:44:11.450Z,30.28
2023-09-17T11:45:11.386Z,30.00
2023-09-17T11:46:11.429Z,30.66
2023-09-17T11:47:11.475Z,30.73
2023-09-17T11:48:11.414Z,30.10
2023-09-17T11:49:11.354Z,29.81
2023-09-17T11:50:11.408Z,30.05
2023-09-17T11:51:11.366Z,30.44
2023-09-17T11:52:11.366Z,31.47
2023-09-17T11:53:11.364Z,31.46
2023-09-17T11:54:11.328Z,31.24
2023-09-17T11:55:11.324Z,30.27
2023-09-17T11:56:11.373Z,31.12
2023-09-17T11:57:11.336Z,31.58
2023-09-17T11:58:11.307Z,31.27
2023-09-17T11:59:11.335Z,30.72
2023-09-17T12:00:11.306Z,31.12
2023-09-17T12:01:11.379Z,31.02
2023-09-17T12:02:11.322Z,30.87
2023-09-17T12:03:11.322Z,30.08
2023-09-17T12:04:11.358Z,30.30
2023-09-17T12:05:11.278Z,30.09
2023-09-17T12:06:11.260Z,30.68
2023-09-17T12:07:11.239Z,31.92
2023-09-17T12:08:11.296Z,32.21
2023-09-17T12:09:11.229Z,31.92
2023-09-17T12:10:11.259Z,31.62
2023-09-17T12:11:11.420Z,31.15
2023-09-17T12:12:11.222Z,31.33
2023-09-17T12:13:11.235Z,30.92
2023-09-17T12:14:11.270Z,30.15
2023-09-17T12:15:11.248Z,29.98
2023-09-17T12:16:16.441Z,30.72
2023-09-17T12:17:12.225Z,31.00
2023-09-17T12:18:11.230Z,31.37
2023-09-17T12:19:18.418Z,30.73
2023-09-17T12:20:13.462Z,30.05
2023-09-17T12:21:11.169Z,31.18
2023-09-17T12:22:11.158Z,31.59
2023-09-17T12:23:11.205Z,32.30
2023-09-17T12:24:11.183Z,32.40
2023-09-17T12:25:11.164Z,30.91
2023-09-17T12:26:11.143Z,30.59
2023-09-17T12:27:11.155Z,30.66
2023-09-17T12:28:11.153Z,30.51
2023-09-17T12:29:11.173Z,29.81
2023-09-17T12:30:11.128Z,30.27
2023-09-17T12:31:11.169Z,30.08
2023-09-17T12:32:11.157Z,30.48
2023-09-17T12:33:11.197Z,30.51
2023-09-17T12:34:11.325Z,30.00
2023-09-17T12:35:11.129Z,30.55
2023-09-17T12:36:11.076Z,31.05
2023-09-17T12:37:11.122Z,31.96
2023-09-17T12:38:11.183Z,31.46
2023-09-17T12:39:11.088Z,30.70
2023-09-17T12:40:11.055Z,30.43
2023-09-17T12:41:11.174Z,30.30
2023-09-17T12:42:11.050Z,31.29
2023-09-17T12:43:11.061Z,31.36
2023-09-17T12:44:12.109Z,30.90
2023-09-17T12:45:11.055Z,30.32
2023-09-17T12:46:11.108Z,29.97
2023-09-17T12:47:11.110Z,29.84
2023-09-17T12:48:11.054Z,30.13
2023-09-17T12:49:11.014Z,30.50
2023-09-17T12:50:11.056Z,30.02
2023-09-17T12:51:10.996Z,30.37
2023-09-17T12:52:11.020Z,30.80