createdAt,value
2018-11-23T00:00:44.227Z,91.47
2018-11-23T00:03:12.683Z,103.80
2018-11-23T00:05:41.133Z,102.40
2018-11-23T00:08:09.459Z,89.30
2018-11-23T00:10:37.827Z,93.33
2018-11-23T00:13:09.286Z,103.00
2018-11-23T00:15:37.678Z,82.30
2018-11-23T00:18:06.138Z,85.13
2018-11-23T00:20:34.523Z,94.87
2018-11-23T00:23:02.862Z,95.30
2018-11-23T00:25:31.280Z,89.47
2018-11-23T00:27:59.622Z,100.30
2018-11-23T00:30:29.303Z,95.37
2018-11-23T00:32:57.726Z,104.53
2018-11-23T00:35:28.470Z,106.70
2018-11-23T00:37:56.856Z,99.97
2018-11-23T00:40:26.621Z,111.20
2018-11-23T00:42:55.433Z,90.50
2018-11-23T00:45:24.113Z,103.90
2018-11-23T00:47:53.310Z,93.47
2018-11-23T00:50:22.863Z,108.93
2018-11-23T00:52:51.954Z,98.43
2018-11-23T00:55:21.423Z,97.60
2018-11-23T00:57:51.702Z,117.77
2018-11-23T01:00:25.043Z,107.93
2018-11-23T01:02:54.147Z,102.73
2018-11-23T01:05:22.593Z,97.77
2018-11-23T01:07:51.032Z,101.57
2018-11-23T01:10:20.585Z,101.23
2018-11-23T01:12:49.966Z,98.93
2018-11-23T01:15:18.453Z,105.77
2018-11-23T01:17:46.769Z,99.60
2018-11-23T01:20:20.224Z,98.97
2018-11-23T01:22:49.150Z,111.77
2018-11-23T01:25:18.748Z,96.30
2018-11-23T01:27:48.225Z,98.90
2018-11-23T01:30:18.878Z,98.37
2018-11-23T01:32:47.548Z,108.33
2018-11-23T01:35:16.061Z,102.70
2018-11-23T01:37:44.424Z,101.00
2018-11-23T01:40:18.074Z,101.17
2018-11-23T01:42:46.808Z,99.33
2018-11-23T01:45:18.209Z,106.97
2018-11-23T01:47:46.605Z,98.53
2018-11-23T01:50:17.350Z,98.83
2018-11-23T01:52:46.856Z,104.43
2018-11-23T01:55:16.168Z,104.40
2018-11-23T01:57:44.929Z,100.50
2018-11-23T02:00:21.168Z,103.47
2018-11-23T02:02:50.214Z,100.33
2018-11-23T02:05:18.614Z,101.23
2018-11-23T02:07:47.029Z,95.57
2018-11-23T02:10:16.455Z,112.37
2018-11-23T02:12:44.866Z,112.17
2018-11-23T02:15:16.175Z,113.07
2018-11-23T02:17:44.663Z,99.50
2018-11-23T02:20:14.443Z,105.03
2018-11-23T02:22:42.917Z,98.73
2018-11-23T02:25:11.366Z,99.30
2018-11-23T02:27:39.750Z,111.33
2018-11-23T02:30:14.756Z,113.60
2018-11-23T02:32:43.400Z,94.87
2018-11-23T02:35:12.121Z,106.43
2018-11-23T02:37:40.489Z,106.13
2018-11-23T02:40:10.088Z,109.73
2018-11-23T02:42:38.885Z,104.40
2018-11-23T02:45:09.486Z,113.27
2018-11-23T02:47:38.063Z,98.57
2018-11-23T02:50:06.952Z,111.80
2018-11-23T02:52:35.424Z,104.90
2018-11-23T02:55:03.918Z,101.43
2018-11-23T02:57:32.377Z,102.97
2018-11-23T03:00:01.913Z,107.30
2018-11-23T03:02:30.263Z,101.27
2018-11-23T03:04:58.660Z,98.97
2018-11-23T03:07:26.970Z,98.97
2018-11-23T03:09:55.328Z,93.27
2018-11-23T03:12:23.790Z,98.67
2018-11-23T03:14:52.103Z,99.60
2018-11-23T03:17:20.464Z,86.20
2018-11-23T03:19:48.875Z,92.90
2018-11-23T03:22:17.263Z,104.17
2018-11-23T03:24:45.640Z,103.73
2018-11-23T03:27:14.004Z,101.30
2018-11-23T03:29:42.462Z,105.20
2018-11-23T03:32:10.905Z,92.10
2018-11-23T03:34:39.394Z,100.10
2018-11-23T03:37:07.692Z,108.63
2018-11-23T03:39:36.039Z,92.77
2018-11-23T03:42:04.722Z,90.60
2018-11-23T03:44:33.163Z,107.23
2018-11-23T03:47:01.500Z,91.00
2018-11-23T03:49:29.915Z,102.57
2018-11-23T03:51:58.228Z,88.13
2018-11-23T03:54:26.564Z,100.23
2018-11-23T03:56:54.943Z,95.80
2018-11-23T03:59:23.235Z,92.83
2018-11-23T04:01:51.631Z,92.43
2018-11-23T04:04:20.052Z,93.57
2018-11-23T04:06:48.457Z,100.87
2018-11-23T04:09:16.834Z,92.53
2018-11-23T04:11:45.228Z,104.33
2018-11-23T04:14:13.581Z,90.40
2018-11-23T04:16:41.957Z,88.70
2018-11-23T04:19:10.382Z,94.33
2018-11-23T04:21:38.771Z,90.43
2018-11-23T04:24:07.137Z,84.87
2018-11-23T04:26:38.301Z,87.53
2018-11-23T04:29:06.709Z,107.30
2018-11-23T04:31:35.025Z,84.63
2018-11-23T04:34:03.381Z,99.80
2018-11-23T04:36:31.713Z,81.03
2018-11-23T04:39:00.065Z,83.03
2018-11-23T04:41:28.484Z,89.20
2018-11-23T04:43:56.790Z,87.43
2018-11-23T04:46:25.141Z,75.77
2018-11-23T04:48:53.652Z,87.90
2018-11-23T04:51:22.032Z,84.03
2018-11-23T04:53:50.452Z,90.93
2018-11-23T04:56:18.953Z,90.67
2018-11-23T04:58:47.548Z,90.07
2018-11-23T05:01:16.004Z,97.13
2018-11-23T05:03:44.386Z,84.90
2018-11-23T05:06:12.747Z,100.43
2018-11-23T05:08:41.198Z,106.10
2018-11-23T05:11:09.596Z,104.50
2018-11-23T05:13:37.978Z,113.83
2018-11-23T05:16:06.335Z,112.13
2018-11-23T05:18:34.741Z,112.50
2018-11-23T05:21:03.131Z,106.93
2018-11-23T05:23:31.783Z,111.07
2018-11-23T05:26:00.303Z,106.23
2018-11-23T05:28:28.767Z,98.97
2018-11-23T05:30:57.216Z,118.17
2018-11-23T05:33:25.622Z,92.93
2018-11-23T05:35:54.035Z,96.53
2018-11-23T05:38:22.574Z,101.80
2018-11-23T05:40:50.986Z,82.33
2018-11-23T05:43:19.539Z,78.73
2018-11-23T05:45:47.918Z,80.13
2018-11-23T05:48:16.332Z,68.10
2018-11-23T05:50:44.747Z,67.50
2018-11-23T05:53:13.154Z,70.77
2018-11-23T05:55:41.595Z,71.47
2018-11-23T05:58:09.989Z,69.73
2018-11-23T06:00:38.479Z,73.40
2018-11-23T06:03:06.954Z,79.33
2018-11-23T06:05:35.342Z,72.23
2018-11-23T06:08:03.789Z,88.70
2018-11-23T06:10:32.170Z,73.90
2018-11-23T06:13:00.610Z,78.13
2018-11-23T06:15:29.106Z,82.50
2018-11-23T06:17:57.489Z,77.67
2018-11-23T06:20:26.515Z,75.97
2018-11-23T06:22:55.730Z,77.50
2018-11-23T06:25:33.376Z,75.93
2018-11-23T06:28:01.876Z,74.13
2018-11-23T06:30:30.277Z,74.00
2018-11-23T06:33:07.748Z,70.27
2018-11-23T06:35:38.171Z,76.23
2018-11-23T06:38:06.584Z,65.97
2018-11-23T06:40:35.164Z,64.00
2018-11-23T06:43:03.578Z,71.97
2018-11-23T06:45:35.504Z,69.37
2018-11-23T06:48:03.983Z,77.37
2018-11-23T06:50:32.359Z,66.80
2018-11-23T06:53:00.794Z,68.37
2018-11-23T06:55:29.575Z,84.80
2018-11-23T06:57:58.030Z,75.30
2018-11-23T07:00:26.415Z,65.73
2018-11-23T07:02:59.053Z,70.80
2018-11-23T07:05:23.270Z,65.47
2018-11-23T07:07:51.753Z,74.80
2018-11-23T07:10:20.199Z,65.93
2018-11-23T07:12:48.505Z,60.13
2018-11-23T07:15:17.254Z,67.40
2018-11-23T07:17:45.382Z,62.63
2018-11-23T07:20:14.741Z,69.20
2018-11-23T07:22:43.588Z,67.07
2018-11-23T07:25:13.193Z,73.37
2018-11-23T07:27:42.243Z,68.30
2018-11-23T07:30:18.511Z,63.13
2018-11-23T07:32:47.890Z,62.60
2018-11-23T07:35:16.681Z,73.83
2018-11-23T07:37:46.890Z,72.23
2018-11-23T07:40:27.061Z,74.40
2018-11-23T07:42:59.024Z,66.13
2018-11-23T07:45:27.760Z,65.43
2018-11-23T07:47:56.210Z,70.90
2018-11-23T07:50:24.602Z,72.87
2018-11-23T07:52:53.037Z,70.13
2018-11-23T07:55:21.467Z,67.40
2018-11-23T07:57:49.847Z,66.30
2018-11-23T08:00:19.784Z,68.60
2018-11-23T08:02:48.708Z,68.23
2018-11-23T08:05:18.122Z,61.77
2018-11-23T08:07:46.565Z,71.83
2018-11-23T08:10:14.994Z,57.40
2018-11-23T08:12:45.670Z,57.57
2018-11-23T08:15:19.610Z,65.10
2018-11-23T08:17:48.048Z,77.33
2018-11-23T08:20:20.616Z,65.43
2018-11-23T08:22:49.046Z,67.53
2018-11-23T08:25:18.827Z,70.73
2018-11-23T08:27:48.152Z,77.90
2018-11-23T08:30:19.981Z,86.13
2018-11-23T08:32:48.383Z,80.30
2018-11-23T08:35:16.970Z,77.40
2018-11-23T08:37:45.496Z,75.00
2018-11-23T08:40:15.697Z,73.17
2018-11-23T08:42:44.822Z,82.90
2018-11-23T08:45:14.782Z,75.53
2018-11-23T08:47:43.371Z,76.43
2018-11-23T08:50:17.608Z,70.53
2018-11-23T08:52:46.374Z,79.73
2018-11-23T08:55:15.582Z,72.63
2018-11-23T08:57:44.029Z,79.80
2018-11-23T09:00:15.516Z,70.07
2018-11-23T09:02:45.008Z,67.03
2018-11-23T09:05:13.960Z,78.20
2018-11-23T09:07:43.011Z,87.10
2018-11-23T09:10:13.939Z,78.03
2018-11-23T09:12:42.960Z,78.10
2018-11-23T09:15:12.842Z,80.77
2018-11-23T09:17:41.922Z,78.60
2018-11-23T09:20:11.365Z,73.80
2018-11-23T09:22:39.797Z,68.23
2018-11-23T09:25:11.874Z,71.87
2018-11-23T09:27:40.450Z,83.53
2018-11-23T09:30:13.893Z,76.03
2018-11-23T09:32:42.509Z,87.33
2018-11-23T09:35:10.846Z,77.40
2018-11-23T09:37:39.989Z,92.70
2018-11-23T09:40:17.354Z,71.57
2018-11-23T09:42:45.766Z,66.67
2018-11-23T09:45:16.821Z,74.67
2018-11-23T09:47:46.171Z,74.87
2018-11-23T09:50:15.985Z,67.87
2018-11-23T09:52:45.137Z,67.47
2018-11-23T09:55:13.550Z,69.80
2018-11-23T09:57:41.910Z,78.03
2018-11-23T10:00:15.723Z,70.60
2018-11-23T10:02:44.701Z,85.67
2018-11-23T10:05:13.970Z,70.57
2018-11-23T10:07:43.869Z,72.77
2018-11-23T10:10:13.106Z,71.90
2018-11-23T10:12:41.863Z,82.40
2018-11-23T10:15:11.727Z,80.83
2018-11-23T10:17:40.409Z,77.10
2018-11-23T10:20:11.228Z,69.07
2018-11-23T10:22:39.562Z,64.20
2018-11-23T10:25:09.477Z,68.03
2018-11-23T10:27:38.582Z,68.57
2018-11-23T10:30:09.167Z,61.37
2018-11-23T10:32:37.527Z,70.00
2018-11-23T10:35:07.367Z,73.50
2018-11-23T10:37:36.227Z,77.93
2018-11-23T10:40:07.325Z,72.70
2018-11-23T10:42:35.777Z,84.07
2018-11-23T10:45:04.648Z,77.43
2018-11-23T10:47:33.047Z,81.23
2018-11-23T10:50:01.481Z,73.60
2018-11-23T10:52:29.876Z,67.13
2018-11-23T10:54:58.234Z,75.83
2018-11-23T10:57:26.658Z,75.40
2018-11-23T10:59:55.094Z,76.30
2018-11-23T11:02:27.773Z,80.53
2018-11-23T11:05:00.408Z,71.87
2018-11-23T11:07:28.856Z,73.90
2018-11-23T11:09:57.262Z,73.07
2018-11-23T11:12:25.729Z,69.70
2018-11-23T11:14:54.086Z,68.93
2018-11-23T11:17:22.527Z,76.57
2018-11-23T11:19:51.122Z,70.53
2018-11-23T11:22:21.014Z,80.33
2018-11-23T11:24:49.510Z,72.37
2018-11-23T11:27:17.987Z,74.83
2018-11-23T11:29:46.488Z,70.13
2018-11-23T11:32:14.911Z,91.08
2018-11-23T11:34:45.982Z,81.93
2018-11-23T11:37:14.413Z,78.13
2018-11-23T11:39:42.803Z,72.10
2018-11-23T11:42:11.185Z,78.37
2018-11-23T11:44:39.556Z,77.30
2018-11-23T11:47:07.939Z,71.77
2018-11-23T11:49:36.326Z,70.83
2018-11-23T11:52:13.722Z,78.33
2018-11-23T11:54:42.149Z,71.87
2018-11-23T11:57:10.696Z,85.27
2018-11-23T11:59:51.737Z,84.20
2018-11-23T12:02:25.034Z,87.33
2018-11-23T12:04:58.823Z,84.93
2018-11-23T12:07:27.693Z,75.73
2018-11-23T12:09:56.138Z,65.70
2018-11-23T12:12:24.610Z,72.37
2018-11-23T12:14:52.968Z,91.97
2018-11-23T12:17:21.676Z,75.83
2018-11-23T12:19:50.247Z,77.33
2018-11-23T12:22:18.793Z,77.23
2018-11-23T12:24:47.150Z,87.80
2018-11-23T12:27:15.528Z,75.53
2018-11-23T12:29:43.969Z,75.20
2018-11-23T12:32:12.571Z,76.83
2018-11-23T12:34:40.981Z,76.67
2018-11-23T12:37:09.373Z,80.13
2018-11-23T12:39:37.810Z,82.80
2018-11-23T12:42:06.391Z,73.60
2018-11-23T12:44:34.807Z,79.77
2018-11-23T12:47:03.209Z,66.97
2018-11-23T12:49:31.629Z,70.23
2018-11-23T12:52:00.189Z,83.20
2018-11-23T12:54:28.648Z,82.93
2018-11-23T12:56:57.127Z,81.77
2018-11-23T12:59:25.518Z,88.00
2018-11-23T13:01:53.927Z,73.27
2018-11-23T13:04:22.315Z,73.73
2018-11-23T13:06:50.709Z,74.13
2018-11-23T13:09:22.144Z,79.13
2018-11-23T13:11:50.553Z,81.40
2018-11-23T13:14:19.151Z,75.47
2018-11-23T13:16:47.530Z,82.87
2018-11-23T13:19:17.100Z,73.27
2018-11-23T13:21:45.849Z,73.37
2018-11-23T13:24:14.278Z,73.97
2018-11-23T13:26:42.642Z,74.80
2018-11-23T13:29:16.239Z,78.83
2018-11-23T13:31:40.747Z,74.13
2018-11-23T13:34:09.204Z,75.70
2018-11-23T13:36:37.626Z,70.50
2018-11-23T13:39:07.117Z,81.10
2018-11-23T13:41:38.271Z,71.63
2018-11-23T13:44:07.089Z,80.43
2018-11-23T13:46:35.488Z,74.10
2018-11-23T13:49:03.859Z,74.80
2018-11-23T13:51:32.239Z,75.77
2018-11-23T13:54:00.664Z,80.43
2018-11-23T13:56:29.119Z,69.40
2018-11-23T13:58:57.516Z,82.43
2018-11-23T14:01:25.929Z,79.00
2018-11-23T14:03:54.324Z,82.60
2018-11-23T14:06:22.739Z,81.67
2018-11-23T14:08:51.174Z,78.80
2018-11-23T14:11:19.649Z,70.63
2018-11-23T14:13:48.118Z,70.50
2018-11-23T14:16:16.488Z,76.27
2018-11-23T14:18:44.815Z,74.27
2018-11-23T14:21:13.193Z,73.93
2018-11-23T14:23:41.549Z,78.17
2018-11-23T14:26:30.142Z,66.70
2018-11-23T14:28:58.612Z,73.70
2018-11-23T14:31:27.007Z,78.03
2018-11-23T14:33:55.597Z,73.90
2018-11-23T14:36:25.683Z,78.30
2018-11-23T14:38:54.265Z,87.57
2018-11-23T14:41:22.648Z,86.67
2018-11-23T14:43:52.848Z,78.97
2018-11-23T14:46:21.237Z,88.37
2018-11-23T14:48:49.641Z,74.00
2018-11-23T14:51:17.989Z,71.63
2018-11-23T14:53:46.424Z,81.70
2018-11-23T14:56:16.774Z,90.63
2018-11-23T14:58:45.253Z,83.70
2018-11-23T15:01:13.651Z,88.63
2018-11-23T15:03:42.016Z,79.83
2018-11-23T15:06:10.547Z,84.10
2018-11-23T15:08:38.948Z,85.03
2018-11-23T15:11:07.352Z,93.70
2018-11-23T15:13:35.714Z,89.10
2018-11-23T15:16:04.108Z,89.17
2018-11-23T15:18:32.514Z,98.63
2018-11-23T15:21:00.987Z,87.23
2018-11-23T15:23:29.430Z,89.40
2018-11-23T15:25:57.888Z,87.03
2018-11-23T15:28:26.280Z,89.60
2018-11-23T15:30:55.796Z,101.87
2018-11-23T15:33:24.168Z,103.30
2018-11-23T15:35:52.618Z,93.27
2018-11-23T15:38:22.432Z,97.10
2018-11-23T15:40:50.831Z,95.70
2018-11-23T15:43:20.136Z,97.37
2018-11-23T15:45:48.703Z,88.23
2018-11-23T15:48:20.020Z,99.43
2018-11-23T15:50:48.528Z,91.77
2018-11-23T15:53:17.938Z,88.33
2018-11-23T15:55:46.383Z,94.92
2018-11-23T15:58:16.147Z,85.73
2018-11-23T16:00:46.459Z,86.90
2018-11-23T16:03:15.864Z,83.30
2018-11-23T16:05:44.568Z,82.17
2018-11-23T16:08:16.483Z,81.93
2018-11-23T16:10:44.859Z,86.53
2018-11-23T16:13:13.463Z,85.80
2018-11-23T16:15:42.038Z,93.77
2018-11-23T16:18:10.878Z,89.50
2018-11-23T16:20:41.206Z,86.63
2018-11-23T16:23:13.087Z,105.50
2018-11-23T16:25:42.136Z,86.73
2018-11-23T16:28:11.277Z,90.77
2018-11-23T16:30:41.258Z,80.03
2018-11-23T16:33:11.403Z,100.73
2018-11-23T16:35:40.678Z,92.40
2018-11-23T16:38:11.303Z,88.23
2018-11-23T16:40:41.226Z,94.40
2018-11-23T16:43:10.837Z,105.70
2018-11-23T16:45:39.844Z,89.23
2018-11-23T16:48:09.447Z,100.30
2018-11-23T16:50:37.859Z,105.73
2018-11-23T16:53:06.457Z,84.10
2018-11-23T16:55:35.061Z,103.37
2018-11-23T16:58:07.828Z,99.93
2018-11-23T17:00:37.461Z,98.67
2018-11-23T17:03:10.812Z,92.23
2018-11-23T17:05:43.433Z,99.83
2018-11-23T17:08:11.964Z,101.07
2018-11-23T17:10:40.540Z,95.83
2018-11-23T17:13:09.092Z,112.60
2018-11-23T17:15:37.512Z,103.70
2018-11-23T17:18:06.411Z,101.77
2018-11-23T17:20:38.056Z,99.43
2018-11-23T17:23:07.755Z,93.93
2018-11-23T17:25:36.162Z,81.93
2018-11-23T17:28:06.252Z,82.70
2018-11-23T17:30:59.914Z,88.97
2018-11-23T17:33:45.419Z,89.33
2018-11-23T17:36:30.322Z,87.27
2018-11-23T17:42:12.291Z,96.63
2018-11-23T17:47:37.444Z,92.17
2018-11-23T17:50:08.053Z,101.83
2018-11-23T17:52:56.448Z,95.50
2018-11-23T17:55:25.970Z,103.90
2018-11-23T17:58:11.585Z,114.13
2018-11-23T18:00:39.908Z,93.37
2018-11-23T18:03:09.675Z,88.87
2018-11-23T18:05:38.010Z,94.17
2018-11-23T18:08:15.546Z,79.00
2018-11-23T18:10:48.052Z,85.63
2018-11-23T18:13:18.466Z,107.63
2018-11-23T18:15:46.854Z,94.73
2018-11-23T18:18:16.113Z,101.47
2018-11-23T18:20:46.344Z,100.20
2018-11-23T18:23:14.754Z,107.17
2018-11-23T18:25:48.295Z,101.83
2018-11-23T18:28:40.749Z,94.93
2018-11-23T18:31:10.588Z,107.67
2018-11-23T18:33:39.072Z,112.33
2018-11-23T18:36:07.518Z,115.53
2018-11-23T18:38:36.460Z,108.77
2018-11-23T18:41:05.181Z,116.87
2018-11-23T18:43:33.650Z,117.87
2018-11-23T18:46:02.062Z,111.90
2018-11-23T18:48:30.552Z,105.10
2018-11-23T18:50:59.132Z,107.83
2018-11-23T18:53:27.586Z,110.87
2018-11-23T18:55:57.753Z,106.33
2018-11-23T18:58:26.192Z,123.70
2018-11-23T19:00:54.612Z,116.20
2018-11-23T19:03:23.021Z,120.03
2018-11-23T19:05:51.420Z,112.53
2018-11-23T19:08:19.911Z,116.37
2018-11-23T19:10:48.392Z,147.07
2018-11-23T19:13:16.908Z,118.67
2018-11-23T19:15:45.292Z,132.70
2018-11-23T19:18:13.741Z,124.07
2018-11-23T19:20:42.159Z,114.63
2018-11-23T19:23:10.558Z,122.47
2018-11-23T19:25:39.056Z,118.37
2018-11-23T19:28:07.456Z,135.23
2018-11-23T19:30:35.917Z,117.90
2018-11-23T19:33:04.341Z,125.53
2018-11-23T19:35:33.376Z,127.83
2018-11-23T19:38:01.773Z,134.10
2018-11-23T19:40:32.621Z,119.87
2018-11-23T19:43:01.152Z,118.83
2018-11-23T19:45:31.003Z,144.07
2018-11-23T19:47:59.445Z,119.57
2018-11-23T19:50:27.877Z,136.43
2018-11-23T19:52:56.258Z,111.17
2018-11-23T19:55:24.684Z,127.17
2018-11-23T19:57:53.950Z,133.60
2018-11-23T20:00:23.852Z,146.10
2018-11-23T20:02:52.399Z,119.00
2018-11-23T20:05:21.060Z,118.23
2018-11-23T20:07:54.783Z,120.93
2018-11-23T20:10:23.834Z,95.80
2018-11-23T20:12:53.894Z,113.90
2018-11-23T20:15:22.299Z,97.80
2018-11-23T20:17:50.742Z,102.67
2018-11-23T20:20:19.170Z,117.17
2018-11-23T20:22:49.373Z,106.33
2018-11-23T20:25:19.021Z,104.50
2018-11-23T20:27:48.591Z,94.50
2018-11-23T20:30:17.796Z,106.77
2018-11-23T20:32:46.261Z,107.37
2018-11-23T20:35:18.940Z,115.00
2018-11-23T20:37:47.396Z,96.93
2018-11-23T20:40:21.299Z,96.07
2018-11-23T20:42:49.775Z,113.43
2018-11-23T20:45:18.333Z,104.83
2018-11-23T20:47:46.832Z,118.33
2018-11-23T20:50:18.859Z,117.47
2018-11-23T20:52:47.269Z,116.17
2018-11-23T20:55:17.020Z,123.37
2018-11-23T20:57:45.462Z,122.97
2018-11-23T21:00:17.840Z,105.67
2018-11-23T21:02:47.364Z,112.53
2018-11-23T21:05:16.894Z,112.60
2018-11-23T21:07:45.638Z,131.07
2018-11-23T21:10:23.112Z,103.40
2018-11-23T21:12:51.567Z,124.53
2018-11-23T21:15:25.102Z,124.07
2018-11-23T21:17:53.460Z,119.90
2018-11-23T21:20:21.872Z,146.43
2018-11-23T21:22:50.255Z,119.00
2018-11-23T21:25:18.698Z,134.00
2018-11-23T21:27:47.168Z,127.27
2018-11-23T21:30:16.745Z,133.60
2018-11-23T21:32:45.341Z,136.00
2018-11-23T21:35:13.951Z,128.40
2018-11-23T21:37:42.366Z,141.37
2018-11-23T21:40:13.059Z,114.53
2018-11-23T21:42:41.462Z,119.23
2018-11-23T21:45:17.013Z,125.03
2018-11-23T21:47:45.488Z,131.43
2018-11-23T21:50:25.050Z,130.50
2018-11-23T21:52:46.529Z,128.27
2018-11-23T21:55:19.796Z,120.77
2018-11-23T21:57:48.250Z,128.57
2018-11-23T22:00:16.789Z,125.37
2018-11-23T22:02:46.334Z,135.57
2018-11-23T22:05:14.813Z,130.97
2018-11-23T22:07:43.190Z,136.87
2018-11-23T22:10:16.542Z,128.43
2018-11-23T22:12:45.115Z,124.23
2018-11-23T22:15:22.433Z,139.00
2018-11-23T22:17:51.930Z,134.83
2018-11-23T22:20:21.248Z,149.63
2018-11-23T22:22:49.699Z,144.17
2018-11-23T22:25:20.069Z,144.03
2018-11-23T22:27:48.533Z,143.63
2018-11-23T22:30:19.443Z,139.23
2018-11-23T22:32:47.836Z,136.97
2018-11-23T22:35:16.265Z,143.67
2018-11-23T22:37:44.684Z,135.40
2018-11-23T22:40:14.288Z,148.40
2018-11-23T22:42:44.068Z,140.63
2018-11-23T22:45:13.334Z,132.33
2018-11-23T22:47:41.782Z,142.60
2018-11-23T22:50:15.270Z,134.93
2018-11-23T22:52:43.640Z,125.20
2018-11-23T22:55:13.172Z,148.37
2018-11-23T22:57:41.569Z,134.27
2018-11-23T23:00:19.661Z,148.30
2018-11-23T23:02:48.591Z,134.13
2018-11-23T23:05:17.212Z,139.43
2018-11-23T23:07:45.590Z,143.53
2018-11-23T23:10:13.992Z,142.10
2018-11-23T23:12:42.353Z,137.23
2018-11-23T23:15:11.588Z,127.87
2018-11-23T23:17:40.734Z,141.80
2018-11-23T23:20:14.509Z,127.87
2018-11-23T23:22:42.847Z,126.53
2018-11-23T23:25:12.045Z,136.17
2018-11-23T23:27:40.461Z,145.07
2018-11-23T23:30:16.821Z,127.87
2018-11-23T23:32:45.884Z,121.47
2018-11-23T23:35:15.207Z,134.77
2018-11-23T23:37:43.587Z,130.23
2018-11-23T23:40:16.951Z,138.20
2018-11-23T23:42:45.888Z,147.30
2018-11-23T23:45:18.230Z,135.23
2018-11-23T23:47:46.643Z,133.13
2018-11-23T23:50:17.302Z,136.30
2018-11-23T23:52:45.730Z,125.77
2018-11-23T23:55:14.204Z,124.83
2018-11-23T23:57:43.710Z,119.93
