createdAt,value
2022-10-04T13:57:00.010Z,489
2022-10-04T13:58:01.894Z,492
2022-10-04T13:59:14.577Z,493
2022-10-04T14:00:16.508Z,493
2022-10-04T14:01:29.119Z,495
2022-10-04T14:02:40.780Z,494
2022-10-04T14:03:53.068Z,493
2022-10-04T14:04:54.963Z,494
2022-10-04T14:06:07.563Z,495
2022-10-04T14:07:19.183Z,494
2022-10-04T14:08:31.572Z,493
2022-10-04T14:09:34.459Z,491
2022-10-04T14:10:47.054Z,491
2022-10-04T14:12:03.235Z,490
2022-10-04T14:13:07.086Z,490
2022-10-04T14:14:18.752Z,490
2022-10-04T14:15:21.568Z,490
2022-10-04T14:16:33.275Z,488
2022-10-04T14:17:45.587Z,489
2022-10-04T14:18:47.462Z,490
2022-10-04T14:20:00.131Z,488
2022-10-04T14:21:16.615Z,488
2022-10-04T14:22:21.585Z,486
2022-10-04T14:23:33.346Z,485
2022-10-04T14:24:45.583Z,483
2022-10-04T14:25:47.380Z,482
2022-10-04T14:27:00.111Z,480
2022-10-04T14:28:12.819Z,479
2022-10-04T14:29:15.563Z,478
2022-10-04T14:30:27.234Z,475
2022-10-04T14:31:39.581Z,473
2022-10-04T14:32:51.335Z,473
2022-10-04T14:33:54.102Z,471
2022-10-04T14:35:05.790Z,470
2022-10-04T14:36:18.606Z,469
2022-10-04T14:37:30.350Z,468
2022-10-04T14:38:33.051Z,467
2022-10-04T14:39:44.749Z,466
2022-10-04T14:40:57.098Z,465
2022-10-04T14:42:08.814Z,464
2022-10-04T14:43:11.559Z,462
2022-10-04T14:44:23.290Z,464
2022-10-04T14:45:35.667Z,465
2022-10-04T14:46:47.452Z,464
2022-10-04T14:47:50.064Z,467
2022-10-04T14:49:01.800Z,467
2022-10-04T14:50:14.596Z,467
2022-10-04T14:51:26.356Z,466
2022-10-04T14:52:29.063Z,468
2022-10-04T14:53:40.840Z,468
2022-10-04T14:54:53.597Z,468
2022-10-04T14:55:55.494Z,467
2022-10-04T14:57:08.116Z,467
2022-10-04T14:58:19.891Z,465
2022-10-04T14:59:32.595Z,463
2022-10-04T15:00:35.538Z,461
2022-10-04T15:01:48.128Z,459
2022-10-04T15:03:05.164Z,460
2022-10-04T15:04:08.644Z,459
2022-10-04T15:05:20.533Z,459
2022-10-04T15:06:23.114Z,460
2022-10-04T15:07:34.924Z,461
2022-10-04T15:08:47.589Z,461
2022-10-04T15:09:59.409Z,462
2022-10-04T15:11:02.101Z,464
2022-10-04T15:12:32.435Z,466
