createdAt,value
2019-05-11T00:00:00.717Z,100766.45
2019-05-11T00:01:07.933Z,100765.58
2019-05-11T00:02:15.080Z,100770.34
2019-05-11T00:03:22.434Z,100768.99
2019-05-11T00:04:29.493Z,100769.50
2019-05-11T00:05:36.601Z,100771.25
2019-05-11T00:06:43.797Z,100764.41
2019-05-11T00:07:51.318Z,100767.39
2019-05-11T00:08:58.081Z,100769.60
2019-05-11T00:10:05.968Z,100767.44
2019-05-11T00:11:12.727Z,100766.61
2019-05-11T00:12:19.852Z,100769.19
2019-05-11T00:13:26.602Z,100762.36
2019-05-11T00:14:34.116Z,100764.04
2019-05-11T00:15:40.898Z,100760.69
2019-05-11T00:16:49.726Z,100761.54
2019-05-11T00:17:56.476Z,100761.08
2019-05-11T00:19:04.539Z,100757.74
2019-05-11T00:20:11.862Z,100759.84
2019-05-11T00:21:19.361Z,100758.16
2019-05-11T00:22:26.104Z,100755.62
2019-05-11T00:23:33.904Z,100752.27
2019-05-11T00:24:40.985Z,100759.84
2019-05-11T00:25:48.247Z,100758.16
2019-05-11T00:26:55.008Z,100759.52
2019-05-11T00:28:02.626Z,100762.52
2019-05-11T00:29:09.773Z,100768.00
2019-05-11T00:30:17.530Z,100762.08
2019-05-11T00:31:24.460Z,100762.06
2019-05-11T00:32:31.579Z,100765.00
2019-05-11T00:33:38.629Z,100765.34
2019-05-11T00:34:46.123Z,100765.80
2019-05-11T00:35:53.697Z,100761.14
2019-05-11T00:37:00.863Z,100763.68
2019-05-11T00:38:07.594Z,100762.34
2019-05-11T00:39:14.713Z,100756.84
2019-05-11T00:40:21.478Z,100761.06
2019-05-11T00:41:29.302Z,100757.25
2019-05-11T00:42:36.255Z,100752.13
2019-05-11T00:43:43.372Z,100752.13
2019-05-11T00:44:50.444Z,100750.11
2019-05-11T00:45:57.561Z,100752.66
2019-05-11T00:47:04.698Z,100750.11
2019-05-11T00:48:11.969Z,100749.23
2019-05-11T00:49:19.484Z,100748.16
2019-05-11T00:50:38.948Z,100744.86
2019-05-11T00:51:35.042Z,100749.92
2019-05-11T00:52:42.247Z,100745.64
2019-05-11T00:53:49.469Z,100744.75
2019-05-11T00:54:56.608Z,100750.70
2019-05-11T00:56:03.782Z,100746.83
2019-05-11T00:57:10.899Z,100750.31
2019-05-11T00:58:18.051Z,100749.57
2019-05-11T00:59:25.488Z,100746.20
2019-05-11T01:00:32.810Z,100742.30
2019-05-11T01:01:40.236Z,100749.02
2019-05-11T01:02:47.016Z,100739.27
2019-05-11T01:03:54.560Z,100743.45
2019-05-11T01:05:01.383Z,100747.29
2019-05-11T01:06:08.916Z,100745.66
2019-05-11T01:07:16.003Z,100746.92
2019-05-11T01:08:23.132Z,100744.83
2019-05-11T01:09:29.881Z,100743.59
2019-05-11T01:10:42.100Z,100739.38
2019-05-11T01:11:47.145Z,100739.38
2019-05-11T01:12:54.283Z,100741.05
2019-05-11T01:14:01.642Z,100742.73
2019-05-11T01:15:09.255Z,100741.48
2019-05-11T01:16:16.313Z,100740.66
2019-05-11T01:17:23.431Z,100743.61
2019-05-11T01:18:30.260Z,100737.29
2019-05-11T01:19:37.972Z,100742.37
2019-05-11T01:20:44.960Z,100744.03
2019-05-11T01:21:52.094Z,100746.61
2019-05-11T01:22:58.867Z,100742.80
2019-05-11T01:24:06.669Z,100746.61
2019-05-11T01:25:13.752Z,100740.12
2019-05-11T01:26:20.930Z,100738.03
2019-05-11T01:27:28.134Z,100737.63
2019-05-11T01:28:35.278Z,100735.55
2019-05-11T01:29:42.374Z,100733.36
2019-05-11T01:30:49.499Z,100731.64
2019-05-11T01:31:56.532Z,100729.11
2019-05-11T01:33:04.011Z,100727.02
2019-05-11T01:34:11.167Z,100728.30
2019-05-11T01:35:18.502Z,100730.46
2019-05-11T01:36:25.227Z,100726.19
2019-05-11T01:37:32.745Z,100720.29
2019-05-11T01:38:39.514Z,100728.40
2019-05-11T01:39:46.873Z,100724.95
2019-05-11T01:40:58.618Z,100731.30
2019-05-11T01:42:02.417Z,100728.77
2019-05-11T01:43:09.460Z,100724.12
2019-05-11T01:44:16.582Z,100728.84
2019-05-11T01:45:23.356Z,100733.04
2019-05-11T01:46:30.753Z,100735.58
2019-05-11T01:47:37.501Z,100736.03
2019-05-11T01:48:44.612Z,100734.77
2019-05-11T01:49:51.721Z,100734.31
2019-05-11T01:50:59.214Z,100736.05
2019-05-11T01:52:05.942Z,100736.06
2019-05-11T01:53:13.070Z,100738.22
2019-05-11T01:54:19.823Z,100744.55
2019-05-11T01:55:27.314Z,100741.13
2019-05-11T01:56:34.401Z,100736.48
2019-05-11T01:57:41.530Z,100740.72
2019-05-11T01:58:48.666Z,100737.77
2019-05-11T01:59:55.780Z,100734.81
2019-05-11T02:01:02.927Z,100736.97
2019-05-11T02:02:10.374Z,100735.28
2019-05-11T02:03:17.692Z,100734.88
2019-05-11T02:04:25.732Z,100738.61
2019-05-11T02:05:33.142Z,100736.15
2019-05-11T02:06:40.254Z,100735.33
2019-05-11T02:07:47.014Z,100733.99
2019-05-11T02:08:54.510Z,100734.92
2019-05-11T02:10:01.582Z,100732.38
2019-05-11T02:11:15.964Z,100738.76
2019-05-11T02:12:17.822Z,100740.46
2019-05-11T02:13:25.664Z,100740.48
2019-05-11T02:14:33.069Z,100742.19
2019-05-11T02:15:40.215Z,100740.09
2019-05-11T02:16:46.971Z,100741.73
2019-05-11T02:17:54.822Z,100747.68
2019-05-11T02:19:01.981Z,100744.28
2019-05-11T02:20:09.377Z,100745.57
2019-05-11T02:21:16.774Z,100749.41
2019-05-11T02:22:23.887Z,100743.01
2019-05-11T02:23:30.619Z,100746.84
2019-05-11T02:24:38.095Z,100736.66
2019-05-11T02:25:44.833Z,100737.03
2019-05-11T02:26:52.322Z,100737.45
2019-05-11T02:27:59.448Z,100735.83
2019-05-11T02:29:06.944Z,100743.59
2019-05-11T02:30:14.477Z,100742.68
2019-05-11T02:31:21.605Z,100741.89
2019-05-11T02:32:28.343Z,100740.13
2019-05-11T02:33:35.476Z,100745.70
2019-05-11T02:34:42.523Z,100741.44
2019-05-11T02:35:49.738Z,100749.49
2019-05-11T02:36:56.907Z,100749.49
2019-05-11T02:38:04.029Z,100747.87
2019-05-11T02:39:11.151Z,100740.20
2019-05-11T02:40:19.724Z,100743.15
2019-05-11T02:41:36.189Z,100741.84
2019-05-11T02:42:35.759Z,100733.76
2019-05-11T02:43:42.943Z,100746.97
2019-05-11T02:44:50.333Z,100739.78
2019-05-11T02:45:57.408Z,100735.99
2019-05-11T02:47:04.662Z,100735.60
2019-05-11T02:48:12.067Z,100732.16
2019-05-11T02:49:19.290Z,100734.25
2019-05-11T02:50:26.046Z,100738.54
2019-05-11T02:51:34.439Z,100738.16
2019-05-11T02:52:42.108Z,100738.54
2019-05-11T02:53:51.336Z,100734.78
2019-05-11T02:55:00.242Z,100738.08
2019-05-11T02:56:07.364Z,100737.61
2019-05-11T02:57:14.133Z,100733.77
2019-05-11T02:58:21.747Z,100739.28
2019-05-11T02:59:29.943Z,100738.86
2019-05-11T03:00:44.090Z,100748.67
2019-05-11T03:01:50.919Z,100743.95
2019-05-11T03:02:58.071Z,100747.05
2019-05-11T03:04:04.982Z,100745.36
2019-05-11T03:05:12.403Z,100744.05
2019-05-11T03:06:19.861Z,100749.53
2019-05-11T03:07:27.603Z,100744.05
2019-05-11T03:08:34.324Z,100743.62
2019-05-11T03:09:41.772Z,100741.89
2019-05-11T03:10:48.537Z,100748.70
2019-05-11T03:11:56.518Z,100750.42
2019-05-11T03:13:03.864Z,100754.70
2019-05-11T03:14:11.356Z,100750.42
2019-05-11T03:15:18.851Z,100749.60
2019-05-11T03:16:26.337Z,100749.17
2019-05-11T03:17:33.988Z,100758.64
2019-05-11T03:18:41.486Z,100744.66
2019-05-11T03:19:48.616Z,100754.00
2019-05-11T03:20:56.383Z,100749.72
2019-05-11T03:22:03.144Z,100746.36
2019-05-11T03:23:10.645Z,100745.48
2019-05-11T03:24:17.377Z,100750.19
2019-05-11T03:25:25.207Z,100748.10
2019-05-11T03:26:32.290Z,100750.64
2019-05-11T03:27:39.518Z,100757.04
2019-05-11T03:28:46.297Z,100746.94
2019-05-11T03:29:53.416Z,100749.95
2019-05-11T03:31:00.478Z,100752.49
2019-05-11T03:32:07.600Z,100755.89
2019-05-11T03:33:14.769Z,100756.40
2019-05-11T03:34:21.889Z,100756.36
2019-05-11T03:35:29.193Z,100757.62
2019-05-11T03:36:36.576Z,100758.50
2019-05-11T03:37:43.679Z,100755.96
2019-05-11T03:38:50.813Z,100759.71
2019-05-11T03:39:57.941Z,100762.70
2019-05-11T03:41:05.155Z,100766.08
2019-05-11T03:42:15.188Z,100762.70
2019-05-11T03:43:21.671Z,100761.45
2019-05-11T03:44:28.834Z,100765.27
2019-05-11T03:45:36.309Z,100764.80
2019-05-11T03:46:43.054Z,100770.31
2019-05-11T03:47:50.764Z,100768.98
2019-05-11T03:48:57.848Z,100767.72
2019-05-11T03:50:05.365Z,100762.59
2019-05-11T03:51:12.084Z,100762.58
2019-05-11T03:52:19.941Z,100764.25
2019-05-11T03:53:26.711Z,100761.75
2019-05-11T03:54:34.170Z,100763.94
2019-05-11T03:55:41.344Z,100763.06
2019-05-11T03:56:48.440Z,100767.34
2019-05-11T03:57:55.496Z,100770.34
2019-05-11T03:59:03.004Z,100764.89
2019-05-11T04:00:12.344Z,100766.17
2019-05-11T04:01:19.449Z,100767.52
2019-05-11T04:02:26.883Z,100770.89
2019-05-11T04:03:33.994Z,100767.88
2019-05-11T04:04:41.217Z,100770.87
2019-05-11T04:05:48.309Z,100767.96
2019-05-11T04:06:55.254Z,100768.80
2019-05-11T04:08:02.358Z,100773.45
2019-05-11T04:09:09.568Z,100774.26
2019-05-11T04:10:17.710Z,100769.16
2019-05-11T04:11:24.795Z,100779.36
2019-05-11T04:12:35.251Z,100778.97
2019-05-11T04:13:41.019Z,100779.73
2019-05-11T04:14:48.328Z,100784.83
2019-05-11T04:15:55.419Z,100781.45
2019-05-11T04:17:02.509Z,100788.17
2019-05-11T04:18:09.439Z,100781.36
2019-05-11T04:19:16.947Z,100785.17
2019-05-11T04:20:23.745Z,100783.89
2019-05-11T04:21:30.866Z,100788.15
2019-05-11T04:22:38.081Z,100782.14
2019-05-11T04:23:45.853Z,100782.06
2019-05-11T04:24:52.635Z,100776.88
2019-05-11T04:25:59.735Z,100776.86
2019-05-11T04:27:06.492Z,100780.29
2019-05-11T04:28:14.699Z,100784.51
2019-05-11T04:29:21.447Z,100786.59
2019-05-11T04:30:29.056Z,100786.58
2019-05-11T04:31:35.833Z,100789.94
2019-05-11T04:32:43.033Z,100781.84
2019-05-11T04:33:50.196Z,100795.02
2019-05-11T04:34:57.275Z,100789.05
2019-05-11T04:36:04.465Z,100785.23
2019-05-11T04:37:12.094Z,100792.00
2019-05-11T04:38:18.822Z,100793.65
2019-05-11T04:39:25.927Z,100789.80
2019-05-11T04:40:32.674Z,100791.11
2019-05-11T04:41:39.861Z,100790.72
2019-05-11T04:42:55.267Z,100795.39
2019-05-11T04:43:56.033Z,100796.65
2019-05-11T04:45:03.107Z,100794.13
2019-05-11T04:46:10.428Z,100792.45
2019-05-11T04:47:17.160Z,100791.58
2019-05-11T04:48:25.384Z,100791.58
2019-05-11T04:49:32.459Z,100792.45
2019-05-11T04:50:40.301Z,100796.28
2019-05-11T04:51:47.031Z,100794.58
2019-05-11T04:52:54.107Z,100794.59
2019-05-11T04:54:01.292Z,100792.48
2019-05-11T04:55:08.973Z,100786.93
2019-05-11T04:56:15.766Z,100785.69
2019-05-11T04:57:22.927Z,100788.68
2019-05-11T04:58:29.644Z,100786.11
2019-05-11T04:59:37.185Z,100784.48
2019-05-11T05:00:43.916Z,100788.76
2019-05-11T05:01:52.750Z,100782.77
2019-05-11T05:02:59.730Z,100789.16
2019-05-11T05:04:14.001Z,100783.56
2019-05-11T05:05:15.369Z,100789.52
2019-05-11T05:06:24.445Z,100786.56
2019-05-11T05:07:31.190Z,100786.92
2019-05-11T05:08:38.914Z,100790.28
2019-05-11T05:09:46.054Z,100790.67
2019-05-11T05:10:58.599Z,100787.28
2019-05-11T05:12:01.985Z,100792.45
2019-05-11T05:13:10.797Z,100789.02
2019-05-11T05:14:17.578Z,100792.45
2019-05-11T05:15:24.670Z,100790.84
2019-05-11T05:16:31.857Z,100788.77
2019-05-11T05:17:39.749Z,100796.45
2019-05-11T05:18:46.843Z,100790.95
2019-05-11T05:19:54.658Z,100793.89
2019-05-11T05:21:01.412Z,100793.03
2019-05-11T05:22:09.090Z,100793.79
2019-05-11T05:23:15.873Z,100795.50
2019-05-11T05:24:23.350Z,100800.14
2019-05-11T05:25:30.424Z,100795.39
2019-05-11T05:26:37.531Z,100796.67
2019-05-11T05:27:44.254Z,100797.13
2019-05-11T05:28:51.377Z,100792.84
2019-05-11T05:29:58.108Z,100797.05
2019-05-11T05:31:05.618Z,100805.48
2019-05-11T05:32:12.590Z,100800.34
2019-05-11T05:33:19.696Z,100804.09
2019-05-11T05:34:29.374Z,100804.07
2019-05-11T05:35:36.706Z,100804.89
2019-05-11T05:36:43.439Z,100805.27
2019-05-11T05:37:50.894Z,100809.50
2019-05-11T05:38:57.917Z,100803.02
2019-05-11T05:40:06.112Z,100805.58
2019-05-11T05:41:12.837Z,100807.19
2019-05-11T05:43:43.205Z,100807.51
2019-05-11T05:44:50.380Z,100812.55
2019-05-11T05:45:57.118Z,100806.63
2019-05-11T05:47:04.603Z,100814.17
2019-05-11T05:48:11.616Z,100814.96
2019-05-11T05:49:18.763Z,100816.56
2019-05-11T05:50:25.489Z,100824.92
2019-05-11T05:51:32.593Z,100822.78
2019-05-11T05:52:39.344Z,100823.23
2019-05-11T05:53:46.838Z,100825.39
2019-05-11T05:54:53.588Z,100824.91
2019-05-11T05:56:00.799Z,100829.16
2019-05-11T05:57:08.182Z,100823.17
2019-05-11T05:58:15.273Z,100829.15
2019-05-11T05:59:21.987Z,100827.00
2019-05-11T06:00:29.475Z,100823.60
2019-05-11T06:01:36.211Z,100833.30
2019-05-11T06:02:44.079Z,100830.30
2019-05-11T06:03:51.164Z,100829.83
2019-05-11T06:04:58.289Z,100827.28
2019-05-11T06:06:05.175Z,100834.02
2019-05-11T06:07:12.344Z,100835.27
2019-05-11T06:08:19.563Z,100837.83
2019-05-11T06:09:26.652Z,100832.35
2019-05-11T06:10:33.509Z,100834.45
2019-05-11T06:11:40.609Z,100834.34
2019-05-11T06:12:47.547Z,100838.26
2019-05-11T06:13:55.072Z,100841.64
2019-05-11T06:15:02.113Z,100833.22
2019-05-11T06:16:09.938Z,100840.89
2019-05-11T06:17:17.528Z,100844.66
2019-05-11T06:18:24.668Z,100843.40
2019-05-11T06:19:31.799Z,100841.28
2019-05-11T06:20:39.309Z,100845.83
2019-05-11T06:21:46.128Z,100846.17
2019-05-11T06:22:53.277Z,100848.21
2019-05-11T06:24:05.862Z,100850.73
2019-05-11T06:25:09.210Z,100849.81
2019-05-11T06:26:16.012Z,100849.86
2019-05-11T06:27:23.480Z,100848.17
2019-05-11T06:28:30.869Z,100848.33
2019-05-11T06:29:38.056Z,100851.72
2019-05-11T06:30:44.864Z,100852.54
2019-05-11T06:31:52.060Z,100852.80
2019-05-11T06:32:59.251Z,100849.68
2019-05-11T06:34:06.362Z,100853.87
2019-05-11T06:35:13.198Z,100850.00
2019-05-11T06:36:20.622Z,100857.55
2019-05-11T06:37:27.450Z,100855.84
2019-05-11T06:38:34.756Z,100856.22
2019-05-11T06:39:41.507Z,100863.38
2019-05-11T06:40:48.805Z,100857.78
2019-05-11T06:41:55.875Z,100858.48
2019-05-11T06:43:03.727Z,100859.25
2019-05-11T06:44:10.681Z,100858.97
2019-05-11T06:45:18.387Z,100856.79
2019-05-11T06:46:25.491Z,100859.60
2019-05-11T06:47:32.951Z,100865.40
2019-05-11T06:48:40.000Z,100865.25
2019-05-11T06:49:47.409Z,100860.04
2019-05-11T06:50:54.219Z,100862.85
2019-05-11T06:52:01.665Z,100865.52
2019-05-11T06:53:08.765Z,100865.09
2019-05-11T06:54:15.934Z,100864.53
2019-05-11T06:55:22.991Z,100865.45
2019-05-11T06:56:30.994Z,100864.28
2019-05-11T06:57:38.596Z,100868.14
2019-05-11T06:58:45.799Z,100868.06
2019-05-11T06:59:53.034Z,100868.41
2019-05-11T07:01:00.667Z,100875.61
2019-05-11T07:02:08.145Z,100868.41
2019-05-11T07:03:15.611Z,100870.50
2019-05-11T07:04:22.416Z,100877.64
2019-05-11T07:05:29.521Z,100874.61
2019-05-11T07:06:36.835Z,100883.54
2019-05-11T07:07:47.468Z,100876.20
2019-05-11T07:08:52.952Z,100877.36
2019-05-11T07:10:00.265Z,100876.99
2019-05-11T07:11:06.992Z,100878.23
2019-05-11T07:12:14.462Z,100878.55
2019-05-11T07:13:21.668Z,100891.08
2019-05-11T07:14:29.155Z,100882.67
2019-05-11T07:15:35.927Z,100889.52
2019-05-11T07:16:43.127Z,100885.23
2019-05-11T07:17:49.928Z,100887.17
2019-05-11T07:18:57.135Z,100884.08
2019-05-11T07:20:04.255Z,100887.34
2019-05-11T07:21:11.745Z,100896.23
2019-05-11T07:22:18.479Z,100892.72
2019-05-11T07:23:25.622Z,100894.61
2019-05-11T07:24:33.314Z,100894.36
2019-05-11T07:25:41.047Z,100900.51
2019-05-11T07:26:48.211Z,100905.48
2019-05-11T07:27:55.361Z,100907.13
2019-05-11T07:29:02.530Z,100900.96
2019-05-11T07:30:10.946Z,100899.20
2019-05-11T07:31:17.996Z,100897.48
2019-05-11T07:32:26.242Z,100909.72
2019-05-11T07:33:33.522Z,100899.31
2019-05-11T07:34:40.786Z,100900.77
2019-05-11T07:35:47.919Z,100903.14
2019-05-11T07:36:57.609Z,100905.94
2019-05-11T07:38:03.986Z,100907.31
2019-05-11T07:39:11.545Z,100907.02
2019-05-11T07:40:18.899Z,100907.68
2019-05-11T07:41:28.179Z,100910.41
2019-05-11T07:42:34.637Z,100915.51
2019-05-11T07:43:41.859Z,100913.46
2019-05-11T07:44:48.873Z,100912.14
2019-05-11T07:45:58.375Z,100913.71
2019-05-11T07:47:04.703Z,100911.11
2019-05-11T07:48:12.155Z,100915.83
2019-05-11T07:49:19.549Z,100915.66
2019-05-11T07:50:28.346Z,100917.25
2019-05-11T07:51:35.886Z,100915.24
2019-05-11T07:52:43.044Z,100917.36
2019-05-11T07:53:50.373Z,100916.55
2019-05-11T07:54:58.070Z,100917.69
2019-05-11T07:56:04.956Z,100916.13
2019-05-11T07:57:12.873Z,100922.60
2019-05-11T07:58:20.474Z,100928.19
2019-05-11T07:59:28.909Z,100925.33
2019-05-11T08:00:39.540Z,100918.86
2019-05-11T08:01:47.733Z,100923.34
2019-05-11T08:02:54.206Z,100921.69
2019-05-11T08:04:01.364Z,100921.11
2019-05-11T08:05:09.092Z,100923.29
2019-05-11T08:06:18.289Z,100917.84
2019-05-11T08:07:25.384Z,100924.64
2019-05-11T08:08:32.845Z,100918.92
2019-05-11T08:09:39.699Z,100922.07
2019-05-11T08:10:49.006Z,100926.59
2019-05-11T08:11:58.240Z,100930.27
2019-05-11T08:13:05.082Z,100930.37
2019-05-11T08:14:12.034Z,100922.11
2019-05-11T08:15:19.768Z,100933.18
2019-05-11T08:16:28.486Z,100930.16
2019-05-11T08:17:38.091Z,100931.13
2019-05-11T08:18:47.891Z,100934.02
2019-05-11T08:19:54.524Z,100933.94
2019-05-11T08:21:01.589Z,100932.69
2019-05-11T08:22:08.818Z,100930.44
2019-05-11T08:23:18.007Z,100929.80
2019-05-11T08:24:25.067Z,100932.48
2019-05-11T08:25:32.878Z,100926.58
2019-05-11T08:26:40.032Z,100932.78
2019-05-11T08:27:48.560Z,100929.59
2019-05-11T08:28:57.891Z,100925.13
2019-05-11T08:30:08.512Z,100935.80
2019-05-11T08:31:18.498Z,100926.64
2019-05-11T08:32:24.396Z,100932.01
2019-05-11T08:33:31.860Z,100936.05
2019-05-11T08:34:39.744Z,100934.89
2019-05-11T08:35:48.044Z,100935.95
2019-05-11T08:36:55.034Z,100937.30
2019-05-11T08:38:03.082Z,100936.97
2019-05-11T08:39:10.383Z,100940.33
2019-05-11T08:40:20.512Z,100940.21
2019-05-11T08:41:28.183Z,100938.97
2019-05-11T08:42:37.859Z,100937.68
2019-05-11T08:43:44.789Z,100945.16
2019-05-11T08:44:52.243Z,100937.68
2019-05-11T08:45:58.985Z,100938.86
2019-05-11T08:47:08.372Z,100938.74
2019-05-11T08:48:14.725Z,100946.63
2019-05-11T08:49:22.199Z,100943.83
2019-05-11T08:50:29.274Z,100950.06
2019-05-11T08:51:38.671Z,100950.73
2019-05-11T08:52:47.821Z,100953.97
2019-05-11T08:53:54.843Z,100954.47
2019-05-11T08:55:02.619Z,100955.95
2019-05-11T08:56:13.195Z,100957.22
2019-05-11T08:57:18.505Z,100954.91
2019-05-11T08:58:27.782Z,100957.66
2019-05-11T08:59:34.946Z,100965.60
2019-05-11T09:00:42.054Z,100960.45
2019-05-11T09:01:48.769Z,100972.19
2019-05-11T09:02:58.243Z,100967.59
2019-05-11T09:04:04.742Z,100963.73
2019-05-11T09:05:12.430Z,100972.83
2019-05-11T09:06:19.531Z,100975.31
2019-05-11T09:07:27.797Z,100982.13
2019-05-11T09:08:35.127Z,100982.75
2019-05-11T09:09:42.211Z,100991.75
2019-05-11T09:10:49.306Z,100998.59
2019-05-11T09:11:58.825Z,100996.02
2019-05-11T09:13:05.383Z,100997.61
2019-05-11T09:14:12.488Z,101006.73
2019-05-11T09:15:32.320Z,101002.47
2019-05-11T09:16:29.062Z,101007.28
2019-05-11T09:17:38.127Z,101014.80
2019-05-11T09:18:45.279Z,101010.15
2019-05-11T09:19:52.665Z,101008.45
2019-05-11T09:21:00.448Z,101015.25
2019-05-11T09:22:08.301Z,101013.37
2019-05-11T09:23:30.942Z,101007.03
2019-05-11T09:24:24.053Z,101012.05
2019-05-11T09:25:31.491Z,101010.81
2019-05-11T09:26:38.977Z,101009.98
2019-05-11T09:27:48.297Z,101016.20
2019-05-11T09:28:58.044Z,101011.84
2019-05-11T09:30:08.308Z,101012.09
2019-05-11T09:31:14.694Z,101008.57
2019-05-11T09:32:22.142Z,101009.81
2019-05-11T09:33:28.884Z,101005.91
2019-05-11T09:34:37.792Z,101008.07
2019-05-11T09:35:50.095Z,101013.34
2019-05-11T09:36:53.783Z,101007.55
2019-05-11T09:38:00.857Z,101016.90
2019-05-11T09:39:09.406Z,101010.42
2019-05-11T09:40:18.262Z,101014.66
2019-05-11T09:41:26.006Z,101014.48
2019-05-11T09:42:32.941Z,101005.44
2019-05-11T09:43:40.356Z,101013.52
2019-05-11T09:44:48.547Z,101011.41
2019-05-11T09:45:58.058Z,101017.73
2019-05-11T09:47:04.494Z,101013.34
2019-05-11T09:48:11.616Z,101016.80
2019-05-11T09:49:18.698Z,101020.16
2019-05-11T09:50:27.785Z,101013.41
2019-05-11T09:51:35.125Z,101011.83
2019-05-11T09:52:42.714Z,101018.34
2019-05-11T09:53:49.422Z,101016.17
2019-05-11T09:54:57.989Z,101025.12
2019-05-11T09:56:04.874Z,101014.64
2019-05-11T09:57:11.997Z,101018.39
2019-05-11T09:58:19.875Z,101025.11
2019-05-11T09:59:28.241Z,101021.21
2019-05-11T10:00:35.262Z,101025.47
2019-05-11T10:01:42.714Z,101028.20
2019-05-11T10:02:49.478Z,101026.47
2019-05-11T10:03:58.505Z,101022.41
2019-05-11T10:05:08.078Z,101029.23
2019-05-11T10:06:14.814Z,101030.33
2019-05-11T10:07:21.993Z,101031.07
2019-05-11T10:08:29.083Z,101037.66
2019-05-11T10:09:38.351Z,101033.08
2019-05-11T10:10:45.901Z,101038.84
2019-05-11T10:11:52.976Z,101035.06
2019-05-11T10:13:00.091Z,101041.75
2019-05-11T10:14:08.380Z,101039.64
2019-05-11T10:15:15.951Z,101036.52
2019-05-11T10:16:23.023Z,101039.41
2019-05-11T10:17:30.278Z,101042.11
2019-05-11T10:18:38.618Z,101040.36
2019-05-11T10:19:47.519Z,101049.53
2019-05-11T10:20:54.721Z,101046.48
2019-05-11T10:22:01.838Z,101043.69
2019-05-11T10:23:08.611Z,101052.61
2019-05-11T10:24:17.762Z,101049.96
2019-05-11T10:25:25.394Z,101047.11
2019-05-11T10:26:32.544Z,101047.55
2019-05-11T10:27:39.610Z,101051.54
2019-05-11T10:28:48.227Z,101043.48
2019-05-11T10:29:55.237Z,101049.92
2019-05-11T10:31:02.351Z,101047.05
2019-05-11T10:32:09.286Z,101060.25
2019-05-11T10:33:18.896Z,101054.80
2019-05-11T10:34:25.357Z,101062.08
2019-05-11T10:35:32.800Z,101062.88
2019-05-11T10:36:39.657Z,101054.32
2019-05-11T10:37:47.823Z,101059.23
2019-05-11T10:38:54.801Z,101058.41
2019-05-11T10:40:01.912Z,101058.55
2019-05-11T10:41:08.916Z,101060.66
2019-05-11T10:42:18.009Z,101056.75
2019-05-11T10:43:24.869Z,101071.39
2019-05-11T10:44:32.687Z,101069.64
2019-05-11T10:45:39.864Z,101065.19
2019-05-11T10:46:48.338Z,101063.89
2019-05-11T10:47:58.611Z,101069.28
2019-05-11T10:49:04.381Z,101068.32
2019-05-11T10:50:11.642Z,101064.77
2019-05-11T10:51:18.761Z,101077.20
2019-05-11T10:52:25.494Z,101077.76
2019-05-11T10:53:32.651Z,101084.02
2019-05-11T10:54:40.132Z,101086.55
2019-05-11T10:55:48.019Z,101083.64
2019-05-11T10:56:55.218Z,101088.02
2019-05-11T10:58:02.322Z,101085.98
2019-05-11T10:59:09.176Z,101080.72
2019-05-11T11:00:18.384Z,101088.94
2019-05-11T11:01:25.145Z,101088.25
2019-05-11T11:02:33.199Z,101085.48
2019-05-11T11:03:40.063Z,101093.78
2019-05-11T11:04:48.528Z,101091.25
2019-05-11T11:05:57.905Z,101084.47
2019-05-11T11:07:04.279Z,101084.80
2019-05-11T11:08:11.022Z,101082.41
2019-05-11T11:09:18.163Z,101091.62
2019-05-11T11:10:25.617Z,101095.03
2019-05-11T11:11:32.711Z,101093.78
2019-05-11T11:12:39.976Z,101092.30
2019-05-11T11:13:48.041Z,101096.81
2019-05-11T11:14:55.145Z,101096.42
2019-05-11T11:16:02.646Z,101094.89
2019-05-11T11:17:09.403Z,101096.27
2019-05-11T11:18:18.700Z,101097.95
2019-05-11T11:19:25.314Z,101099.20
2019-05-11T11:20:32.577Z,101094.37
2019-05-11T11:21:39.358Z,101094.67
2019-05-11T11:22:48.124Z,101097.34
2019-05-11T11:23:54.889Z,101104.99
2019-05-11T11:25:02.037Z,101103.86
2019-05-11T11:26:09.317Z,101111.66
2019-05-11T11:27:18.473Z,101106.95
2019-05-11T11:28:27.883Z,101105.31
2019-05-11T11:29:35.376Z,101109.98
2019-05-11T11:30:42.440Z,101104.16
2019-05-11T11:31:50.029Z,101098.72
2019-05-11T11:32:58.755Z,101097.30
2019-05-11T11:34:08.295Z,101106.84
2019-05-11T11:35:15.730Z,101105.88
2019-05-11T11:36:23.247Z,101110.09
2019-05-11T11:37:30.513Z,101108.75
2019-05-11T11:38:37.984Z,101103.25
2019-05-11T11:39:45.108Z,101111.22
2019-05-11T11:40:52.578Z,101111.17
2019-05-11T11:41:59.337Z,101104.69
2019-05-11T11:43:08.635Z,101106.34
2019-05-11T11:44:15.302Z,101108.37
2019-05-11T11:45:22.957Z,101112.05
2019-05-11T11:46:30.109Z,101110.11
2019-05-11T11:47:38.393Z,101114.31
2019-05-11T11:48:48.547Z,101112.96
2019-05-11T11:49:54.848Z,101113.03
2019-05-11T11:51:01.620Z,101119.47
2019-05-11T11:52:08.736Z,101117.55
2019-05-11T11:53:15.772Z,101117.77
2019-05-11T11:54:23.760Z,101118.37
2019-05-11T11:55:30.513Z,101114.41
2019-05-11T11:56:38.206Z,101120.30
2019-05-11T11:57:44.991Z,101119.02
2019-05-11T11:58:52.470Z,101120.91
2019-05-11T11:59:59.247Z,101127.19
2019-05-11T12:01:08.250Z,101130.77
2019-05-11T12:02:15.589Z,101133.50
2019-05-11T12:03:22.765Z,101136.03
2019-05-11T12:04:32.486Z,101138.97
2019-05-11T12:05:40.530Z,101138.65
2019-05-11T12:06:48.985Z,101146.05
2019-05-11T12:07:58.012Z,101138.61
2019-05-11T12:09:08.795Z,101146.88
2019-05-11T12:10:18.198Z,101145.74
2019-05-11T12:11:25.012Z,101149.63
2019-05-11T12:12:32.186Z,101147.74
2019-05-11T12:13:38.939Z,101146.31
2019-05-11T12:14:48.068Z,101157.23
2019-05-11T12:15:54.927Z,101149.70
2019-05-11T12:17:07.743Z,101155.81
2019-05-11T12:18:11.979Z,101160.77
2019-05-11T12:19:19.101Z,101158.70
2019-05-11T12:20:25.847Z,101155.95
2019-05-11T12:21:32.986Z,101155.39
2019-05-11T12:22:40.058Z,101156.61
2019-05-11T12:23:48.563Z,101152.39
2019-05-11T12:24:55.983Z,101163.80
2019-05-11T12:26:03.122Z,101170.15
2019-05-11T12:27:09.869Z,101169.47
2019-05-11T12:28:18.425Z,101174.79
2019-05-11T12:29:27.973Z,101178.17
2019-05-11T12:30:34.969Z,101169.08
2019-05-11T12:31:41.698Z,101170.93
2019-05-11T12:32:50.196Z,101169.59
2019-05-11T12:33:58.634Z,101167.50
2019-05-11T12:35:08.544Z,101169.96
2019-05-11T12:36:15.151Z,101163.16
2019-05-11T12:37:22.657Z,101162.33
2019-05-11T12:38:29.403Z,101171.15
2019-05-11T12:39:38.588Z,101170.47
2019-05-11T12:40:47.690Z,101170.30
2019-05-11T12:41:55.023Z,101175.81
2019-05-11T12:43:02.931Z,101174.86
2019-05-11T12:44:10.445Z,101174.78
2019-05-11T12:45:18.340Z,101177.37
2019-05-11T12:46:27.648Z,101178.63
2019-05-11T12:47:34.377Z,101177.98
2019-05-11T12:48:41.488Z,101182.27
2019-05-11T12:49:48.632Z,101187.65
2019-05-11T12:50:55.826Z,101191.84