createdAt,value
2018-04-26T00:00:17.732Z,99.90
2018-04-26T00:02:45.251Z,99.90
2018-04-26T00:05:13.493Z,99.90
2018-04-26T00:07:41.332Z,99.90
2018-04-26T00:10:08.804Z,99.90
2018-04-26T00:12:37.099Z,99.90
2018-04-26T00:15:05.368Z,99.90
2018-04-26T00:17:32.884Z,99.90
2018-04-26T00:20:00.372Z,99.90
2018-04-26T00:22:27.848Z,99.90
2018-04-26T00:24:55.336Z,99.90
2018-04-26T00:27:23.576Z,99.90
2018-04-26T00:29:51.100Z,99.90
2018-04-26T00:32:18.868Z,99.90
2018-04-26T00:34:46.364Z,99.90
2018-04-26T00:37:14.613Z,99.90
2018-04-26T00:39:42.316Z,99.90
2018-04-26T00:42:10.846Z,99.90
2018-04-26T00:44:38.375Z,99.90
2018-04-26T00:47:06.640Z,99.90
2018-04-26T00:49:34.884Z,99.90
2018-04-26T00:52:02.429Z,99.90
2018-04-26T00:54:29.905Z,99.90
2018-04-26T00:56:57.376Z,99.90
2018-04-26T00:59:24.951Z,99.90
2018-04-26T01:01:52.784Z,99.90
2018-04-26T01:04:21.784Z,99.90
2018-04-26T01:06:49.256Z,99.90
2018-04-26T01:09:17.512Z,99.90
2018-04-26T01:11:45.076Z,99.90
2018-04-26T01:14:13.371Z,99.90
2018-04-26T01:16:41.624Z,99.90
2018-04-26T01:19:09.100Z,99.90
2018-04-26T01:21:37.627Z,99.90
2018-04-26T01:24:05.144Z,99.90
2018-04-26T01:26:33.667Z,99.90
2018-04-26T01:29:01.183Z,99.90
2018-04-26T01:31:29.448Z,99.90
2018-04-26T01:33:58.435Z,99.90
2018-04-26T01:36:37.927Z,99.90
2018-04-26T01:39:05.400Z,99.90
2018-04-26T01:41:34.286Z,99.90
2018-04-26T01:44:06.851Z,99.90
2018-04-26T01:46:34.375Z,99.90
2018-04-26T01:49:02.649Z,99.90
2018-04-26T01:51:30.892Z,99.90
2018-04-26T01:53:58.392Z,99.90
2018-04-26T01:56:26.903Z,99.90
2018-04-26T01:58:54.421Z,99.90
2018-04-26T02:01:22.675Z,99.90
2018-04-26T02:03:50.153Z,99.90
2018-04-26T02:06:18.420Z,99.90
2018-04-26T02:08:46.132Z,99.90
2018-04-26T02:11:13.685Z,99.90
2018-04-26T02:13:41.168Z,99.90
2018-04-26T02:16:08.664Z,99.90
2018-04-26T02:18:36.916Z,99.90
2018-04-26T02:21:04.643Z,99.90
2018-04-26T02:23:32.128Z,99.90
2018-04-26T02:25:59.655Z,99.90
2018-04-26T02:28:27.373Z,99.90
2018-04-26T02:30:54.848Z,99.90
2018-04-26T02:33:23.104Z,99.90
2018-04-26T02:35:51.351Z,99.90
2018-04-26T02:38:18.947Z,99.90
2018-04-26T02:40:47.224Z,99.90
2018-04-26T02:43:15.467Z,99.90
2018-04-26T02:45:42.956Z,99.90
2018-04-26T02:48:11.203Z,99.90
2018-04-26T02:50:38.788Z,99.90
2018-04-26T02:53:07.032Z,99.90
2018-04-26T02:55:34.525Z,99.90
2018-04-26T02:58:02.774Z,99.90
2018-04-26T03:00:30.268Z,99.90
2018-04-26T03:02:58.523Z,99.90
2018-04-26T03:05:26.008Z,99.90
2018-04-26T03:07:53.499Z,99.90
2018-04-26T03:10:21.003Z,99.90
2018-04-26T03:12:49.533Z,99.90
2018-04-26T03:15:17.003Z,99.90
2018-04-26T03:17:44.516Z,99.90
2018-04-26T03:20:12.755Z,99.90
2018-04-26T03:22:40.231Z,99.90
2018-04-26T03:25:08.488Z,99.90
2018-04-26T03:27:36.000Z,99.90
2018-04-26T03:30:03.565Z,99.90
2018-04-26T03:32:31.044Z,99.90
2018-04-26T03:34:58.535Z,99.90
2018-04-26T03:37:26.016Z,99.90
2018-04-26T03:39:53.807Z,99.90
2018-04-26T03:42:21.359Z,99.90
2018-04-26T03:44:48.880Z,99.90
2018-04-26T03:47:17.132Z,99.90
2018-04-26T03:49:44.612Z,99.90
2018-04-26T03:52:12.875Z,99.90
2018-04-26T03:54:40.356Z,99.90
2018-04-26T03:57:09.776Z,99.90
2018-04-26T03:59:49.928Z,99.90
2018-04-26T04:02:30.671Z,99.90
2018-04-26T04:05:11.027Z,99.90
2018-04-26T04:07:40.006Z,99.90
2018-04-26T04:10:07.504Z,99.90
2018-04-26T04:12:35.037Z,99.90
2018-04-26T04:15:03.292Z,99.90
2018-04-26T04:17:30.763Z,99.90
2018-04-26T04:19:59.024Z,99.90
2018-04-26T04:22:26.503Z,99.90
2018-04-26T04:24:54.749Z,99.90
2018-04-26T04:27:22.248Z,99.90
2018-04-26T04:29:50.857Z,99.90
2018-04-26T04:32:19.031Z,99.90
2018-04-26T04:34:46.552Z,99.90
2018-04-26T04:37:14.825Z,99.90
2018-04-26T04:39:43.071Z,99.90
2018-04-26T04:42:10.553Z,99.90
2018-04-26T04:44:38.817Z,99.90
2018-04-26T04:47:07.796Z,99.90
2018-04-26T04:49:38.212Z,99.90
2018-04-26T04:52:05.683Z,99.90
2018-04-26T04:54:33.151Z,99.90
2018-04-26T04:57:00.642Z,99.90
2018-04-26T04:59:28.228Z,99.90
2018-04-26T05:01:55.744Z,99.90
2018-04-26T05:04:24.268Z,99.90
2018-04-26T05:06:51.748Z,99.90
2018-04-26T05:09:19.338Z,99.90
2018-04-26T05:11:47.622Z,99.90
2018-04-26T05:14:15.876Z,99.90
2018-04-26T05:16:44.861Z,99.90
2018-04-26T05:19:12.365Z,99.90
2018-04-26T05:21:39.839Z,99.90
2018-04-26T05:24:07.347Z,99.90
2018-04-26T05:26:35.672Z,99.90
2018-04-26T05:29:03.148Z,99.90
2018-04-26T05:31:30.640Z,99.90
2018-04-26T05:33:58.112Z,99.90
2018-04-26T05:36:26.378Z,99.90
2018-04-26T05:38:54.624Z,99.90
2018-04-26T05:41:22.104Z,99.90
2018-04-26T05:43:49.599Z,99.90
2018-04-26T05:46:17.071Z,99.90
2018-04-26T05:48:44.588Z,99.90
2018-04-26T05:51:12.835Z,99.90
2018-04-26T05:53:40.331Z,99.90
2018-04-26T05:56:08.635Z,99.90
2018-04-26T05:58:36.064Z,99.90
2018-04-26T06:01:04.315Z,99.90
2018-04-26T06:03:31.830Z,99.90
2018-04-26T06:05:59.296Z,99.90
2018-04-26T06:08:26.776Z,99.90
2018-04-26T06:10:54.271Z,99.90
2018-04-26T06:13:22.511Z,99.90
2018-04-26T06:15:50.091Z,99.90
2018-04-26T06:18:18.348Z,99.90
2018-04-26T06:20:46.096Z,99.90
2018-04-26T06:23:13.840Z,99.90
2018-04-26T06:25:41.313Z,99.90
2018-04-26T06:28:08.807Z,98.60
2018-04-26T06:30:37.056Z,98.90
2018-04-26T06:33:04.536Z,99.00
2018-04-26T06:35:32.351Z,98.40
2018-04-26T06:37:59.823Z,94.60
2018-04-26T06:40:27.310Z,97.90
2018-04-26T06:42:55.167Z,97.90
2018-04-26T06:45:22.636Z,95.80
2018-04-26T06:47:50.180Z,94.80
2018-04-26T06:50:17.594Z,97.70
2018-04-26T06:52:45.084Z,99.40
2018-04-26T06:55:12.580Z,99.90
2018-04-26T06:57:40.840Z,99.90
2018-04-26T07:00:08.316Z,99.90
2018-04-26T07:02:36.725Z,99.90
2018-04-26T07:05:04.493Z,99.90
2018-04-26T07:07:31.975Z,99.90
2018-04-26T07:09:59.464Z,99.90
2018-04-26T07:12:27.709Z,99.90
2018-04-26T07:14:55.200Z,99.90
2018-04-26T07:17:23.449Z,99.90
2018-04-26T07:19:51.720Z,99.90
2018-04-26T07:22:19.192Z,99.90
2018-04-26T07:24:46.664Z,99.90
2018-04-26T07:27:14.920Z,99.90
2018-04-26T07:29:42.395Z,99.90
2018-04-26T07:32:10.649Z,99.90
2018-04-26T07:34:38.136Z,99.90
2018-04-26T07:37:06.429Z,99.90
2018-04-26T07:39:33.900Z,99.90
2018-04-26T07:42:01.672Z,99.90
2018-04-26T07:44:29.188Z,99.90
2018-04-26T07:46:57.707Z,99.90
2018-04-26T07:49:25.196Z,99.90
2018-04-26T07:51:52.931Z,99.90
2018-04-26T07:54:20.428Z,99.90
2018-04-26T07:56:47.907Z,99.90
2018-04-26T07:59:16.428Z,99.90
2018-04-26T08:01:44.037Z,99.90
2018-04-26T08:04:11.408Z,99.90
2018-04-26T08:06:39.663Z,99.90
2018-04-26T08:09:07.148Z,99.90
2018-04-26T08:11:34.687Z,99.90
2018-04-26T08:14:02.931Z,99.90
2018-04-26T08:16:30.403Z,99.90
2018-04-26T08:18:59.403Z,99.90
2018-04-26T08:21:27.220Z,99.90
2018-04-26T08:23:54.986Z,99.90
2018-04-26T08:26:22.459Z,99.90
2018-04-26T08:28:49.952Z,99.90
2018-04-26T08:31:18.200Z,99.90
2018-04-26T08:33:46.620Z,99.90
2018-04-26T08:36:14.875Z,99.90
2018-04-26T08:38:43.119Z,99.90
2018-04-26T08:41:10.867Z,99.90
2018-04-26T08:43:38.379Z,99.90
2018-04-26T08:46:06.192Z,99.90
2018-04-26T08:48:33.664Z,99.90
2018-04-26T08:51:01.144Z,99.90
2018-04-26T08:53:30.138Z,99.90
2018-04-26T08:55:57.712Z,99.90
2018-04-26T08:58:25.968Z,99.90
2018-04-26T09:00:54.230Z,99.90
2018-04-26T09:03:21.824Z,99.90
2018-04-26T09:05:50.068Z,99.90
2018-04-26T09:08:17.555Z,99.90
2018-04-26T09:10:45.831Z,99.90
2018-04-26T09:13:14.075Z,99.90
2018-04-26T09:15:41.854Z,99.90
2018-04-26T09:18:09.311Z,99.00
2018-04-26T09:20:36.803Z,99.10
2018-04-26T09:23:04.283Z,99.90
2018-04-26T09:25:31.755Z,99.40
2018-04-26T09:27:59.245Z,98.30
2018-04-26T09:30:26.967Z,97.30
2018-04-26T09:32:54.472Z,92.80
2018-04-26T09:35:22.043Z,94.00
2018-04-26T09:37:50.311Z,95.20
2018-04-26T09:40:18.587Z,96.50
2018-04-26T09:42:47.118Z,95.60
2018-04-26T09:45:14.607Z,95.60
2018-04-26T09:47:42.079Z,96.80
2018-04-26T09:50:09.574Z,96.90
2018-04-26T09:52:37.048Z,96.30
2018-04-26T09:55:04.807Z,96.30
2018-04-26T09:57:32.287Z,97.10
2018-04-26T09:59:59.760Z,98.00
2018-04-26T10:02:27.251Z,97.30
2018-04-26T10:04:55.499Z,97.00
2018-04-26T10:07:23.323Z,97.10
2018-04-26T10:09:50.831Z,99.60
2018-04-26T10:12:18.395Z,96.90
2018-04-26T10:14:46.640Z,93.10
2018-04-26T10:17:14.376Z,93.10
2018-04-26T10:19:41.867Z,91.50
2018-04-26T10:22:09.355Z,92.00
2018-04-26T10:24:37.620Z,94.40
2018-04-26T10:27:06.151Z,91.20
2018-04-26T10:29:33.644Z,91.10
2018-04-26T10:32:01.121Z,91.80
2018-04-26T10:34:29.363Z,93.80
2018-04-26T10:36:56.854Z,93.70
2018-04-26T10:39:25.380Z,94.70
2018-04-26T10:41:52.871Z,94.70
2018-04-26T10:44:20.370Z,94.30
2018-04-26T10:46:48.616Z,90.50
2018-04-26T10:49:16.868Z,92.20
2018-04-26T10:51:44.384Z,91.90
2018-04-26T10:54:11.884Z,90.70
2018-04-26T10:56:39.370Z,91.30
2018-04-26T10:59:07.630Z,90.90
2018-04-26T11:01:35.208Z,90.90
2018-04-26T11:04:03.732Z,86.80
2018-04-26T11:06:31.214Z,86.80
2018-04-26T11:08:58.683Z,88.30
2018-04-26T11:11:26.256Z,87.00
2018-04-26T11:13:53.686Z,90.00
2018-04-26T11:16:21.176Z,89.10
2018-04-26T11:18:49.416Z,91.20
2018-04-26T11:21:17.231Z,91.10
2018-04-26T11:23:44.671Z,90.70
2018-04-26T11:26:12.937Z,87.20
2018-04-26T11:28:40.431Z,87.20
2018-04-26T11:31:08.038Z,89.70
2018-04-26T11:33:36.232Z,81.20
2018-04-26T11:36:03.717Z,81.20
2018-04-26T11:38:31.251Z,81.10
2018-04-26T11:40:59.535Z,78.70
2018-04-26T11:43:27.780Z,76.60
2018-04-26T11:45:55.511Z,76.80
2018-04-26T11:48:23.275Z,74.00
2018-04-26T11:50:50.776Z,72.40
2018-04-26T11:53:18.600Z,65.10
2018-04-26T11:55:46.092Z,60.50
2018-04-26T11:58:13.571Z,65.20
2018-04-26T12:00:41.815Z,62.90
2018-04-26T12:03:09.555Z,62.70
2018-04-26T12:05:37.028Z,57.80
2018-04-26T12:08:04.517Z,55.00
2018-04-26T12:10:31.995Z,53.30
2018-04-26T12:12:59.472Z,53.80
2018-04-26T12:15:26.967Z,53.60
2018-04-26T12:17:54.447Z,53.90
2018-04-26T12:20:21.940Z,56.70
2018-04-26T12:22:49.419Z,55.50
2018-04-26T12:25:16.898Z,55.80
2018-04-26T12:27:44.632Z,57.30
2018-04-26T12:30:12.116Z,54.60
2018-04-26T12:32:39.689Z,54.50
2018-04-26T12:35:07.198Z,52.50
2018-04-26T12:37:34.604Z,52.90
2018-04-26T12:40:02.136Z,52.50
2018-04-26T12:42:29.653Z,51.50
2018-04-26T12:44:57.111Z,52.80
2018-04-26T12:47:24.900Z,50.60
2018-04-26T12:49:52.665Z,53.00
2018-04-26T12:52:20.429Z,51.30
2018-04-26T12:54:47.943Z,52.50
2018-04-26T12:57:16.468Z,49.00
2018-04-26T12:59:43.947Z,49.00
2018-04-26T13:02:11.435Z,49.00
2018-04-26T13:04:38.912Z,52.00
2018-04-26T13:07:06.404Z,50.10
2018-04-26T13:09:33.879Z,50.70
2018-04-26T13:12:01.364Z,47.60
2018-04-26T13:14:28.852Z,50.70
2018-04-26T13:16:56.331Z,51.10
2018-04-26T13:19:23.826Z,50.50
2018-04-26T13:21:51.300Z,50.60
2018-04-26T13:24:19.820Z,50.90
2018-04-26T13:26:47.301Z,51.00
2018-04-26T13:29:14.816Z,50.10
2018-04-26T13:31:42.322Z,50.80
2018-04-26T13:34:09.893Z,48.40
2018-04-26T13:36:38.022Z,50.80
2018-04-26T13:39:05.616Z,51.10
2018-04-26T13:41:33.127Z,49.70
2018-04-26T13:44:00.975Z,50.20
2018-04-26T13:46:29.491Z,48.80
2018-04-26T13:48:56.980Z,48.80
2018-04-26T13:51:24.457Z,49.70
2018-04-26T13:53:52.163Z,49.10
2018-04-26T13:56:19.660Z,49.50
2018-04-26T13:58:47.152Z,50.30
2018-04-26T14:01:15.396Z,47.60
2018-04-26T14:03:44.242Z,47.40
2018-04-26T14:06:11.768Z,49.30
2018-04-26T14:08:40.012Z,49.70
2018-04-26T14:11:08.394Z,49.60
2018-04-26T14:13:35.976Z,48.20
2018-04-26T14:16:04.896Z,50.10
2018-04-26T14:18:32.603Z,50.10
2018-04-26T14:21:00.081Z,51.60
2018-04-26T14:23:27.577Z,49.80
2018-04-26T14:25:55.052Z,49.50
2018-04-26T14:28:22.813Z,51.00
2018-04-26T14:30:50.570Z,51.00
2018-04-26T14:33:18.085Z,51.20
2018-04-26T14:35:46.336Z,49.40
2018-04-26T14:38:13.816Z,49.40
2018-04-26T14:40:42.074Z,49.40
2018-04-26T14:43:09.554Z,49.40
2018-04-26T14:45:37.828Z,47.70
2018-04-26T14:48:06.072Z,47.30
2018-04-26T14:50:33.816Z,47.20
2018-04-26T14:53:01.325Z,48.30
2018-04-26T14:55:29.575Z,50.10
2018-04-26T14:57:57.069Z,50.10
2018-04-26T15:00:25.312Z,53.70
2018-04-26T15:02:52.847Z,53.70
2018-04-26T15:05:20.629Z,53.60
2018-04-26T15:07:48.112Z,54.30
2018-04-26T15:10:16.393Z,52.50
2018-04-26T15:12:44.916Z,50.20
2018-04-26T15:15:12.411Z,50.20
2018-04-26T15:17:39.992Z,49.50
2018-04-26T15:20:08.244Z,48.90
2018-04-26T15:22:35.719Z,48.80
2018-04-26T15:25:03.976Z,52.00
2018-04-26T15:27:31.456Z,52.00
2018-04-26T15:29:59.728Z,54.20
2018-04-26T15:32:27.983Z,55.70
2018-04-26T15:34:56.967Z,54.70
2018-04-26T15:37:24.460Z,54.60
2018-04-26T15:39:52.980Z,54.70
2018-04-26T15:42:20.473Z,54.70
2018-04-26T15:44:47.947Z,54.90
2018-04-26T15:47:16.235Z,54.60
2018-04-26T15:49:44.496Z,55.00
2018-04-26T15:52:11.969Z,55.00
2018-04-26T16:08:41.148Z,57.30
2018-04-26T16:11:36.108Z,56.60
2018-04-26T16:14:09.328Z,56.60
2018-04-26T16:16:48.462Z,56.30
2018-04-26T16:33:04.944Z,56.10
2018-04-26T16:35:44.999Z,56.10
2018-04-26T16:38:24.409Z,55.90
2018-04-26T16:40:51.919Z,57.70
2018-04-26T16:43:20.431Z,56.50
2018-04-26T16:45:47.956Z,56.50
2018-04-26T16:48:16.200Z,57.20
2018-04-26T16:50:43.730Z,57.20
2018-04-26T16:53:11.208Z,57.50
2018-04-26T16:55:38.681Z,57.20
2018-04-26T16:58:06.400Z,56.90
2018-04-26T17:00:33.917Z,57.70
2018-04-26T17:03:02.171Z,55.60
2018-04-26T17:05:29.644Z,55.60
2018-04-26T17:07:57.116Z,56.50
2018-04-26T17:10:25.373Z,57.50
2018-04-26T17:12:52.847Z,57.50
2018-04-26T17:15:21.177Z,57.20
2018-04-26T17:17:49.368Z,57.50
2018-04-26T17:20:16.843Z,57.50
2018-04-26T17:22:44.332Z,57.90
2018-04-26T17:25:11.804Z,57.50
2018-04-26T17:27:39.304Z,57.80
2018-04-26T17:30:06.783Z,58.20
2018-04-26T17:32:35.024Z,59.60
2018-04-26T17:35:02.545Z,59.40
2018-04-26T17:37:30.093Z,59.40
2018-04-26T17:39:57.631Z,60.00
2018-04-26T17:42:25.948Z,60.90
2018-04-26T17:44:53.367Z,60.90
2018-04-26T17:47:21.889Z,62.00
2018-04-26T17:49:49.372Z,62.00
2018-04-26T17:52:16.863Z,64.10
2018-04-26T17:54:45.132Z,63.50
2018-04-26T17:57:13.653Z,64.90
2018-04-26T17:59:41.172Z,64.90
2018-04-26T18:02:09.412Z,63.80
2018-04-26T18:04:36.906Z,63.80
2018-04-26T18:07:05.143Z,66.30
2018-04-26T18:09:32.713Z,66.30
2018-04-26T18:12:00.908Z,65.90
2018-04-26T18:14:29.186Z,66.20
2018-04-26T18:16:57.500Z,67.00
2018-04-26T18:19:25.271Z,67.00
2018-04-26T18:21:52.792Z,68.70
2018-04-26T18:24:21.134Z,71.00
2018-04-26T18:26:48.704Z,71.00
2018-04-26T18:29:16.209Z,71.90
2018-04-26T18:31:43.687Z,73.40
2018-04-26T18:34:11.161Z,75.00
2018-04-26T18:36:38.658Z,75.50
2018-04-26T18:39:06.908Z,77.30
2018-04-26T18:41:34.445Z,77.30
2018-04-26T18:44:01.923Z,77.40
2018-04-26T18:46:29.400Z,77.40
2018-04-26T18:48:57.656Z,85.80
2018-04-26T18:51:25.175Z,85.90
2018-04-26T18:53:52.692Z,88.30
2018-04-26T18:56:20.937Z,93.60
2018-04-26T18:58:48.412Z,93.60
2018-04-26T19:01:15.912Z,92.10
2018-04-26T19:03:43.392Z,95.30
2018-04-26T19:06:11.148Z,98.70
2018-04-26T19:08:38.628Z,99.90
2018-04-26T19:11:06.100Z,99.90
2018-04-26T19:13:35.096Z,99.90
2018-04-26T19:16:04.080Z,99.90
2018-04-26T19:18:31.572Z,99.90
2018-04-26T19:20:59.890Z,99.90
2018-04-26T19:23:28.184Z,99.90
2018-04-26T19:25:55.664Z,99.90
2018-04-26T19:28:23.199Z,99.90
2018-04-26T19:30:50.935Z,99.90
2018-04-26T19:33:18.452Z,99.90
2018-04-26T19:35:46.703Z,99.90
2018-04-26T19:38:14.179Z,99.90
2018-04-26T19:40:41.890Z,99.90
2018-04-26T19:43:09.407Z,99.90
2018-04-26T19:45:37.643Z,99.90
2018-04-26T19:48:05.127Z,99.90
2018-04-26T19:50:33.385Z,99.90
2018-04-26T19:53:00.860Z,99.90
2018-04-26T19:55:29.120Z,99.90
2018-04-26T19:57:56.595Z,99.90
2018-04-26T20:00:24.856Z,99.90
2018-04-26T20:02:52.332Z,99.90
2018-04-26T20:05:20.575Z,99.90
2018-04-26T20:07:48.316Z,99.90
2018-04-26T20:10:15.788Z,99.90
2018-04-26T20:12:43.284Z,99.90
2018-04-26T20:15:11.524Z,99.90
2018-04-26T20:17:38.996Z,99.90
2018-04-26T20:20:06.493Z,99.90
2018-04-26T20:22:34.343Z,99.90
2018-04-26T20:25:01.951Z,99.90
2018-04-26T20:27:29.708Z,99.90
2018-04-26T20:29:57.203Z,99.90
2018-04-26T20:32:24.684Z,99.90
2018-04-26T20:34:52.928Z,99.90
2018-04-26T20:37:20.868Z,99.90
2018-04-26T20:39:48.344Z,99.90
2018-04-26T20:42:15.832Z,99.90
2018-04-26T20:44:47.749Z,99.90
2018-04-26T20:47:15.255Z,99.90
2018-04-26T20:49:43.502Z,99.90
2018-04-26T20:52:10.976Z,99.90
2018-04-26T20:54:38.469Z,99.90
2018-04-26T20:57:06.251Z,99.90
2018-04-26T20:59:33.740Z,99.90
2018-04-26T21:02:02.001Z,99.90
2018-04-26T21:04:29.494Z,99.90
2018-04-26T21:06:57.775Z,99.90
2018-04-26T21:09:26.308Z,99.90
2018-04-26T21:11:53.816Z,99.90
2018-04-26T21:14:22.061Z,99.90
2018-04-26T21:16:49.548Z,99.90
2018-04-26T21:19:18.072Z,99.90
2018-04-26T21:21:45.568Z,99.90
2018-04-26T21:24:14.216Z,99.90
2018-04-26T21:26:41.728Z,99.90
2018-04-26T21:29:09.971Z,99.90
2018-04-26T21:31:37.460Z,99.90
2018-04-26T21:34:05.740Z,99.90
2018-04-26T21:36:33.982Z,99.90
2018-04-26T21:39:01.479Z,99.90
2018-04-26T21:41:30.164Z,99.90
2018-04-26T21:43:58.425Z,99.90
2018-04-26T21:46:25.899Z,99.90
2018-04-26T21:48:54.139Z,99.90
2018-04-26T21:51:27.435Z,99.90
2018-04-26T21:54:00.900Z,99.90
2018-04-26T21:56:34.151Z,99.90
2018-04-26T21:59:08.648Z,99.90
2018-04-26T22:01:43.009Z,99.90
2018-04-26T22:17:32.797Z,99.90
2018-04-26T22:20:00.272Z,99.90
2018-04-26T22:22:27.763Z,99.90
2018-04-26T22:24:55.999Z,99.90
2018-04-26T22:27:23.500Z,99.90
2018-04-26T22:29:51.988Z,99.90
2018-04-26T22:32:20.269Z,99.90
2018-04-26T22:34:48.888Z,99.90
2018-04-26T22:37:16.648Z,99.90
2018-04-26T22:39:44.411Z,99.90
2018-04-26T22:42:12.184Z,99.90
2018-04-26T22:44:39.654Z,99.90
2018-04-26T22:47:07.147Z,99.90
2018-04-26T22:49:35.423Z,99.90
2018-04-26T22:52:03.659Z,99.90
2018-04-26T22:54:31.148Z,99.90
2018-04-26T22:56:59.388Z,99.90
2018-04-26T22:59:26.884Z,99.90
2018-04-26T23:01:55.164Z,99.90
2018-04-26T23:04:22.640Z,99.90
2018-04-26T23:06:50.128Z,99.90
2018-04-26T23:09:17.616Z,99.90
2018-04-26T23:11:45.106Z,99.90
2018-04-26T23:14:13.351Z,99.90
2018-04-26T23:16:40.852Z,99.90
2018-04-26T23:19:08.398Z,99.90
2018-04-26T23:21:35.807Z,99.90
2018-04-26T23:24:03.295Z,99.90
2018-04-26T23:26:31.535Z,99.90
2018-04-26T23:28:59.024Z,99.90
2018-04-26T23:31:27.346Z,99.90
2018-04-26T23:33:54.844Z,99.90
2018-04-26T23:36:22.408Z,99.90
2018-04-26T23:38:49.988Z,99.90
2018-04-26T23:41:18.248Z,99.90
2018-04-26T23:43:46.486Z,99.90
2018-04-26T23:46:13.980Z,99.90
2018-04-26T23:48:41.460Z,99.90
2018-04-26T23:51:09.719Z,99.90
2018-04-26T23:53:37.960Z,99.90
2018-04-26T23:56:05.447Z,99.90
2018-04-26T23:58:33.984Z,99.90
