createdAt,value
2022-11-10T00:01:22.015Z,98404.72
2022-11-10T00:03:51.201Z,98411.97
2022-11-10T00:06:19.967Z,98406.56
2022-11-10T00:08:48.953Z,98412.13
2022-11-10T00:11:17.850Z,98411.13
2022-11-10T00:14:02.714Z,98418.34
2022-11-10T00:16:50.558Z,98408.59
2022-11-10T00:19:19.439Z,98414.81
2022-11-10T00:21:48.230Z,98418.34
2022-11-10T00:24:17.222Z,98413.97
2022-11-10T00:26:46.017Z,98410.25
2022-11-10T00:29:15.010Z,98412.13
2022-11-10T00:31:45.127Z,98409.44
2022-11-10T00:34:15.266Z,98423.72
2022-11-10T00:36:44.168Z,98408.59
2022-11-10T00:39:13.332Z,98413.97
2022-11-10T00:41:42.120Z,98413.97
2022-11-10T00:44:11.189Z,98409.44
2022-11-10T00:46:39.927Z,98415.63
2022-11-10T00:49:10.027Z,98412.94
2022-11-10T00:51:38.900Z,98420.19
2022-11-10T00:54:07.714Z,98416.66
2022-11-10T00:56:36.585Z,98423.06
2022-11-10T00:59:05.322Z,98417.69
2022-11-10T01:01:34.972Z,98422.03
2022-11-10T01:04:04.043Z,98424.75
2022-11-10T01:06:34.443Z,98423.06
2022-11-10T01:09:03.422Z,98434.66
2022-11-10T01:11:32.272Z,98436.53
2022-11-10T01:14:00.969Z,98438.34
2022-11-10T01:16:30.666Z,98438.34
2022-11-10T01:19:00.191Z,98443.72
2022-11-10T01:21:29.330Z,98449.09
2022-11-10T01:23:59.525Z,98444.59
2022-11-10T01:26:28.266Z,98455.34
2022-11-10T01:28:58.209Z,98459.03
2022-11-10T01:31:27.006Z,98460.88
2022-11-10T01:33:55.769Z,98453.66
2022-11-10T01:36:24.540Z,98457.19
2022-11-10T01:38:53.510Z,98452.00
2022-11-10T01:41:23.778Z,98463.59
2022-11-10T01:43:52.783Z,98468.13
2022-11-10T01:46:21.564Z,98462.75
2022-11-10T01:48:52.382Z,98456.53
2022-11-10T01:51:24.235Z,98457.38
2022-11-10T01:53:55.916Z,98461.91
2022-11-10T01:56:26.151Z,98463.78
2022-11-10T01:58:56.732Z,98467.28
2022-11-10T02:01:25.547Z,98473.50
2022-11-10T02:03:55.473Z,98475.38
2022-11-10T02:06:25.730Z,98473.50
2022-11-10T02:08:54.484Z,98470.16
2022-11-10T02:11:23.303Z,98471.84
2022-11-10T02:13:53.433Z,98481.75
2022-11-10T02:16:22.295Z,98470.16
2022-11-10T02:18:51.167Z,98484.25
2022-11-10T02:21:21.598Z,98479.25
2022-11-10T02:23:51.460Z,98485.47
2022-11-10T02:26:21.981Z,98486.28
2022-11-10T02:28:53.556Z,98486.28
2022-11-10T02:31:22.393Z,98490.84
2022-11-10T02:33:51.136Z,98490.00
2022-11-10T02:36:21.282Z,98497.03
2022-11-10T02:38:49.992Z,98494.34
2022-11-10T02:41:18.761Z,98501.44
2022-11-10T02:43:47.545Z,98495.38
2022-11-10T02:46:16.355Z,98493.69
2022-11-10T02:48:45.143Z,98491.84
2022-11-10T02:51:13.868Z,98501.75
2022-11-10T02:53:44.043Z,98501.75
2022-11-10T02:56:13.094Z,98502.63
2022-11-10T02:58:41.927Z,98509.81
2022-11-10T03:01:10.820Z,98501.75
2022-11-10T03:03:39.820Z,98510.69
2022-11-10T03:06:08.602Z,98516.06
2022-11-10T03:08:38.021Z,98510.69
2022-11-10T03:11:08.226Z,98515.19
2022-11-10T03:13:59.016Z,98520.56
2022-11-10T03:16:25.784Z,98512.50
2022-11-10T03:18:54.531Z,98520.56
2022-11-10T03:21:23.334Z,98525.97
2022-11-10T03:23:52.147Z,98531.34
2022-11-10T03:26:23.075Z,98527.81
2022-11-10T03:28:51.900Z,98531.34
2022-11-10T03:31:20.797Z,98534.88
2022-11-10T03:33:49.519Z,98521.59
2022-11-10T03:36:18.429Z,98528.66
2022-11-10T03:38:47.162Z,98523.25
2022-11-10T03:41:20.495Z,98532.38
2022-11-10T03:43:51.151Z,98524.28
2022-11-10T03:46:19.989Z,98525.13
2022-11-10T03:48:53.249Z,98531.53
2022-11-10T03:51:23.045Z,98542.28
2022-11-10T03:53:51.848Z,98543.28
2022-11-10T03:56:20.648Z,98541.44
2022-11-10T03:58:50.867Z,98537.06
2022-11-10T04:01:19.708Z,98540.78
2022-11-10T04:03:51.473Z,98539.75
2022-11-10T04:06:38.040Z,98537.06
2022-11-10T04:09:07.006Z,98543.28
2022-11-10T04:11:53.748Z,98547.81
2022-11-10T04:14:41.422Z,98547.00
2022-11-10T04:17:10.737Z,98555.91
2022-11-10T04:19:39.473Z,98550.72
2022-11-10T04:22:28.435Z,98558.78
2022-11-10T04:24:57.187Z,98562.28
2022-11-10T04:27:26.199Z,98564.97
2022-11-10T04:29:56.256Z,98567.66
2022-11-10T04:32:25.493Z,98578.25
2022-11-10T04:34:54.265Z,98579.25
2022-11-10T04:37:22.978Z,98583.81
2022-11-10T04:39:52.054Z,98581.94
2022-11-10T04:42:20.822Z,98592.72
2022-11-10T04:44:49.642Z,98589.00
2022-11-10T04:47:19.854Z,98588.16
2022-11-10T04:49:48.657Z,98592.72
2022-11-10T04:52:17.419Z,98594.56
2022-11-10T04:54:46.226Z,98596.22
2022-11-10T04:57:15.000Z,98605.13
2022-11-10T04:59:43.814Z,98602.63
2022-11-10T05:02:12.567Z,98611.53
2022-11-10T05:04:42.709Z,98605.31
2022-11-10T05:07:11.549Z,98606.16
2022-11-10T05:09:40.357Z,98612.56
2022-11-10T05:12:09.467Z,98604.50
2022-11-10T05:14:38.196Z,98605.47
2022-11-10T05:17:07.076Z,98607.19
2022-11-10T05:19:35.852Z,98617.25
2022-11-10T05:22:07.156Z,98614.38
2022-11-10T05:24:35.870Z,98614.38
2022-11-10T05:27:05.914Z,98622.28
2022-11-10T05:29:34.694Z,98631.03
2022-11-10T05:32:03.456Z,98624.81
2022-11-10T05:34:35.128Z,98629.84
2022-11-10T05:37:05.165Z,98632.69
2022-11-10T05:39:33.918Z,98631.88
2022-11-10T05:42:02.637Z,98636.22
2022-11-10T05:44:31.360Z,98644.28
2022-11-10T05:47:00.042Z,98650.69
2022-11-10T05:49:28.747Z,98658.75
2022-11-10T05:51:57.446Z,98665.81
2022-11-10T05:54:27.566Z,98664.97
2022-11-10T05:56:56.371Z,98669.34
2022-11-10T05:59:25.179Z,98678.25
2022-11-10T06:01:53.891Z,98680.94
2022-11-10T06:04:23.205Z,98691.88
2022-11-10T06:06:52.132Z,98690.88
2022-11-10T06:09:20.871Z,98704.31
2022-11-10T06:11:53.931Z,98702.47
2022-11-10T06:14:22.735Z,98706.66
2022-11-10T06:16:51.597Z,98708.34
2022-11-10T06:19:20.400Z,98709.34
2022-11-10T06:21:49.276Z,98710.53
2022-11-10T06:24:18.175Z,98716.75
2022-11-10T06:26:47.105Z,98720.94
2022-11-10T06:29:18.070Z,98723.63
2022-11-10T06:31:49.296Z,98726.31
2022-11-10T06:34:18.075Z,98731.88
2022-11-10T06:36:47.177Z,98732.88
2022-11-10T06:39:16.159Z,98742.13
2022-11-10T06:41:44.941Z,98749.84
2022-11-10T06:44:13.708Z,98749.69
2022-11-10T06:46:44.032Z,98744.47
2022-11-10T06:49:12.741Z,98756.25
2022-11-10T06:51:41.547Z,98766.00
2022-11-10T06:54:10.519Z,98760.47
2022-11-10T06:56:39.342Z,98766.00
2022-11-10T06:59:08.051Z,98768.69
2022-11-10T07:01:36.909Z,98766.34
2022-11-10T07:04:19.303Z,98772.41
2022-11-10T07:06:48.918Z,98776.75
2022-11-10T07:09:17.900Z,98776.94
2022-11-10T07:11:46.711Z,98777.59
2022-11-10T07:14:15.503Z,98778.44
2022-11-10T07:16:44.486Z,98792.06
2022-11-10T07:19:14.750Z,98795.44
2022-11-10T07:21:43.626Z,98797.59
2022-11-10T07:24:12.594Z,98807.34
2022-11-10T07:26:41.322Z,98807.34
2022-11-10T07:29:10.175Z,98801.97
2022-11-10T07:31:38.941Z,98811.72
2022-11-10T07:34:07.972Z,98798.28
2022-11-10T07:36:38.157Z,98796.59
2022-11-10T07:39:07.065Z,98801.97
2022-11-10T07:41:35.916Z,98817.28
2022-11-10T07:44:04.936Z,98825.16
2022-11-10T07:46:33.722Z,98829.72
2022-11-10T07:49:02.947Z,98832.41
2022-11-10T07:51:31.879Z,98842.31
2022-11-10T07:54:02.055Z,98840.47
2022-11-10T07:56:30.878Z,98849.88
2022-11-10T07:59:00.486Z,98851.38
2022-11-10T08:01:29.291Z,98856.75
2022-11-10T08:03:57.860Z,98872.59
2022-11-10T08:06:27.224Z,98873.25
2022-11-10T08:08:57.130Z,98874.25
2022-11-10T08:11:27.262Z,98870.75
2022-11-10T08:13:56.008Z,98876.94
2022-11-10T08:16:24.819Z,98868.69
2022-11-10T08:18:53.628Z,98873.25
2022-11-10T08:21:22.536Z,98876.13
2022-11-10T08:23:51.413Z,98867.03
2022-11-10T08:26:20.400Z,98876.94
2022-11-10T08:28:50.628Z,98875.28
2022-11-10T08:31:19.370Z,98883.34
2022-11-10T08:33:48.178Z,98896.81
2022-11-10T08:36:17.278Z,98900.47
2022-11-10T08:38:46.062Z,98902.19
2022-11-10T08:41:15.961Z,98901.31
2022-11-10T08:43:44.907Z,98907.56
2022-11-10T08:46:15.232Z,98911.09
2022-11-10T08:48:44.153Z,98912.06
2022-11-10T08:51:13.248Z,98923.69
2022-11-10T08:53:42.012Z,98920.00
2022-11-10T08:56:10.953Z,98925.38
2022-11-10T08:58:48.561Z,98930.75
2022-11-10T09:01:20.727Z,98932.59
2022-11-10T09:03:49.457Z,98940.66
2022-11-10T09:06:18.650Z,98945.22
2022-11-10T09:08:47.695Z,98945.22
2022-11-10T09:11:16.809Z,98945.22
2022-11-10T09:13:45.621Z,98944.53
2022-11-10T09:16:14.506Z,98961.34
2022-11-10T09:18:44.572Z,98962.19
2022-11-10T09:21:13.540Z,98956.97
2022-11-10T09:23:42.266Z,98972.25
2022-11-10T09:26:13.039Z,98965.38
2022-11-10T09:28:41.795Z,98966.06
2022-11-10T09:31:10.610Z,98962.53
2022-11-10T09:33:39.364Z,98968.75
2022-11-10T09:36:10.242Z,98975.09
2022-11-10T09:38:39.403Z,98974.44
2022-11-10T09:41:09.564Z,98976.97
2022-11-10T09:43:41.147Z,98977.78
2022-11-10T09:46:14.412Z,98979.50
2022-11-10T09:48:45.615Z,98982.19
2022-11-10T09:51:18.426Z,98987.72
2022-11-10T09:53:50.445Z,98992.94
2022-11-10T09:56:22.784Z,98992.94
2022-11-10T09:58:51.741Z,98989.25
2022-11-10T10:01:30.218Z,98994.63
2022-11-10T10:04:11.207Z,99001.00
2022-11-10T10:07:09.486Z,99001.84
2022-11-10T10:09:36.871Z,99004.53
2022-11-10T10:12:12.932Z,99011.78
2022-11-10T10:14:59.174Z,99006.41
2022-11-10T10:17:29.989Z,99014.47
2022-11-10T10:20:01.736Z,99018.00
2022-11-10T10:22:42.031Z,99012.63
2022-11-10T10:25:13.142Z,99022.53
2022-11-10T10:27:42.148Z,99020.84
2022-11-10T10:30:15.124Z,99031.44
2022-11-10T10:32:43.927Z,99027.91
2022-11-10T10:35:15.548Z,99035.16
2022-11-10T10:37:47.150Z,99034.13
2022-11-10T10:40:17.224Z,99033.28
2022-11-10T10:42:46.342Z,99034.28
2022-11-10T10:45:17.013Z,99039.38
2022-11-10T10:47:46.087Z,99037.50
2022-11-10T10:50:25.987Z,99033.81
2022-11-10T10:53:15.123Z,99043.72
2022-11-10T10:56:00.085Z,99031.28
2022-11-10T10:58:29.778Z,99041.19
2022-11-10T11:01:03.923Z,99039.50
2022-11-10T11:03:40.758Z,99048.41
2022-11-10T11:06:20.560Z,99043.88
2022-11-10T11:08:59.702Z,99053.66
2022-11-10T11:11:30.744Z,99051.94
2022-11-10T11:14:21.013Z,99054.47
2022-11-10T11:16:50.990Z,99059.03
2022-11-10T11:19:20.617Z,99046.41
2022-11-10T11:22:16.589Z,99061.53
2022-11-10T11:24:48.588Z,99060.69
2022-11-10T11:27:20.120Z,99059.88
2022-11-10T11:29:59.589Z,99054.47
2022-11-10T11:32:48.175Z,99058.00
2022-11-10T11:35:20.024Z,99063.25
2022-11-10T11:37:51.582Z,99061.72
2022-11-10T11:40:26.382Z,99065.25
2022-11-10T11:43:01.414Z,99069.09
2022-11-10T11:45:35.071Z,99066.41
2022-11-10T11:48:28.510Z,99064.75
2022-11-10T11:50:58.518Z,99070.63
2022-11-10T11:53:35.742Z,99072.28
2022-11-10T11:56:12.526Z,99072.47
2022-11-10T11:58:45.154Z,99076.00
2022-11-10T12:01:24.699Z,99071.63
2022-11-10T12:04:13.267Z,99072.63
2022-11-10T12:06:48.228Z,99078.00
2022-11-10T12:09:20.506Z,99089.78
2022-11-10T12:11:59.002Z,99087.09
2022-11-10T12:14:31.458Z,99087.09
2022-11-10T12:17:04.124Z,99079.84
2022-11-10T12:19:34.935Z,99091.63
2022-11-10T12:22:06.863Z,99087.94
2022-11-10T12:24:49.572Z,99083.72
2022-11-10T12:27:21.895Z,99079.03
2022-11-10T12:29:51.874Z,99078.00
2022-11-10T12:32:23.224Z,99074.31
2022-11-10T12:34:54.456Z,99079.72
2022-11-10T12:37:28.014Z,99076.00
2022-11-10T12:39:58.504Z,99083.06
2022-11-10T12:42:29.736Z,99096.34
2022-11-10T12:45:02.476Z,99091.81
2022-11-10T12:47:34.725Z,99097.19
2022-11-10T12:50:18.972Z,99103.59
2022-11-10T12:52:50.614Z,99096.34
2022-11-10T12:55:19.505Z,99102.72
2022-11-10T12:57:49.853Z,99107.94
2022-11-10T13:00:28.159Z,99113.34
2022-11-10T13:02:59.045Z,99117.03
2022-11-10T13:05:33.136Z,99115.19
2022-11-10T13:08:27.503Z,99113.47
2022-11-10T13:10:57.763Z,99112.81
2022-11-10T13:13:28.015Z,99122.41
2022-11-10T13:15:57.734Z,99119.72
2022-11-10T13:18:59.327Z,99118.72
2022-11-10T13:22:04.408Z,99108.09
2022-11-10T13:24:33.344Z,99120.72
2022-11-10T13:27:02.525Z,99116.69
2022-11-10T13:29:35.105Z,99128.97
2022-11-10T13:32:25.935Z,99126.78
2022-11-10T13:34:54.731Z,99126.63
2022-11-10T13:37:45.172Z,99129.63
2022-11-10T13:40:37.819Z,99128.63
2022-11-10T13:43:27.673Z,99135.88
2022-11-10T13:46:04.770Z,99146.47
2022-11-10T13:48:43.568Z,99147.63
2022-11-10T13:51:26.790Z,99150.16
2022-11-10T13:54:02.499Z,99160.91
2022-11-10T13:57:05.663Z,99153.84
2022-11-10T13:59:36.601Z,99166.31
2022-11-10T14:03:02.121Z,99167.13
2022-11-10T14:06:07.843Z,99171.69
2022-11-10T14:08:43.419Z,99171.81
2022-11-10T14:11:22.686Z,99182.25
2022-11-10T14:13:55.950Z,99185.81
2022-11-10T14:16:26.087Z,99183.13
2022-11-10T14:18:59.766Z,99183.28
2022-11-10T14:21:35.818Z,99186.13
2022-11-10T14:24:17.979Z,99198.72
2022-11-10T14:26:49.904Z,99196.88
2022-11-10T14:29:33.041Z,99193.19
2022-11-10T14:32:03.656Z,99192.19
2022-11-10T14:34:33.732Z,99200.44
2022-11-10T14:37:04.638Z,99210.50
2022-11-10T14:39:34.231Z,99220.94
2022-11-10T14:42:04.598Z,99218.56
2022-11-10T14:44:34.490Z,99231.19
2022-11-10T14:47:16.778Z,99231.19
2022-11-10T14:49:45.523Z,99233.88
2022-11-10T14:52:15.648Z,99237.53
2022-11-10T14:54:45.778Z,99232.34
2022-11-10T14:57:18.237Z,99235.72
2022-11-10T14:59:47.059Z,99235.72
2022-11-10T15:02:16.833Z,99231.31
2022-11-10T15:04:46.353Z,99242.78
2022-11-10T15:07:16.668Z,99241.25
2022-11-10T15:10:13.507Z,99247.31
2022-11-10T15:12:42.561Z,99253.53
2022-11-10T15:15:20.737Z,99252.53
2022-11-10T15:17:50.542Z,99256.06
2022-11-10T15:20:30.256Z,99265.00
2022-11-10T15:23:01.599Z,99263.16
2022-11-10T15:25:35.779Z,99265.66
2022-11-10T15:28:07.887Z,99261.44
2022-11-10T15:30:36.616Z,99269.38
2022-11-10T15:33:11.470Z,99271.03
2022-11-10T15:35:40.219Z,99276.59
2022-11-10T15:38:27.861Z,99280.97
2022-11-10T15:41:16.407Z,99285.50
2022-11-10T15:43:45.144Z,99288.19
2022-11-10T15:46:18.140Z,99285.50
2022-11-10T15:48:48.490Z,99293.44
2022-11-10T15:51:24.467Z,99296.25
2022-11-10T15:53:56.197Z,99300.63
2022-11-10T15:56:25.609Z,99303.31
2022-11-10T15:59:00.602Z,99305.19
2022-11-10T16:01:30.987Z,99312.56
2022-11-10T16:03:59.816Z,99316.78
2022-11-10T16:06:30.678Z,99322.34
2022-11-10T16:09:00.970Z,99330.41
2022-11-10T16:11:29.924Z,99326.69
2022-11-10T16:13:58.713Z,99333.94
2022-11-10T16:16:27.585Z,99332.91
2022-11-10T16:18:56.430Z,99330.22
2022-11-10T16:21:26.098Z,99343.41
2022-11-10T16:23:54.967Z,99343.41
2022-11-10T16:26:26.125Z,99344.56
2022-11-10T16:28:54.862Z,99346.09
2022-11-10T16:31:23.736Z,99355.97
2022-11-10T16:33:52.460Z,99356.84
2022-11-10T16:36:24.906Z,99357.81
2022-11-10T16:38:54.123Z,99368.59
2022-11-10T16:41:24.429Z,99366.91
2022-11-10T16:43:53.205Z,99372.28
2022-11-10T16:46:22.946Z,99365.06
2022-11-10T16:48:52.123Z,99372.44
2022-11-10T16:51:22.614Z,99375.97
2022-11-10T16:53:51.314Z,99393.81
2022-11-10T16:56:21.486Z,99403.72
2022-11-10T16:58:51.614Z,99389.41
2022-11-10T17:01:21.372Z,99406.44
2022-11-10T17:03:51.303Z,99414.63
2022-11-10T17:06:20.168Z,99422.00
2022-11-10T17:08:49.031Z,99429.94
2022-11-10T17:11:17.917Z,99420.03
2022-11-10T17:13:46.645Z,99417.34
2022-11-10T17:16:28.265Z,99420.03
2022-11-10T17:18:57.532Z,99433.47
2022-11-10T17:21:31.567Z,99446.09
2022-11-10T17:24:01.882Z,99455.00
2022-11-10T17:26:30.991Z,99459.38
2022-11-10T17:28:59.817Z,99459.38
2022-11-10T17:31:30.192Z,99455.84
2022-11-10T17:33:58.986Z,99454.84
2022-11-10T17:36:27.763Z,99463.91
2022-11-10T17:38:56.500Z,99468.44
2022-11-10T17:41:25.230Z,99473.81
2022-11-10T17:43:53.999Z,99480.88
2022-11-10T17:46:23.047Z,99475.50
2022-11-10T17:49:00.143Z,99474.66
2022-11-10T17:51:31.539Z,99480.03
2022-11-10T17:54:04.204Z,99480.22
2022-11-10T17:56:33.111Z,99488.28
2022-11-10T17:59:01.912Z,99486.44
2022-11-10T18:01:30.796Z,99494.50
2022-11-10T18:04:00.941Z,99498.03
2022-11-10T18:06:29.819Z,99491.66
2022-11-10T18:08:58.651Z,99491.97
2022-11-10T18:11:27.401Z,99492.66
2022-11-10T18:13:56.169Z,99494.66
2022-11-10T18:16:27.131Z,99495.66
2022-11-10T18:18:56.154Z,99494.66
2022-11-10T18:21:26.593Z,99493.81
2022-11-10T18:23:55.525Z,99486.88
2022-11-10T18:26:24.334Z,99485.75
2022-11-10T18:28:53.305Z,99480.53
2022-11-10T18:31:22.204Z,99488.59
2022-11-10T18:33:51.122Z,99494.81
2022-11-10T18:36:19.891Z,99497.66
2022-11-10T18:38:50.823Z,99496.66
2022-11-10T18:41:36.937Z,99495.66
2022-11-10T18:44:06.323Z,99493.97
2022-11-10T18:46:35.114Z,99485.91
2022-11-10T18:49:04.208Z,99491.28
2022-11-10T18:51:33.212Z,99502.03
2022-11-10T18:54:03.493Z,99505.88
2022-11-10T18:56:32.259Z,99517.22
2022-11-10T18:59:00.983Z,99510.47
2022-11-10T19:01:29.845Z,99517.69
2022-11-10T19:03:58.692Z,99517.41
2022-11-10T19:06:27.470Z,99516.38
2022-11-10T19:08:57.584Z,99520.63
2022-11-10T19:11:27.704Z,99526.00
2022-11-10T19:13:56.685Z,99514.22
2022-11-10T19:16:25.377Z,99525.69
2022-11-10T19:18:54.079Z,99523.84
2022-11-10T19:21:23.979Z,99528.56
2022-11-10T19:23:56.118Z,99536.47
2022-11-10T19:26:26.790Z,99548.06
2022-11-10T19:28:55.824Z,99545.38
2022-11-10T19:31:25.179Z,99542.69
2022-11-10T19:33:55.267Z,99549.78
2022-11-10T19:36:24.996Z,99558.81
2022-11-10T19:38:54.512Z,99556.13
2022-11-10T19:41:24.162Z,99569.56
2022-11-10T19:43:54.387Z,99571.28
2022-11-10T19:46:23.984Z,99577.66
2022-11-10T19:48:52.713Z,99576.66
2022-11-10T19:51:22.727Z,99587.44
2022-11-10T19:53:56.390Z,99592.81
2022-11-10T19:56:28.985Z,99581.22
2022-11-10T19:59:01.515Z,99590.13
2022-11-10T20:01:32.578Z,99589.28
2022-11-10T20:04:02.974Z,99588.41
2022-11-10T20:06:31.919Z,99601.84
2022-11-10T20:09:03.848Z,99607.25
2022-11-10T20:11:32.621Z,99597.50
2022-11-10T20:14:03.865Z,99603.72
2022-11-10T20:16:33.652Z,99606.41
2022-11-10T20:19:03.970Z,99622.53
2022-11-10T20:21:32.783Z,99625.22
2022-11-10T20:24:01.799Z,99623.38
2022-11-10T20:26:30.980Z,99636.16
2022-11-10T20:28:59.744Z,99627.91
2022-11-10T20:31:30.288Z,99628.75
2022-11-10T20:33:59.153Z,99629.63
2022-11-10T20:36:29.228Z,99619.84
2022-11-10T20:38:59.392Z,99623.25
2022-11-10T20:41:29.668Z,99626.06
2022-11-10T20:43:58.753Z,99614.47
2022-11-10T20:49:17.622Z,99612.63
2022-11-10T20:51:46.351Z,99613.63
2022-11-10T20:54:17.433Z,99616.31
2022-11-10T20:56:46.261Z,99618.16
2022-11-10T20:59:15.031Z,99613.75
2022-11-10T21:01:45.759Z,99620.00
2022-11-10T21:04:15.066Z,99623.69
2022-11-10T21:06:43.930Z,99621.84
2022-11-10T21:09:12.890Z,99615.63
2022-11-10T21:11:58.870Z,99618.31
2022-11-10T21:14:27.603Z,99623.69
2022-11-10T21:17:00.765Z,99617.47
2022-11-10T21:19:33.025Z,99625.53
2022-11-10T21:22:01.884Z,99626.38
2022-11-10T21:24:30.681Z,99628.22
2022-11-10T21:26:59.800Z,99622.84
2022-11-10T21:29:28.617Z,99614.78
2022-11-10T21:31:58.764Z,99626.38
2022-11-10T21:34:28.849Z,99619.31
2022-11-10T21:36:57.675Z,99632.75
2022-11-10T21:39:26.516Z,99634.44
2022-11-10T21:41:55.436Z,99635.44
2022-11-10T21:44:24.821Z,99638.97
2022-11-10T21:46:53.673Z,99641.66
2022-11-10T21:49:23.844Z,99640.84
2022-11-10T21:51:53.351Z,99641.53
2022-11-10T21:54:22.190Z,99649.59
2022-11-10T21:56:51.030Z,99644.22
2022-11-10T21:59:20.286Z,99637.97
2022-11-10T22:01:49.149Z,99629.91
2022-11-10T22:04:18.080Z,99637.13
2022-11-10T22:07:05.544Z,99642.50
2022-11-10T22:09:51.902Z,99647.91
2022-11-10T22:12:38.092Z,99646.22
2022-11-10T22:15:25.310Z,99653.44
2022-11-10T22:18:11.687Z,99646.22
2022-11-10T22:20:40.709Z,99651.44
2022-11-10T22:23:10.869Z,99650.59
2022-11-10T22:25:39.899Z,99645.19
2022-11-10T22:28:08.861Z,99653.28
2022-11-10T22:30:38.747Z,99653.28
2022-11-10T22:33:21.711Z,99647.91
2022-11-10T22:35:58.078Z,99644.38
2022-11-10T22:38:28.357Z,99647.91
2022-11-10T22:41:16.892Z,99637.13
2022-11-10T22:44:05.488Z,99639.81
2022-11-10T22:46:35.085Z,99639.81
2022-11-10T22:49:05.542Z,99632.59
2022-11-10T22:51:34.593Z,99632.75
2022-11-10T22:54:04.984Z,99620.16
2022-11-10T22:56:34.033Z,99623.69
2022-11-10T22:59:02.782Z,99618.31
2022-11-10T23:01:31.858Z,99633.59
2022-11-10T23:04:00.779Z,99622.84
2022-11-10T23:06:29.784Z,99626.53
2022-11-10T23:08:58.576Z,99631.75
2022-11-10T23:11:30.127Z,99634.44
2022-11-10T23:13:59.092Z,99637.13
2022-11-10T23:16:28.817Z,99639.81
2022-11-10T23:18:58.073Z,99641.66
2022-11-10T23:21:27.966Z,99638.97
2022-11-10T23:23:56.819Z,99647.91
2022-11-10T23:26:26.415Z,99647.06
2022-11-10T23:28:56.681Z,99646.03
2022-11-10T23:31:26.274Z,99657.81
2022-11-10T23:33:55.877Z,99655.13
2022-11-10T23:36:25.556Z,99665.03
2022-11-10T23:38:55.359Z,99660.63
2022-11-10T23:41:26.084Z,99660.63
2022-11-10T23:43:56.431Z,99653.44
2022-11-10T23:46:25.238Z,99662.34
2022-11-10T23:48:54.249Z,99671.41
2022-11-10T23:51:24.787Z,99672.28
2022-11-10T23:53:53.703Z,99669.56
2022-11-10T23:56:22.429Z,99669.56
2022-11-10T23:58:51.210Z,99674.09
