createdAt,value
2019-01-08T00:01:26.577Z,4.80
2019-01-08T00:03:52.710Z,4.60
2019-01-08T00:06:18.549Z,4.92
2019-01-08T00:08:44.640Z,5.30
2019-01-08T00:11:10.585Z,4.87
2019-01-08T00:13:36.416Z,3.70
2019-01-08T00:16:02.252Z,5.27
2019-01-08T00:18:28.194Z,4.50
2019-01-08T00:20:54.015Z,4.77
2019-01-08T00:23:19.851Z,4.10
2019-01-08T00:25:45.940Z,4.70
2019-01-08T00:28:11.789Z,4.10
2019-01-08T00:30:37.590Z,3.43
2019-01-08T00:33:03.843Z,3.20
2019-01-08T00:35:29.949Z,5.22
2019-01-08T00:37:55.796Z,4.55
2019-01-08T00:40:21.600Z,3.83
2019-01-08T00:42:47.692Z,3.73
2019-01-08T00:45:13.534Z,3.50
2019-01-08T00:47:39.389Z,3.50
2019-01-08T00:50:05.613Z,2.90
2019-01-08T00:52:31.450Z,3.55
2019-01-08T00:54:57.262Z,3.20
2019-01-08T00:57:23.129Z,2.77
2019-01-08T00:59:48.943Z,2.60
2019-01-08T01:02:14.751Z,3.37
2019-01-08T01:04:40.601Z,2.07
2019-01-08T01:07:06.462Z,3.43
2019-01-08T01:09:32.590Z,3.27
2019-01-08T01:11:58.395Z,4.03
2019-01-08T01:14:24.237Z,2.97
2019-01-08T01:16:50.712Z,3.93
2019-01-08T01:19:16.539Z,3.60
2019-01-08T01:21:42.401Z,2.70
2019-01-08T01:24:08.494Z,3.50
2019-01-08T01:26:34.331Z,2.87
2019-01-08T01:29:00.579Z,3.00
2019-01-08T01:31:26.399Z,2.35
2019-01-08T01:33:52.249Z,2.93
2019-01-08T01:36:21.329Z,3.07
2019-01-08T01:38:47.191Z,2.30
2019-01-08T01:41:16.042Z,1.57
2019-01-08T01:43:42.108Z,1.80
2019-01-08T01:46:11.144Z,1.92
2019-01-08T01:48:37.053Z,1.85
2019-01-08T01:51:04.137Z,1.80
2019-01-08T01:53:29.975Z,1.70
2019-01-08T01:56:00.765Z,1.57
2019-01-08T01:58:26.592Z,1.40
2019-01-08T02:00:52.416Z,1.50
2019-01-08T02:03:18.253Z,1.80
2019-01-08T02:05:44.184Z,1.27
2019-01-08T02:08:12.805Z,1.53
2019-01-08T02:10:38.918Z,1.45
2019-01-08T02:13:08.115Z,1.02
2019-01-08T02:15:34.211Z,0.90
2019-01-08T02:18:00.356Z,1.00
2019-01-08T02:20:26.474Z,0.95
2019-01-08T02:22:55.156Z,1.10
2019-01-08T02:25:20.964Z,0.95
2019-01-08T02:27:50.046Z,0.90
2019-01-08T02:30:15.863Z,1.12
2019-01-08T02:32:44.464Z,0.90
2019-01-08T02:35:10.319Z,0.80
2019-01-08T02:37:36.198Z,1.10
2019-01-08T02:40:02.107Z,1.23
2019-01-08T02:42:28.241Z,0.90
2019-01-08T02:44:56.794Z,0.90
2019-01-08T02:47:22.631Z,0.80
2019-01-08T02:49:51.267Z,0.57
2019-01-08T02:52:17.082Z,0.60
2019-01-08T02:54:46.080Z,0.50
2019-01-08T02:57:12.082Z,0.60
2019-01-08T02:59:40.680Z,0.67
2019-01-08T03:02:06.760Z,0.80
2019-01-08T03:04:35.940Z,0.50
2019-01-08T03:07:01.740Z,0.70
2019-01-08T03:09:32.663Z,0.50
2019-01-08T03:11:58.754Z,0.68
2019-01-08T03:14:25.262Z,0.70
2019-01-08T03:16:51.034Z,0.70
2019-01-08T03:19:16.891Z,0.90
2019-01-08T03:21:42.724Z,0.60
2019-01-08T03:24:08.564Z,0.70
2019-01-08T03:26:37.417Z,0.63
2019-01-08T03:29:03.294Z,0.70
2019-01-08T03:31:32.224Z,0.70
2019-01-08T03:33:58.037Z,0.80
2019-01-08T03:36:26.910Z,0.67
2019-01-08T03:38:52.775Z,0.80
2019-01-08T03:41:21.690Z,0.60
2019-01-08T03:43:47.550Z,0.60
2019-01-08T03:46:16.415Z,0.47
2019-01-08T03:48:42.517Z,0.50
2019-01-08T03:51:08.354Z,0.80
2019-01-08T03:53:34.201Z,0.60
2019-01-08T03:56:00.304Z,0.70
2019-01-08T03:58:29.543Z,0.60
2019-01-08T04:00:55.644Z,0.60
2019-01-08T04:03:21.466Z,0.65
2019-01-08T04:05:47.331Z,0.80
2019-01-08T04:08:16.080Z,0.60
2019-01-08T04:10:42.215Z,0.60
2019-01-08T04:13:11.044Z,0.50
2019-01-08T04:15:36.878Z,0.60
2019-01-08T04:18:07.673Z,0.53
2019-01-08T04:20:33.656Z,0.50
2019-01-08T04:23:02.836Z,0.60
2019-01-08T04:25:28.673Z,0.60
2019-01-08T04:27:54.513Z,0.60
2019-01-08T04:30:20.619Z,0.63
2019-01-08T04:32:46.432Z,0.98
2019-01-08T04:35:12.567Z,0.70
2019-01-08T04:37:38.695Z,0.70
2019-01-08T04:40:07.936Z,0.60
2019-01-08T04:42:33.752Z,0.60
2019-01-08T04:45:03.112Z,0.60
2019-01-08T04:47:28.925Z,0.80
2019-01-08T04:49:56.205Z,0.70
2019-01-08T04:52:22.011Z,0.60
2019-01-08T04:54:51.093Z,0.70
2019-01-08T04:57:16.941Z,0.75
2019-01-08T04:59:47.681Z,0.60
2019-01-08T05:02:13.794Z,0.70
2019-01-08T05:04:39.930Z,0.80
2019-01-08T05:07:05.833Z,0.68
2019-01-08T05:09:31.660Z,0.90
2019-01-08T05:11:57.495Z,0.70
2019-01-08T05:14:23.307Z,0.70
2019-01-08T05:16:52.314Z,0.60
2019-01-08T05:19:18.142Z,0.60
2019-01-08T05:21:47.129Z,0.50
2019-01-08T05:24:12.942Z,0.45
2019-01-08T05:26:41.541Z,0.50
2019-01-08T05:29:07.406Z,0.40
2019-01-08T05:31:38.006Z,0.60
2019-01-08T05:34:03.862Z,0.50
2019-01-08T05:36:32.454Z,0.60
2019-01-08T05:38:58.377Z,1.05
2019-01-08T05:41:24.540Z,0.57
2019-01-08T05:43:50.381Z,0.82
2019-01-08T05:46:16.523Z,1.37
2019-01-08T05:48:42.328Z,1.15
2019-01-08T05:51:08.275Z,1.17
2019-01-08T05:53:37.386Z,0.93
2019-01-08T05:56:03.236Z,0.80
2019-01-08T05:58:33.858Z,0.90
2019-01-08T06:00:59.704Z,0.70
2019-01-08T06:03:28.362Z,1.37
2019-01-08T06:05:54.298Z,0.60
2019-01-08T06:08:21.534Z,0.60
2019-01-08T06:10:47.377Z,0.70
2019-01-08T06:13:17.995Z,0.90
2019-01-08T06:15:44.097Z,0.60
2019-01-08T06:18:10.006Z,0.62
2019-01-08T06:20:36.099Z,0.80
2019-01-08T06:23:02.238Z,0.80
2019-01-08T06:25:28.052Z,0.90
2019-01-08T06:27:53.872Z,1.10
2019-01-08T06:30:24.800Z,0.90
2019-01-08T06:32:50.765Z,0.85
2019-01-08T06:35:19.361Z,0.70
2019-01-08T06:37:45.227Z,1.10
2019-01-08T06:40:14.156Z,0.60
2019-01-08T06:42:39.964Z,0.70
2019-01-08T06:45:09.165Z,0.90
2019-01-08T06:47:35.001Z,1.17
2019-01-08T06:50:06.485Z,1.00
2019-01-08T06:52:33.886Z,1.50
2019-01-08T06:54:59.856Z,1.10
2019-01-08T06:57:25.745Z,1.20
2019-01-08T06:59:51.871Z,1.20
2019-01-08T07:02:17.707Z,1.60
2019-01-08T07:04:43.624Z,1.17
2019-01-08T07:07:09.461Z,1.23
2019-01-08T07:09:35.333Z,1.83
2019-01-08T07:12:02.275Z,1.10
2019-01-08T07:14:28.092Z,1.60
2019-01-08T07:19:32.857Z,1.67
2019-01-08T07:21:58.727Z,1.67
2019-01-08T07:24:24.573Z,2.10
2019-01-08T07:26:50.380Z,1.50
2019-01-08T07:29:16.195Z,1.83
2019-01-08T07:31:42.025Z,1.70
2019-01-08T07:34:07.968Z,1.77
2019-01-08T07:36:33.784Z,1.90
2019-01-08T07:38:59.589Z,2.00
2019-01-08T07:41:25.429Z,2.40
2019-01-08T07:43:54.266Z,2.10
2019-01-08T07:46:20.085Z,2.17
2019-01-08T07:48:48.653Z,2.60
2019-01-08T07:51:14.485Z,3.30
2019-01-08T07:53:43.088Z,3.50
2019-01-08T07:56:08.903Z,3.30
2019-01-08T07:58:37.788Z,2.17
2019-01-08T08:01:03.640Z,2.12
2019-01-08T08:03:32.473Z,1.93
2019-01-08T08:05:58.625Z,1.17
2019-01-08T08:08:24.464Z,1.90
2019-01-08T08:10:50.598Z,1.77
2019-01-08T08:13:16.399Z,2.30
2019-01-08T08:15:45.334Z,2.47
2019-01-08T08:18:11.197Z,3.90
2019-01-08T08:20:38.372Z,2.67
2019-01-08T08:23:04.251Z,2.45
2019-01-08T08:25:34.972Z,1.73
2019-01-08T08:28:00.826Z,2.02
2019-01-08T08:30:29.385Z,2.70
2019-01-08T08:32:55.505Z,1.80
2019-01-08T08:35:23.188Z,2.02
2019-01-08T08:37:48.981Z,1.52
2019-01-08T08:40:17.598Z,1.37
2019-01-08T08:42:43.728Z,1.85
2019-01-08T08:45:09.861Z,1.10
2019-01-08T08:47:35.729Z,1.32
2019-01-08T08:50:02.748Z,1.40
2019-01-08T08:52:28.687Z,1.95
2019-01-08T08:54:54.513Z,1.47
2019-01-08T08:57:23.220Z,1.67
2019-01-08T08:59:49.066Z,2.62
2019-01-08T09:02:18.433Z,1.47
2019-01-08T09:04:44.260Z,1.50
2019-01-08T09:07:12.876Z,1.70
2019-01-08T09:09:38.704Z,1.90
2019-01-08T09:12:07.847Z,2.00
2019-01-08T09:14:33.659Z,1.98
2019-01-08T09:17:02.641Z,2.03
2019-01-08T09:19:28.502Z,1.50
2019-01-08T09:21:54.643Z,1.80
2019-01-08T09:24:20.482Z,1.67
2019-01-08T09:26:46.392Z,1.93
2019-01-08T09:29:14.967Z,1.87
2019-01-08T09:31:41.107Z,1.90
2019-01-08T09:34:09.956Z,2.00
2019-01-08T09:36:36.118Z,1.80
2019-01-08T09:39:04.905Z,2.42
2019-01-08T09:41:30.743Z,1.52
2019-01-08T09:43:59.786Z,3.70
2019-01-08T09:46:25.600Z,2.00
2019-01-08T09:48:54.538Z,1.50
2019-01-08T09:51:20.356Z,2.40
2019-01-08T09:53:48.966Z,2.10
2019-01-08T09:56:14.759Z,2.15
2019-01-08T09:58:40.626Z,2.17
2019-01-08T10:01:06.438Z,2.07
2019-01-08T10:03:32.273Z,2.20
2019-01-08T10:06:00.858Z,1.67
2019-01-08T10:08:26.999Z,1.60
2019-01-08T10:10:56.155Z,2.00
2019-01-08T10:13:21.981Z,2.10
2019-01-08T10:15:49.293Z,2.40
2019-01-08T10:18:15.360Z,1.77
2019-01-08T10:20:44.706Z,1.75
2019-01-08T10:23:10.549Z,1.42
2019-01-08T10:25:39.677Z,2.80
2019-01-08T10:28:05.502Z,2.25
2019-01-08T10:30:34.364Z,1.90
2019-01-08T10:33:00.185Z,1.57
2019-01-08T10:35:26.306Z,2.13
2019-01-08T10:37:52.155Z,1.75
2019-01-08T10:40:17.977Z,2.10
2019-01-08T10:42:47.077Z,2.10
2019-01-08T10:45:13.190Z,3.42
2019-01-08T10:47:41.812Z,2.00
2019-01-08T10:50:07.737Z,1.98
2019-01-08T10:52:36.744Z,1.57
2019-01-08T10:55:02.869Z,2.22
2019-01-08T10:57:31.474Z,1.87
2019-01-08T10:59:57.287Z,1.45
2019-01-08T11:02:26.185Z,1.67
2019-01-08T11:04:52.303Z,1.67
2019-01-08T11:07:18.290Z,1.72
2019-01-08T11:09:44.100Z,2.65
2019-01-08T11:12:09.939Z,2.00
2019-01-08T11:14:35.782Z,1.57
2019-01-08T11:17:02.001Z,1.97
2019-01-08T11:19:30.827Z,1.98
2019-01-08T11:21:56.976Z,1.90
2019-01-08T11:24:26.217Z,2.00
2019-01-08T11:26:52.144Z,1.50
2019-01-08T11:29:20.758Z,1.87
2019-01-08T11:31:49.047Z,1.40
2019-01-08T11:34:14.520Z,2.08
2019-01-08T11:36:40.651Z,1.77
2019-01-08T11:39:11.508Z,1.92
2019-01-08T11:41:37.354Z,1.55
2019-01-08T11:44:05.925Z,1.80
2019-01-08T11:46:31.760Z,2.10
2019-01-08T11:48:57.584Z,1.33
2019-01-08T11:51:23.509Z,1.30
2019-01-08T11:53:49.456Z,2.90
2019-01-08T11:56:15.279Z,1.37
2019-01-08T11:58:41.148Z,1.60
2019-01-08T12:01:10.351Z,1.60
2019-01-08T12:03:36.174Z,1.85
2019-01-08T12:06:07.071Z,1.30
2019-01-08T12:08:32.906Z,1.22
2019-01-08T12:11:01.980Z,1.27
2019-01-08T12:13:27.813Z,1.50
2019-01-08T12:15:56.456Z,1.50
2019-01-08T12:18:22.331Z,1.98
2019-01-08T12:20:51.209Z,1.93
2019-01-08T12:23:17.342Z,2.35
2019-01-08T12:25:43.148Z,1.87
2019-01-08T12:28:08.982Z,1.40
2019-01-08T12:30:35.103Z,1.60
2019-01-08T12:33:00.962Z,1.45
2019-01-08T12:35:26.798Z,1.57
2019-01-08T12:37:56.073Z,1.40
2019-01-08T12:40:21.929Z,2.10
2019-01-08T12:42:50.532Z,1.30
2019-01-08T12:45:16.627Z,1.40
2019-01-08T12:47:44.838Z,1.95
2019-01-08T12:50:10.727Z,1.32
2019-01-08T12:52:41.203Z,1.67
2019-01-08T12:55:07.132Z,1.40
2019-01-08T12:57:36.025Z,1.30
2019-01-08T13:00:03.028Z,1.87
2019-01-08T13:02:28.844Z,1.62
2019-01-08T13:04:54.937Z,1.43
2019-01-08T13:07:20.789Z,1.42
2019-01-08T13:09:46.800Z,2.07
2019-01-08T13:12:12.879Z,1.75
2019-01-08T13:14:41.549Z,1.60
2019-01-08T13:17:11.730Z,1.80
2019-01-08T13:19:35.664Z,5.28
2019-01-08T13:22:01.802Z,2.33
2019-01-08T13:24:37.396Z,2.12
2019-01-08T13:27:03.214Z,2.15
2019-01-08T13:29:29.063Z,2.30
2019-01-08T13:31:54.933Z,1.73
2019-01-08T13:34:21.069Z,1.50
2019-01-08T13:36:46.880Z,1.77
2019-01-08T13:39:12.668Z,1.30
2019-01-08T13:41:38.805Z,1.70
2019-01-08T13:44:04.647Z,1.75
2019-01-08T13:46:33.526Z,1.53
2019-01-08T13:48:59.358Z,1.82
2019-01-08T13:51:28.056Z,1.60
2019-01-08T13:53:53.874Z,1.90
2019-01-08T13:56:21.051Z,2.17
2019-01-08T13:58:46.896Z,2.25
2019-01-08T14:01:17.801Z,1.90
2019-01-08T14:03:43.736Z,2.10
2019-01-08T14:06:13.290Z,1.93
2019-01-08T14:08:39.150Z,1.82
2019-01-08T14:11:05.497Z,1.93
2019-01-08T14:13:31.301Z,2.45
2019-01-08T14:15:57.383Z,2.50
2019-01-08T14:18:23.523Z,1.32
2019-01-08T14:20:49.615Z,2.27
2019-01-08T14:23:16.913Z,1.67
2019-01-08T14:25:42.743Z,1.52
2019-01-08T14:28:13.608Z,1.77
2019-01-08T14:30:39.445Z,2.08
2019-01-08T14:33:08.342Z,2.20
2019-01-08T14:35:34.430Z,1.40
2019-01-08T14:38:03.079Z,1.60
2019-01-08T14:40:29.193Z,1.80
2019-01-08T14:42:58.005Z,2.12
2019-01-08T14:45:23.872Z,1.32
2019-01-08T14:47:52.919Z,1.33
2019-01-08T14:50:41.389Z,1.30
2019-01-08T14:53:07.243Z,1.70
2019-01-08T14:55:33.051Z,1.50
2019-01-08T14:57:58.997Z,1.70
2019-01-08T15:00:24.836Z,1.37
2019-01-08T15:02:50.684Z,1.00
2019-01-08T15:05:16.861Z,1.50
2019-01-08T15:07:43.062Z,2.17
2019-01-08T15:10:11.322Z,1.55
2019-01-08T15:12:37.609Z,1.50
2019-01-08T15:15:04.520Z,1.82
2019-01-08T15:17:30.365Z,2.50
2019-01-08T15:19:56.242Z,1.87
2019-01-08T15:22:22.061Z,1.93
2019-01-08T15:24:47.922Z,1.60
2019-01-08T15:27:13.981Z,2.73
2019-01-08T15:29:39.796Z,3.47
2019-01-08T15:32:05.663Z,1.63
2019-01-08T15:34:31.503Z,1.70
2019-01-08T15:36:57.566Z,1.90
2019-01-08T15:39:23.741Z,1.70
2019-01-08T15:41:49.865Z,1.62
2019-01-08T15:44:15.809Z,1.92
2019-01-08T15:46:41.685Z,1.70
2019-01-08T15:49:07.765Z,1.63
2019-01-08T15:51:33.900Z,1.35
2019-01-08T15:54:00.035Z,1.80
2019-01-08T15:56:27.345Z,1.55
2019-01-08T15:58:53.348Z,1.72
2019-01-08T16:01:21.969Z,1.50
2019-01-08T16:03:47.809Z,1.60
2019-01-08T16:06:13.656Z,1.90
2019-01-08T16:08:39.475Z,1.73
2019-01-08T16:11:05.326Z,1.30
2019-01-08T16:13:34.433Z,1.67
2019-01-08T16:16:00.275Z,1.85
2019-01-08T16:18:29.254Z,2.07
2019-01-08T16:20:55.107Z,1.35
2019-01-08T16:23:22.377Z,1.90
2019-01-08T16:25:48.338Z,1.35
2019-01-08T16:28:19.066Z,1.70
2019-01-08T16:30:44.910Z,1.60
2019-01-08T16:33:16.201Z,1.40
2019-01-08T16:35:41.542Z,1.65
2019-01-08T16:38:07.708Z,2.10
2019-01-08T16:40:33.615Z,1.60
2019-01-08T16:42:59.794Z,1.73
2019-01-08T16:45:25.638Z,1.47
2019-01-08T16:47:51.493Z,1.10
2019-01-08T16:50:20.366Z,1.60
2019-01-08T16:52:46.233Z,1.52
2019-01-08T16:55:14.987Z,1.23
2019-01-08T16:57:40.842Z,1.00
2019-01-08T17:00:10.026Z,1.40
2019-01-08T17:02:36.151Z,1.65
2019-01-08T17:05:02.059Z,1.50
2019-01-08T17:07:28.204Z,1.77
2019-01-08T17:09:58.861Z,1.80
2019-01-08T17:12:24.922Z,1.20
2019-01-08T17:14:54.106Z,1.60
2019-01-08T17:17:20.071Z,1.82
2019-01-08T17:19:45.903Z,1.80
2019-01-08T17:22:11.715Z,2.67
2019-01-08T17:24:37.574Z,1.80
2019-01-08T17:27:03.404Z,2.37
2019-01-08T17:29:29.234Z,1.90
2019-01-08T17:31:58.215Z,2.00
2019-01-08T17:34:24.063Z,2.12
2019-01-08T17:36:54.959Z,1.77
2019-01-08T17:39:20.892Z,1.77
2019-01-08T17:41:50.180Z,1.50
2019-01-08T17:44:16.051Z,2.30
2019-01-08T17:46:42.755Z,1.25
2019-01-08T17:49:08.863Z,4.13
2019-01-08T17:51:37.528Z,1.30
2019-01-08T17:54:03.443Z,2.27
2019-01-08T17:56:29.286Z,1.90
2019-01-08T17:58:58.764Z,1.33
2019-01-08T18:01:25.053Z,1.98
2019-01-08T18:03:50.867Z,1.30
2019-01-08T18:06:16.697Z,1.83
2019-01-08T18:08:45.558Z,2.37
2019-01-08T18:11:11.681Z,1.52
2019-01-08T18:13:40.529Z,2.75
2019-01-08T18:16:06.400Z,1.98
2019-01-08T18:18:35.123Z,1.27
2019-01-08T18:21:01.014Z,2.72
2019-01-08T18:23:29.832Z,1.57
2019-01-08T18:25:55.668Z,2.10
2019-01-08T18:28:24.294Z,1.50
2019-01-08T18:30:50.217Z,1.40
2019-01-08T18:33:16.063Z,1.83
2019-01-08T18:35:41.891Z,1.83
2019-01-08T18:38:07.811Z,1.83
2019-01-08T18:40:36.384Z,1.60
2019-01-08T18:43:02.241Z,1.85
2019-01-08T18:45:28.597Z,4.97
2019-01-08T18:47:54.709Z,7.33
2019-01-08T18:50:23.566Z,1.92
2019-01-08T18:52:49.773Z,1.90
2019-01-08T18:55:19.010Z,2.80
2019-01-08T18:57:44.852Z,1.25
2019-01-08T19:00:13.565Z,2.20
2019-01-08T19:02:39.366Z,1.80
2019-01-08T19:05:07.760Z,1.13
2019-01-08T19:07:33.564Z,1.65
2019-01-08T19:10:09.452Z,1.43
2019-01-08T19:12:35.726Z,1.30
2019-01-08T19:15:01.582Z,1.85
2019-01-08T19:17:27.405Z,1.83
2019-01-08T19:19:53.255Z,1.53
2019-01-08T19:22:19.405Z,0.90
2019-01-08T19:24:45.562Z,2.00
2019-01-08T19:27:11.379Z,1.20
2019-01-08T19:29:37.223Z,1.70
2019-01-08T19:32:06.084Z,1.50
2019-01-08T19:34:31.922Z,1.55
2019-01-08T19:36:57.860Z,1.80
2019-01-08T19:39:23.789Z,1.47
2019-01-08T19:41:52.604Z,1.60
2019-01-08T19:44:18.436Z,1.37
2019-01-08T19:46:44.244Z,1.67
2019-01-08T19:49:10.462Z,1.70
2019-01-08T19:51:36.277Z,2.22
2019-01-08T19:54:05.835Z,1.43
2019-01-08T19:56:31.665Z,2.12
2019-01-08T19:59:00.526Z,1.77
2019-01-08T20:01:26.353Z,2.20
2019-01-08T20:03:54.936Z,2.03
2019-01-08T20:06:20.750Z,1.80
2019-01-08T20:08:49.380Z,1.70
2019-01-08T20:11:15.487Z,1.52
2019-01-08T20:13:44.618Z,1.70
2019-01-08T20:16:10.427Z,2.37
2019-01-08T20:18:45.175Z,1.80
2019-01-08T20:21:07.597Z,1.30
2019-01-08T20:23:33.415Z,1.87
2019-01-08T20:25:59.264Z,1.40
2019-01-08T20:28:25.065Z,1.20
2019-01-08T20:30:50.937Z,1.53
2019-01-08T20:33:22.650Z,1.30
2019-01-08T20:35:48.460Z,1.00
2019-01-08T20:38:14.321Z,1.50
2019-01-08T20:40:40.138Z,0.97
2019-01-08T20:43:05.985Z,6.47
2019-01-08T20:45:35.107Z,4.43
2019-01-08T20:48:00.957Z,0.98
2019-01-08T20:50:29.783Z,1.60
2019-01-08T20:52:55.611Z,1.20
2019-01-08T20:55:24.215Z,1.17
2019-01-08T20:57:50.043Z,0.80
2019-01-08T21:00:16.257Z,1.17
2019-01-08T21:02:42.075Z,1.10
2019-01-08T21:05:07.908Z,1.20
2019-01-08T21:07:34.915Z,1.70
2019-01-08T21:10:00.759Z,1.40
2019-01-08T21:12:31.145Z,1.17
2019-01-08T21:14:57.233Z,1.17
2019-01-08T21:17:24.570Z,1.60
2019-01-08T21:19:50.465Z,1.70
2019-01-08T21:22:19.350Z,1.40
2019-01-08T21:24:45.167Z,1.72
2019-01-08T21:27:15.644Z,3.60
2019-01-08T21:29:41.484Z,1.77
2019-01-08T21:32:08.879Z,1.33
2019-01-08T21:34:34.757Z,1.60
2019-01-08T21:37:00.571Z,1.70
2019-01-08T21:39:26.396Z,1.40
2019-01-08T21:41:52.225Z,2.03
2019-01-08T21:44:20.512Z,2.10
2019-01-08T21:46:46.341Z,1.52
2019-01-08T21:49:17.139Z,1.33
2019-01-08T21:51:42.982Z,1.60
2019-01-08T21:54:12.030Z,1.20
2019-01-08T21:56:37.848Z,1.30
2019-01-08T21:59:06.966Z,1.10
2019-01-08T22:01:33.115Z,1.45
2019-01-08T22:03:59.313Z,1.50
2019-01-08T22:06:25.137Z,1.80
2019-01-08T22:08:56.122Z,2.20
2019-01-08T22:11:22.089Z,1.45
2019-01-08T22:13:47.919Z,1.70
2019-01-08T22:16:14.041Z,1.20
2019-01-08T22:18:39.847Z,1.40
2019-01-08T22:21:05.689Z,1.00
2019-01-08T22:23:31.785Z,1.50
2019-01-08T22:26:00.954Z,1.47
2019-01-08T22:28:26.789Z,1.55
2019-01-08T22:30:56.110Z,1.07
2019-01-08T22:33:21.914Z,1.22
2019-01-08T22:35:52.836Z,1.90
2019-01-08T22:38:18.730Z,1.60
2019-01-08T22:40:44.837Z,1.30
2019-01-08T22:43:10.673Z,1.15
2019-01-08T22:45:41.228Z,1.27
2019-01-08T22:48:07.079Z,0.90
2019-01-08T22:50:32.907Z,1.37
2019-01-08T22:52:58.970Z,1.00
2019-01-08T22:55:24.796Z,1.55
2019-01-08T22:57:53.410Z,2.83
2019-01-08T23:00:37.423Z,2.47
2019-01-08T23:03:03.381Z,1.32
2019-01-08T23:05:29.519Z,1.90
2019-01-08T23:07:55.442Z,1.55
2019-01-08T23:10:21.529Z,1.57
2019-01-08T23:12:47.380Z,2.17
2019-01-08T23:15:13.598Z,1.00
2019-01-08T23:17:39.427Z,1.25
2019-01-08T23:20:06.272Z,1.23
2019-01-08T23:22:32.507Z,1.67
2019-01-08T23:24:58.365Z,1.50
2019-01-08T23:27:24.532Z,1.17
2019-01-08T23:29:50.367Z,1.67
2019-01-08T23:32:16.215Z,1.77
2019-01-08T23:34:42.083Z,1.40
2019-01-08T23:37:08.016Z,1.50
2019-01-08T23:39:33.865Z,1.23
2019-01-08T23:41:59.709Z,2.50
2019-01-08T23:44:25.821Z,2.30
2019-01-08T23:46:51.628Z,1.42
2019-01-08T23:49:20.512Z,1.80
2019-01-08T23:51:50.241Z,0.98
2019-01-08T23:54:17.149Z,1.30
2019-01-08T23:56:43.498Z,1.35
2019-01-08T23:59:12.555Z,1.20
