createdAt,value
2022-08-05T00:00:49.986Z,54.60
2022-08-05T00:03:16.362Z,54.71
2022-08-05T00:06:06.652Z,55.01
2022-08-05T00:08:34.541Z,54.85
2022-08-05T00:11:02.046Z,54.81
2022-08-05T00:13:38.285Z,55.16
2022-08-05T00:16:06.143Z,55.74
2022-08-05T00:18:34.872Z,55.59
2022-08-05T00:21:01.051Z,55.75
2022-08-05T00:23:44.255Z,55.64
2022-08-05T00:26:13.298Z,56.11
2022-08-05T00:28:42.643Z,56.71
2022-08-05T00:31:12.039Z,56.92
2022-08-05T00:34:56.559Z,57.49
2022-08-05T00:37:11.128Z,57.81
2022-08-05T00:39:13.793Z,58.14
2022-08-05T00:41:55.178Z,58.39
2022-08-05T00:44:23.154Z,58.31
2022-08-05T00:46:54.192Z,58.16
2022-08-05T00:49:27.999Z,58.65
2022-08-05T00:51:59.085Z,59.20
2022-08-05T00:54:27.970Z,59.25
2022-08-05T00:56:54.458Z,59.78
2022-08-05T00:59:20.638Z,59.39
2022-08-05T01:01:48.975Z,59.37
2022-08-05T01:04:15.908Z,59.23
2022-08-05T01:06:48.809Z,59.66
2022-08-05T01:09:15.286Z,59.48
2022-08-05T01:11:43.606Z,59.59
2022-08-05T01:14:09.839Z,60.11
2022-08-05T01:16:36.013Z,59.96
2022-08-05T01:19:02.917Z,60.18
2022-08-05T01:21:38.112Z,60.47
2022-08-05T01:24:05.279Z,60.32
2022-08-05T01:26:40.569Z,60.51
2022-08-05T01:29:06.746Z,60.91
2022-08-05T01:31:33.124Z,60.46
2022-08-05T01:34:09.034Z,60.67
2022-08-05T01:36:42.300Z,61.03
2022-08-05T01:39:13.099Z,61.01
2022-08-05T01:41:39.482Z,61.52
2022-08-05T01:44:11.267Z,61.26
2022-08-05T01:46:42.529Z,61.86
2022-08-05T01:49:23.948Z,61.85
2022-08-05T01:51:51.801Z,61.67
2022-08-05T01:54:18.207Z,62.16
2022-08-05T01:58:12.459Z,61.69
2022-08-05T01:59:37.061Z,61.80
2022-08-05T02:02:03.355Z,61.78
2022-08-05T02:04:30.001Z,61.54
2022-08-05T02:06:56.308Z,61.82
2022-08-05T02:09:24.234Z,61.95
2022-08-05T02:11:52.645Z,62.16
2022-08-05T02:14:19.066Z,62.05
2022-08-05T02:16:45.235Z,62.39
2022-08-05T02:19:11.471Z,62.07
2022-08-05T02:21:43.485Z,62.27
2022-08-05T02:24:18.017Z,62.22
2022-08-05T02:26:53.705Z,61.85
2022-08-05T02:29:21.507Z,62.40
2022-08-05T02:31:52.447Z,62.21
2022-08-05T02:34:22.233Z,61.88
2022-08-05T02:36:49.072Z,61.70
2022-08-05T02:39:15.330Z,61.42
2022-08-05T02:41:57.665Z,61.59
2022-08-05T02:44:27.613Z,61.48
2022-08-05T02:47:00.948Z,61.70
2022-08-05T02:49:27.348Z,61.51
2022-08-05T02:52:03.697Z,61.42
2022-08-05T02:54:36.373Z,61.61
2022-08-05T02:57:03.545Z,61.45
2022-08-05T02:59:31.362Z,61.57
2022-08-05T03:02:14.235Z,61.58
2022-08-05T03:04:41.690Z,61.95
2022-08-05T03:07:07.950Z,61.96
2022-08-05T03:09:52.001Z,62.08
2022-08-05T03:12:18.994Z,61.99
2022-08-05T03:14:48.193Z,62.07
2022-08-05T03:17:15.143Z,61.93
2022-08-05T03:19:42.035Z,61.82
2022-08-05T03:22:16.506Z,62.12
2022-08-05T03:24:47.199Z,62.07
2022-08-05T03:27:17.174Z,62.07
2022-08-05T03:29:44.514Z,62.05
2022-08-05T03:32:12.285Z,62.45
2022-08-05T03:34:40.698Z,62.42
2022-08-05T03:37:06.890Z,62.22
2022-08-05T03:39:37.854Z,62.22
2022-08-05T03:42:04.570Z,61.93
2022-08-05T03:44:30.774Z,62.36
2022-08-05T03:46:59.737Z,62.44
2022-08-05T03:49:31.012Z,62.29
2022-08-05T03:52:39.018Z,62.33
2022-08-05T03:55:34.462Z,61.73
2022-08-05T03:57:44.741Z,61.63
2022-08-05T04:00:11.339Z,61.99
2022-08-05T04:02:51.880Z,62.22
2022-08-05T04:05:18.675Z,61.95
2022-08-05T04:07:57.324Z,61.58
2022-08-05T04:10:24.595Z,62.16
2022-08-05T04:12:54.242Z,61.93
2022-08-05T04:15:20.993Z,62.39
2022-08-05T04:17:57.104Z,62.08
2022-08-05T04:20:26.193Z,61.55
2022-08-05T04:22:52.419Z,61.89
2022-08-05T04:25:18.629Z,61.42
2022-08-05T04:27:56.783Z,60.22
2022-08-05T04:30:24.467Z,59.79
2022-08-05T04:32:52.812Z,59.90
2022-08-05T04:35:19.926Z,59.63
2022-08-05T04:38:00.724Z,59.81
2022-08-05T04:40:28.005Z,59.62
2022-08-05T04:42:55.756Z,58.67
2022-08-05T04:45:31.079Z,58.33
2022-08-05T04:48:08.163Z,58.07
2022-08-05T04:51:03.574Z,57.29
2022-08-05T04:53:28.881Z,56.86
2022-08-05T04:56:14.379Z,56.83
2022-08-05T04:58:46.138Z,57.43
2022-08-05T05:01:13.273Z,57.65
2022-08-05T05:03:41.838Z,58.56
2022-08-05T05:06:39.968Z,57.77
2022-08-05T05:08:54.842Z,58.11
2022-08-05T05:11:21.638Z,58.15
2022-08-05T05:14:08.715Z,58.79
2022-08-05T05:16:42.406Z,58.58
2022-08-05T05:19:18.699Z,58.76
2022-08-05T05:21:46.547Z,58.78
2022-08-05T05:24:12.816Z,59.97
2022-08-05T05:26:46.457Z,59.64
2022-08-05T05:29:14.712Z,60.11
2022-08-05T05:34:06.243Z,60.15
2022-08-05T05:36:32.695Z,60.48
2022-08-05T05:39:04.265Z,60.69
2022-08-05T05:41:40.573Z,60.93
2022-08-05T05:44:35.608Z,61.56
2022-08-05T05:46:54.284Z,62.81
2022-08-05T05:49:23.407Z,62.65
2022-08-05T05:51:50.791Z,63.45
2022-08-05T05:54:19.752Z,63.53
2022-08-05T05:56:45.941Z,63.70
2022-08-05T05:59:13.608Z,63.97
2022-08-05T06:01:40.200Z,64.16
2022-08-05T06:04:06.609Z,64.81
2022-08-05T06:06:34.789Z,64.88
2022-08-05T06:09:01.289Z,64.85
2022-08-05T06:11:29.455Z,65.27
2022-08-05T06:13:55.716Z,66.22
2022-08-05T06:16:30.073Z,66.59
2022-08-05T06:19:00.779Z,67.02
2022-08-05T06:21:35.736Z,67.01
2022-08-05T06:24:03.526Z,66.81
2022-08-05T06:26:31.853Z,67.31
2022-08-05T06:29:03.679Z,67.48
2022-08-05T06:31:33.671Z,68.05
2022-08-05T06:34:07.036Z,67.51
2022-08-05T06:36:53.533Z,67.46
2022-08-05T06:39:21.896Z,67.88
2022-08-05T06:41:50.858Z,68.07
2022-08-05T06:44:18.410Z,67.19
2022-08-05T06:46:50.909Z,67.28
2022-08-05T06:49:17.451Z,67.23
2022-08-05T06:51:45.095Z,66.55
2022-08-05T06:54:11.958Z,66.53
2022-08-05T06:56:54.976Z,66.96
2022-08-05T06:59:30.466Z,67.07
2022-08-05T07:02:05.162Z,67.56
2022-08-05T07:04:31.426Z,67.62
2022-08-05T07:06:59.298Z,67.49
2022-08-05T07:09:25.497Z,67.38
2022-08-05T07:12:00.371Z,67.82
2022-08-05T07:14:30.299Z,68.03
2022-08-05T07:18:01.835Z,67.79
2022-08-05T07:22:30.827Z,68.00
2022-08-05T07:24:57.037Z,68.05
2022-08-05T07:27:23.362Z,68.22
2022-08-05T07:30:28.052Z,68.30
2022-08-05T07:32:40.192Z,68.56
2022-08-05T07:36:03.318Z,68.91
2022-08-05T07:37:53.765Z,69.92
2022-08-05T07:40:31.929Z,70.51
2022-08-05T07:42:59.087Z,70.27
2022-08-05T07:45:56.451Z,70.96
2022-08-05T07:48:11.604Z,71.64
2022-08-05T07:50:39.622Z,71.89
2022-08-05T07:53:08.258Z,72.44
2022-08-05T07:56:04.790Z,72.90
2022-08-05T07:58:55.040Z,72.59
2022-08-05T08:01:12.154Z,73.01
2022-08-05T08:03:44.393Z,73.94
2022-08-05T08:06:11.255Z,74.12
2022-08-05T08:08:37.458Z,73.63
2022-08-05T08:11:03.706Z,73.50
2022-08-05T08:13:42.716Z,74.30
2022-08-05T08:16:35.713Z,74.14
2022-08-05T08:19:02.030Z,73.80
2022-08-05T08:21:28.467Z,73.73
2022-08-05T08:24:00.968Z,73.97
2022-08-05T08:26:30.975Z,74.23
2022-08-05T08:28:59.737Z,74.53
2022-08-05T08:31:43.353Z,74.39
2022-08-05T08:34:09.596Z,74.23
2022-08-05T08:36:48.828Z,74.43
2022-08-05T08:39:18.878Z,75.31
2022-08-05T08:41:52.377Z,73.85
2022-08-05T08:45:22.113Z,74.29
2022-08-05T08:47:22.248Z,73.32
2022-08-05T08:50:13.057Z,73.16
2022-08-05T08:52:47.377Z,72.10
2022-08-05T08:55:19.610Z,72.30
2022-08-05T08:57:58.687Z,72.59
2022-08-05T09:00:25.014Z,72.40
2022-08-05T09:02:52.453Z,72.41
2022-08-05T09:05:18.701Z,72.59
2022-08-05T09:08:04.926Z,72.89
2022-08-05T09:10:31.132Z,72.52
2022-08-05T09:12:58.938Z,73.86
2022-08-05T09:15:31.510Z,72.41
2022-08-05T09:18:03.059Z,72.20
2022-08-05T09:20:37.876Z,70.91
2022-08-05T09:23:05.521Z,71.40
2022-08-05T09:26:02.841Z,71.34
2022-08-05T09:28:21.557Z,71.59
2022-08-05T09:30:47.894Z,71.40
2022-08-05T09:33:17.154Z,71.34
2022-08-05T09:35:43.468Z,71.81
2022-08-05T09:38:17.389Z,71.96
2022-08-05T09:40:53.771Z,72.00
2022-08-05T09:43:20.331Z,71.84
2022-08-05T09:46:07.830Z,72.28
2022-08-05T09:48:32.744Z,72.63
2022-08-05T09:50:58.968Z,72.78
2022-08-05T09:53:54.336Z,72.59
2022-08-05T09:56:13.629Z,73.70
2022-08-05T09:58:41.645Z,74.29
2022-08-05T10:01:15.393Z,72.61
2022-08-05T10:03:58.619Z,74.03
2022-08-05T10:06:25.487Z,73.72
2022-08-05T10:08:53.861Z,74.32
2022-08-05T10:11:21.826Z,74.83
2022-08-05T10:13:49.211Z,74.27
2022-08-05T10:16:15.681Z,73.02
2022-08-05T10:18:43.141Z,73.89
2022-08-05T10:21:16.367Z,73.41
2022-08-05T10:23:59.624Z,72.19
2022-08-05T10:26:32.398Z,72.70
2022-08-05T10:28:59.106Z,72.21
2022-08-05T10:33:00.860Z,72.39
2022-08-05T10:34:11.608Z,72.40
2022-08-05T10:36:37.855Z,71.69
2022-08-05T10:39:05.292Z,70.39
2022-08-05T10:41:45.192Z,69.79
2022-08-05T10:44:13.379Z,70.78
2022-08-05T10:46:39.603Z,67.30
2022-08-05T10:49:10.181Z,67.36
2022-08-05T10:51:36.757Z,66.42
2022-08-05T10:54:23.419Z,66.54
2022-08-05T10:56:56.254Z,67.88
2022-08-05T11:00:03.709Z,66.15
2022-08-05T11:02:14.482Z,66.93
2022-08-05T11:04:55.949Z,65.31
2022-08-05T11:07:33.350Z,64.48
2022-08-05T11:10:10.243Z,64.96
2022-08-05T11:12:37.236Z,64.52
2022-08-05T11:15:19.682Z,64.46
2022-08-05T11:17:57.369Z,64.47
2022-08-05T11:20:27.127Z,64.07
2022-08-05T11:22:57.983Z,64.24
2022-08-05T11:26:04.964Z,66.20
2022-08-05T11:28:17.154Z,64.71
2022-08-05T11:30:43.706Z,64.04
2022-08-05T11:33:21.072Z,62.27
2022-08-05T11:36:02.897Z,61.66
2022-08-05T11:38:45.294Z,60.78
2022-08-05T11:41:34.245Z,61.09
2022-08-05T11:44:06.504Z,58.45
2022-08-05T11:46:33.972Z,59.20
2022-08-05T11:49:01.234Z,57.82
2022-08-05T11:51:44.448Z,59.11
2022-08-05T11:54:14.075Z,57.89
2022-08-05T11:56:41.144Z,58.83
2022-08-05T11:59:13.802Z,58.42
2022-08-05T12:01:40.223Z,56.42
2022-08-05T12:04:06.438Z,54.08
2022-08-05T12:06:32.672Z,54.52
2022-08-05T12:08:59.411Z,55.12
2022-08-05T12:11:28.373Z,54.95
2022-08-05T12:14:06.878Z,54.92
2022-08-05T12:16:33.366Z,54.04
2022-08-05T12:19:04.785Z,54.62
2022-08-05T12:21:38.915Z,55.32
2022-08-05T12:24:07.216Z,52.57
2022-08-05T12:26:33.729Z,54.12
2022-08-05T12:29:01.539Z,52.77
2022-08-05T12:31:33.653Z,52.29
2022-08-05T12:34:14.585Z,51.77
2022-08-05T12:36:47.849Z,53.00
2022-08-05T12:39:14.094Z,51.93
2022-08-05T12:41:43.998Z,51.71
2022-08-05T12:44:11.562Z,51.96
2022-08-05T12:46:40.529Z,51.71
2022-08-05T12:49:13.791Z,52.26
2022-08-05T12:52:13.012Z,53.20
2022-08-05T12:54:26.801Z,52.07
2022-08-05T12:56:53.013Z,51.78
2022-08-05T12:59:21.070Z,52.28
2022-08-05T13:02:00.182Z,51.45
2022-08-05T13:04:32.404Z,52.19
2022-08-05T13:06:58.590Z,52.47
2022-08-05T13:09:27.960Z,51.51
2022-08-05T13:12:02.751Z,50.98
2022-08-05T13:14:36.269Z,50.44
2022-08-05T13:17:02.903Z,50.64
2022-08-05T13:19:52.531Z,50.38
2022-08-05T13:22:29.731Z,51.05
2022-08-05T13:24:58.060Z,51.47
2022-08-05T13:27:37.544Z,52.47
2022-08-05T13:30:34.138Z,52.03
2022-08-05T13:32:50.895Z,52.74
2022-08-05T13:35:22.306Z,52.73
2022-08-05T13:37:57.447Z,53.02
2022-08-05T13:40:51.425Z,52.75
2022-08-05T13:43:21.985Z,52.56
2022-08-05T13:45:48.552Z,53.58
2022-08-05T13:48:57.635Z,52.32
2022-08-05T13:51:03.329Z,52.34
2022-08-05T13:53:29.519Z,51.90
2022-08-05T13:56:01.782Z,51.72
2022-08-05T13:58:30.802Z,51.72
2022-08-05T14:00:57.390Z,53.11
2022-08-05T14:03:24.001Z,53.26
2022-08-05T14:06:24.377Z,52.16
2022-08-05T14:08:36.987Z,52.11
2022-08-05T14:11:20.841Z,52.39
2022-08-05T14:13:48.482Z,51.99
2022-08-05T14:16:21.048Z,51.89
2022-08-05T14:18:47.238Z,51.14
2022-08-05T14:22:07.310Z,51.77
2022-08-05T14:24:00.645Z,52.00
2022-08-05T14:26:38.695Z,50.91
2022-08-05T14:29:16.165Z,51.39
2022-08-05T14:32:02.436Z,51.99
2022-08-05T14:34:29.275Z,52.87
2022-08-05T14:37:01.740Z,53.57
2022-08-05T14:39:28.039Z,53.41
2022-08-05T14:42:15.883Z,53.47
2022-08-05T14:44:41.675Z,54.08
2022-08-05T14:47:08.896Z,53.73
2022-08-05T14:49:56.282Z,54.09
2022-08-05T14:52:42.820Z,54.51
2022-08-05T14:55:07.581Z,54.89
2022-08-05T14:57:34.032Z,55.87
2022-08-05T15:00:20.136Z,56.68
2022-08-05T15:02:46.418Z,57.02
2022-08-05T15:05:13.553Z,57.16
2022-08-05T15:08:11.406Z,57.15
2022-08-05T15:10:26.227Z,57.76
2022-08-05T15:13:00.970Z,57.51
2022-08-05T15:15:55.468Z,57.79
2022-08-05T15:18:17.285Z,58.00
2022-08-05T15:20:43.679Z,58.54
2022-08-05T15:23:12.184Z,58.74
2022-08-05T15:25:40.980Z,59.44
2022-08-05T15:28:18.055Z,59.06
2022-08-05T15:30:45.859Z,59.09
2022-08-05T15:33:12.807Z,58.70
2022-08-05T15:35:59.284Z,58.91
2022-08-05T15:38:36.184Z,59.32
2022-08-05T15:41:22.839Z,58.96
2022-08-05T15:43:50.524Z,59.25
2022-08-05T15:46:17.141Z,59.47
2022-08-05T15:48:54.828Z,59.52
2022-08-05T15:52:04.067Z,59.78
2022-08-05T15:54:15.027Z,60.04
2022-08-05T15:56:41.556Z,60.70
2022-08-05T15:59:07.742Z,60.80
2022-08-05T16:01:39.389Z,61.45
2022-08-05T16:04:06.283Z,62.24
2022-08-05T16:06:36.578Z,62.49
2022-08-05T16:09:02.960Z,62.96
2022-08-05T16:11:42.743Z,62.66
2022-08-05T16:14:09.423Z,63.05
2022-08-05T16:16:35.658Z,63.57
2022-08-05T16:19:01.828Z,64.08
2022-08-05T16:22:00.834Z,63.08
2022-08-05T16:24:40.704Z,63.39
2022-08-05T16:27:00.547Z,63.82
2022-08-05T16:29:26.862Z,64.11
2022-08-05T16:31:57.787Z,64.08
2022-08-05T16:34:24.085Z,64.14
2022-08-05T16:36:50.277Z,63.28
2022-08-05T16:39:18.699Z,63.40
2022-08-05T16:42:15.014Z,63.83
2022-08-05T16:44:33.235Z,63.91
2022-08-05T16:46:59.409Z,63.89
2022-08-05T16:49:25.586Z,64.09
2022-08-05T16:51:56.852Z,63.85
2022-08-05T16:54:30.340Z,63.66
2022-08-05T16:56:59.226Z,64.14
2022-08-05T16:59:25.408Z,64.18
2022-08-05T17:01:55.924Z,64.89
2022-08-05T17:04:23.686Z,64.31
2022-08-05T17:06:53.479Z,64.18
2022-08-05T17:09:19.906Z,63.89
2022-08-05T17:11:48.813Z,64.70
2022-08-05T17:14:22.529Z,66.00
2022-08-05T17:17:01.046Z,66.92
2022-08-05T17:19:28.849Z,66.96
2022-08-05T17:21:56.844Z,68.54
2022-08-05T17:24:35.190Z,68.58
2022-08-05T17:27:06.598Z,67.60
2022-08-05T17:29:40.920Z,68.02
2022-08-05T17:32:08.274Z,68.04
2022-08-05T17:34:34.894Z,68.20
2022-08-05T17:37:01.833Z,68.46
2022-08-05T17:39:34.184Z,68.96
2022-08-05T17:42:19.137Z,68.27
2022-08-05T17:44:50.557Z,68.81
2022-08-05T17:47:17.178Z,69.14
2022-08-05T17:49:52.140Z,67.20
2022-08-05T17:52:29.840Z,67.27
2022-08-05T17:54:56.070Z,66.70
2022-08-05T17:57:22.261Z,66.90
2022-08-05T18:00:03.287Z,66.71
2022-08-05T18:02:31.298Z,67.21
2022-08-05T18:04:57.573Z,66.69
2022-08-05T18:07:25.062Z,66.17
2022-08-05T18:10:08.718Z,66.94
2022-08-05T18:12:35.963Z,65.94
2022-08-05T18:15:02.171Z,65.10
2022-08-05T18:18:01.415Z,65.65
2022-08-05T18:20:15.220Z,65.12
2022-08-05T18:22:54.231Z,65.86
2022-08-05T18:25:21.233Z,65.99
2022-08-05T18:27:52.390Z,65.03
2022-08-05T18:30:18.980Z,65.76
2022-08-05T18:32:53.733Z,65.06
2022-08-05T18:35:49.559Z,64.98
2022-08-05T18:38:13.578Z,64.96
2022-08-05T18:41:55.605Z,65.05
2022-08-05T18:43:31.565Z,64.48
2022-08-05T18:46:04.339Z,64.89
2022-08-05T18:48:33.366Z,64.50
2022-08-05T18:51:01.630Z,63.85
2022-08-05T18:53:50.330Z,64.33
2022-08-05T18:56:16.820Z,64.59
2022-08-05T18:58:48.134Z,62.56
2022-08-05T19:01:18.309Z,62.66
2022-08-05T19:03:53.067Z,62.65
2022-08-05T19:06:34.390Z,62.19
2022-08-05T19:09:08.188Z,63.11
2022-08-05T19:11:59.255Z,63.42
2022-08-05T19:14:53.378Z,63.18
2022-08-05T19:17:07.832Z,63.53
2022-08-05T19:19:34.720Z,63.63
2022-08-05T19:22:01.376Z,64.00
2022-08-05T19:24:34.328Z,64.30
2022-08-05T19:27:01.270Z,64.40
2022-08-05T19:29:35.724Z,64.56
2022-08-05T19:32:02.754Z,64.03
2022-08-05T19:34:30.693Z,64.09
2022-08-05T19:36:56.942Z,64.48
2022-08-05T19:39:23.175Z,64.63
2022-08-05T19:42:07.185Z,64.66
2022-08-05T19:44:40.494Z,64.33
2022-08-05T19:47:11.611Z,64.53
2022-08-05T19:49:42.421Z,64.54
2022-08-05T19:52:30.265Z,64.35
2022-08-05T19:54:57.578Z,64.46
2022-08-05T19:57:47.486Z,64.65
2022-08-05T20:00:12.961Z,64.67
2022-08-05T20:02:39.230Z,64.58
2022-08-05T20:05:09.475Z,64.85
2022-08-05T20:07:38.946Z,65.06
2022-08-05T20:10:14.725Z,64.95
2022-08-05T20:12:47.833Z,64.97
2022-08-05T20:15:14.888Z,65.30
2022-08-05T20:17:49.032Z,65.57
2022-08-05T20:20:16.804Z,65.44
2022-08-05T20:22:44.170Z,65.46
2022-08-05T20:25:13.094Z,65.52
2022-08-05T20:27:42.116Z,66.23
2022-08-05T20:30:08.512Z,65.97
2022-08-05T20:32:34.686Z,66.08
2022-08-05T20:35:02.452Z,66.35
2022-08-05T20:38:05.567Z,66.46
2022-08-05T20:40:14.846Z,66.43
2022-08-05T20:42:44.171Z,66.78
2022-08-05T20:45:10.421Z,66.41
2022-08-05T20:47:40.101Z,66.89
2022-08-05T20:50:07.534Z,67.02
2022-08-05T20:52:33.900Z,67.34
2022-08-05T20:55:55.430Z,67.14
2022-08-05T20:57:46.625Z,67.29
2022-08-05T21:00:40.502Z,67.36
2022-08-05T21:03:01.705Z,67.68
2022-08-05T21:05:37.942Z,67.82
2022-08-05T21:08:14.149Z,67.61
2022-08-05T21:10:40.332Z,67.94
2022-08-05T21:13:26.348Z,68.06
2022-08-05T21:16:01.615Z,68.35
2022-08-05T21:18:29.860Z,68.40
2022-08-05T21:20:56.978Z,68.47
2022-08-05T21:23:23.167Z,68.55
2022-08-05T21:25:50.400Z,68.58
2022-08-05T21:28:18.613Z,68.42
2022-08-05T21:30:45.027Z,68.55
2022-08-05T21:33:21.895Z,68.70
2022-08-05T21:35:56.085Z,69.10
2022-08-05T21:38:25.241Z,68.79
2022-08-05T21:40:51.465Z,69.21
2022-08-05T21:43:24.626Z,69.06
2022-08-05T21:45:56.721Z,69.39
2022-08-05T21:48:23.895Z,69.59
2022-08-05T21:50:53.121Z,69.40
2022-08-05T21:53:20.609Z,69.42
2022-08-05T21:56:04.813Z,69.91
2022-08-05T21:58:33.039Z,69.66
2022-08-05T22:00:59.345Z,69.78
2022-08-05T22:03:52.494Z,69.81
2022-08-05T22:06:11.792Z,70.01
2022-08-05T22:08:38.005Z,69.88
2022-08-05T22:11:09.084Z,69.83
2022-08-05T22:14:06.507Z,69.47
2022-08-05T22:16:41.360Z,69.28
2022-08-05T22:19:56.081Z,69.36
2022-08-05T22:21:55.032Z,68.79
2022-08-05T22:24:40.344Z,68.28
2022-08-05T22:27:10.787Z,68.44
2022-08-05T22:29:40.158Z,66.96
2022-08-05T22:32:09.989Z,66.74
2022-08-05T22:34:36.478Z,66.69
2022-08-05T22:37:03.932Z,66.68
2022-08-05T22:39:33.682Z,66.08
2022-08-05T22:42:10.385Z,66.25
2022-08-05T22:44:39.113Z,66.52
2022-08-05T22:47:06.534Z,66.53
2022-08-05T22:50:19.595Z,66.17
2022-08-05T22:52:30.619Z,66.01
2022-08-05T22:55:00.675Z,65.64
2022-08-05T22:57:26.876Z,65.30
2022-08-05T23:00:00.487Z,65.38
2022-08-05T23:02:30.095Z,65.16
2022-08-05T23:04:56.598Z,65.27
2022-08-05T23:07:22.933Z,64.98
2022-08-05T23:09:57.825Z,65.17
2022-08-05T23:12:28.557Z,65.46
2022-08-05T23:14:55.130Z,65.29
2022-08-05T23:17:24.459Z,65.26
2022-08-05T23:20:00.848Z,65.18
2022-08-05T23:22:28.806Z,64.79
2022-08-05T23:24:54.989Z,64.40
2022-08-05T23:27:21.188Z,64.26
2022-08-05T23:29:49.000Z,64.10
2022-08-05T23:32:16.913Z,64.31
2022-08-05T23:34:49.252Z,64.13
2022-08-05T23:37:16.974Z,64.33
2022-08-05T23:39:53.302Z,63.77
2022-08-05T23:42:29.322Z,64.34
2022-08-05T23:44:56.043Z,64.10
2022-08-05T23:47:22.230Z,64.11
2022-08-05T23:49:52.141Z,64.21
2022-08-05T23:52:22.022Z,64.31
2022-08-05T23:54:51.553Z,64.24
2022-08-05T23:57:17.788Z,64.43
