createdAt,value
2023-04-30T00:02:15.533Z,9.53
2023-04-30T00:04:42.476Z,10.07
2023-04-30T00:07:09.506Z,9.27
2023-04-30T00:09:36.399Z,10.30
2023-04-30T00:12:03.476Z,10.03
2023-04-30T00:14:30.443Z,9.33
2023-04-30T00:16:57.337Z,10.37
2023-04-30T00:19:24.659Z,11.17
2023-04-30T00:21:51.594Z,9.37
2023-04-30T00:24:18.564Z,11.67
2023-04-30T00:26:45.704Z,9.37
2023-04-30T00:29:12.635Z,9.13
2023-04-30T00:31:39.648Z,8.17
2023-04-30T00:34:06.605Z,8.50
2023-04-30T00:36:33.526Z,8.70
2023-04-30T00:39:00.460Z,8.57
2023-04-30T00:41:28.395Z,14.40
2023-04-30T00:43:55.331Z,9.57
2023-04-30T00:46:22.329Z,9.60
2023-04-30T00:48:50.154Z,8.43
2023-04-30T00:51:17.039Z,7.67
2023-04-30T00:53:44.219Z,8.93
2023-04-30T00:56:13.200Z,10.07
2023-04-30T00:58:40.677Z,9.57
2023-04-30T01:01:07.830Z,10.50
2023-04-30T01:03:36.540Z,7.90
2023-04-30T01:06:04.145Z,7.63
2023-04-30T01:08:31.864Z,7.37
2023-04-30T01:11:21.412Z,7.80
2023-04-30T01:14:12.285Z,6.90
2023-04-30T01:16:54.730Z,12.20
2023-04-30T01:19:30.560Z,7.90
2023-04-30T01:22:01.639Z,6.90
2023-04-30T01:25:00.492Z,7.53
2023-04-30T01:28:01.403Z,7.87
2023-04-30T01:30:31.477Z,7.00
2023-04-30T01:32:59.151Z,8.10
2023-04-30T01:35:44.310Z,7.00
2023-04-30T01:38:28.124Z,7.43
2023-04-30T01:41:02.686Z,8.73
2023-04-30T01:43:47.912Z,6.90
2023-04-30T01:46:29.572Z,7.17
2023-04-30T01:49:18.736Z,6.87
2023-04-30T01:51:47.244Z,7.37
2023-04-30T01:54:25.828Z,6.83
2023-04-30T01:57:05.982Z,8.80
2023-04-30T01:59:35.655Z,8.40
2023-04-30T02:02:03.393Z,7.13
2023-04-30T02:04:30.496Z,8.27
2023-04-30T02:06:58.710Z,7.97
2023-04-30T02:09:25.802Z,11.73
2023-04-30T02:11:52.734Z,10.77
2023-04-30T02:14:19.655Z,8.67
2023-04-30T02:16:46.580Z,9.50
2023-04-30T02:19:13.647Z,8.40
2023-04-30T02:21:40.533Z,8.53
2023-04-30T02:24:07.496Z,7.20
2023-04-30T02:26:34.830Z,6.70
2023-04-30T02:29:01.807Z,8.00
2023-04-30T02:31:28.917Z,7.60
2023-04-30T02:33:55.899Z,7.07
2023-04-30T02:36:22.798Z,7.77
2023-04-30T02:38:49.687Z,6.23
2023-04-30T02:41:16.669Z,7.87
2023-04-30T02:43:43.567Z,6.07
2023-04-30T02:46:10.579Z,7.13
2023-04-30T02:48:37.588Z,6.63
2023-04-30T02:51:04.790Z,6.40
2023-04-30T02:53:31.728Z,7.40
2023-04-30T02:55:59.152Z,6.40
2023-04-30T02:58:26.549Z,7.17
2023-04-30T03:00:53.536Z,6.73
2023-04-30T03:03:20.753Z,5.80
2023-04-30T03:05:47.926Z,5.93
2023-04-30T03:08:14.839Z,6.00
2023-04-30T03:10:41.818Z,7.80
2023-04-30T03:13:08.834Z,6.40
2023-04-30T03:15:35.782Z,6.40
2023-04-30T03:18:03.908Z,11.63
2023-04-30T03:20:30.876Z,8.00
2023-04-30T03:22:57.789Z,6.10
2023-04-30T03:25:24.875Z,6.70
2023-04-30T03:27:51.772Z,6.23
2023-04-30T03:30:18.818Z,6.23
2023-04-30T03:32:45.820Z,5.83
2023-04-30T03:35:12.808Z,6.23
2023-04-30T03:37:39.768Z,7.33
2023-04-30T03:40:09.247Z,5.67
2023-04-30T03:42:36.197Z,6.77
2023-04-30T03:45:03.488Z,6.70
2023-04-30T03:47:30.593Z,7.23
2023-04-30T03:49:57.719Z,5.20
2023-04-30T03:52:24.812Z,6.03
2023-04-30T03:54:51.950Z,6.00
2023-04-30T03:57:19.058Z,6.47
2023-04-30T03:59:46.081Z,7.40
2023-04-30T04:02:13.044Z,8.63
2023-04-30T04:04:40.129Z,7.27
2023-04-30T04:07:09.505Z,5.60
2023-04-30T04:09:36.690Z,6.13
2023-04-30T04:12:03.786Z,6.47
2023-04-30T04:14:30.699Z,6.77
2023-04-30T04:17:00.592Z,8.93
2023-04-30T04:19:28.229Z,8.03
2023-04-30T04:21:55.173Z,16.20
2023-04-30T04:24:24.177Z,8.23
2023-04-30T04:26:51.322Z,6.40
2023-04-30T04:29:18.217Z,5.47
2023-04-30T04:31:45.361Z,6.03
2023-04-30T04:34:12.569Z,6.10
2023-04-30T04:36:41.894Z,5.53
2023-04-30T04:39:09.094Z,7.57
2023-04-30T04:41:36.279Z,7.43
2023-04-30T04:44:03.397Z,6.30
2023-04-30T04:46:31.697Z,7.13
2023-04-30T04:48:58.788Z,8.30
2023-04-30T04:51:25.737Z,7.13
2023-04-30T04:53:52.806Z,6.83
2023-04-30T04:56:19.758Z,7.27
2023-04-30T04:58:47.474Z,6.27
2023-04-30T05:01:14.633Z,5.93
2023-04-30T05:03:41.613Z,6.83
2023-04-30T05:06:08.618Z,5.83
2023-04-30T05:08:36.358Z,6.87
2023-04-30T05:11:03.287Z,6.63
2023-04-30T05:13:30.236Z,4.87
2023-04-30T05:15:57.291Z,5.93
2023-04-30T05:18:24.239Z,6.23
2023-04-30T05:20:51.156Z,4.33
2023-04-30T05:23:18.093Z,4.60
2023-04-30T05:25:45.537Z,4.13
2023-04-30T05:28:12.574Z,4.90
2023-04-30T05:30:39.479Z,4.57
2023-04-30T05:33:06.575Z,4.87
2023-04-30T05:35:35.953Z,4.30
2023-04-30T05:38:03.657Z,3.97
2023-04-30T05:40:30.812Z,4.43
2023-04-30T05:42:57.876Z,3.80
2023-04-30T05:45:24.964Z,3.87
2023-04-30T05:47:52.031Z,4.10
2023-04-30T05:50:18.964Z,4.07
2023-04-30T05:52:46.104Z,3.60
2023-04-30T06:36:54.049Z,4.35
2023-04-30T06:39:21.101Z,4.10
2023-04-30T06:41:48.050Z,3.80
2023-04-30T06:44:15.096Z,4.13
2023-04-30T06:46:42.202Z,4.00
2023-04-30T16:54:45.684Z,14.45
2023-04-30T16:57:12.589Z,3.38
2023-04-30T16:59:39.528Z,4.75
2023-04-30T17:02:08.111Z,4.88
2023-04-30T17:04:35.879Z,2.50
2023-04-30T17:07:02.986Z,3.72
2023-04-30T17:09:30.261Z,2.80
2023-04-30T17:11:57.192Z,5.57
2023-04-30T17:14:24.131Z,2.67
2023-04-30T17:16:51.119Z,2.50
2023-04-30T17:19:18.182Z,5.03
2023-04-30T17:21:45.077Z,7.20
2023-04-30T17:24:12.006Z,2.83
2023-04-30T17:26:38.959Z,4.30
2023-04-30T17:29:06.231Z,2.73
2023-04-30T17:31:33.381Z,3.20
2023-04-30T17:34:00.638Z,2.93
2023-04-30T17:36:28.816Z,2.60
2023-04-30T17:38:56.646Z,3.07
2023-04-30T17:41:24.098Z,3.07
2023-04-30T17:43:51.746Z,3.43
2023-04-30T17:46:18.807Z,3.00
2023-04-30T17:48:45.837Z,4.07
2023-04-30T17:51:12.817Z,2.60
2023-04-30T17:53:40.778Z,3.10
2023-04-30T17:56:09.539Z,2.93
2023-04-30T17:58:38.417Z,3.80
2023-04-30T18:01:07.586Z,3.23
2023-04-30T18:03:36.301Z,3.50
2023-04-30T18:06:03.776Z,2.93
2023-04-30T18:08:30.947Z,4.63
2023-04-30T18:10:58.361Z,4.63
2023-04-30T18:13:27.285Z,3.90
2023-04-30T18:15:54.357Z,3.70
2023-04-30T18:18:21.560Z,4.00
2023-04-30T18:20:49.509Z,4.20
2023-04-30T18:23:16.480Z,3.07
2023-04-30T18:25:43.648Z,3.20
2023-04-30T18:28:10.900Z,3.00
2023-04-30T18:30:38.315Z,3.33
2023-04-30T18:33:06.046Z,3.27
2023-04-30T18:35:36.274Z,2.97
2023-04-30T18:38:03.286Z,3.10
2023-04-30T18:40:30.293Z,3.07
2023-04-30T18:42:57.437Z,2.73
2023-04-30T18:45:24.527Z,2.67
2023-04-30T18:47:51.833Z,2.70
2023-04-30T18:50:19.514Z,3.30
2023-04-30T18:52:46.590Z,3.70
2023-04-30T18:55:14.405Z,2.97
2023-04-30T18:57:42.495Z,3.40
2023-04-30T19:00:12.171Z,4.70
2023-04-30T19:02:39.264Z,5.80
2023-04-30T19:05:07.562Z,3.63
2023-04-30T19:07:34.510Z,5.47
2023-04-30T19:10:03.582Z,4.23
2023-04-30T19:12:30.937Z,2.93
2023-04-30T19:14:58.492Z,4.27
2023-04-30T19:17:25.594Z,5.73
2023-04-30T19:19:53.127Z,5.40
2023-04-30T19:22:20.139Z,5.43
2023-04-30T19:24:47.165Z,6.03
2023-04-30T19:27:14.089Z,7.03
2023-04-30T19:29:41.520Z,8.37
2023-04-30T19:32:09.784Z,8.43
2023-04-30T19:34:36.881Z,10.43
2023-04-30T19:37:03.810Z,9.30
2023-04-30T19:39:32.017Z,7.40
2023-04-30T19:41:59.085Z,6.53
2023-04-30T19:44:26.107Z,4.70
2023-04-30T19:46:53.060Z,5.10
2023-04-30T19:49:19.988Z,4.77
2023-04-30T19:51:46.905Z,4.10
2023-04-30T19:54:14.367Z,3.87
2023-04-30T19:56:41.800Z,3.83
2023-04-30T19:59:09.608Z,3.60
2023-04-30T20:01:36.779Z,3.90
2023-04-30T20:04:04.095Z,3.67
2023-04-30T20:06:31.718Z,3.77
2023-04-30T20:09:00.963Z,3.40
2023-04-30T20:11:27.910Z,3.20
2023-04-30T20:13:56.227Z,3.00
2023-04-30T20:16:23.460Z,2.90
2023-04-30T20:18:50.407Z,3.13
2023-04-30T20:21:20.417Z,3.33
2023-04-30T20:23:47.653Z,3.33
2023-04-30T20:26:14.580Z,3.20
2023-04-30T20:28:41.477Z,4.00
2023-04-30T20:31:09.509Z,3.27
2023-04-30T20:33:36.621Z,6.13
2023-04-30T20:36:03.721Z,3.73
2023-04-30T20:38:30.909Z,3.03
2023-04-30T20:40:59.048Z,2.90
2023-04-30T20:43:25.976Z,2.70
2023-04-30T20:45:56.974Z,2.43
2023-04-30T20:48:23.904Z,2.43
2023-04-30T20:50:50.842Z,3.00
2023-04-30T20:53:19.056Z,2.90
2023-04-30T20:55:46.482Z,2.70
2023-04-30T20:58:13.469Z,2.80
2023-04-30T21:00:40.508Z,3.07
2023-04-30T21:03:07.931Z,3.03
2023-04-30T21:05:35.094Z,4.30
2023-04-30T21:08:02.239Z,4.83
2023-04-30T21:10:36.183Z,4.57
2023-04-30T21:13:05.255Z,3.90
2023-04-30T21:15:35.194Z,4.00
2023-04-30T21:18:02.240Z,3.90
2023-04-30T21:20:31.313Z,4.10
2023-04-30T21:22:58.571Z,3.30
2023-04-30T21:25:25.852Z,4.17
2023-04-30T21:27:54.946Z,3.80
2023-04-30T21:30:24.998Z,3.73
2023-04-30T21:32:58.099Z,4.50
2023-04-30T21:35:25.778Z,4.83
2023-04-30T21:37:52.804Z,4.63
2023-04-30T21:40:19.701Z,5.67
2023-04-30T21:42:46.847Z,4.87
2023-04-30T21:45:14.005Z,4.83
2023-04-30T21:47:41.257Z,4.47
2023-04-30T21:50:08.779Z,4.13
2023-04-30T21:52:35.701Z,4.50
2023-04-30T21:55:02.615Z,4.60
2023-04-30T21:57:29.514Z,4.50
2023-04-30T21:59:58.788Z,3.90
2023-04-30T22:02:26.499Z,4.03
2023-04-30T22:04:53.977Z,4.00
2023-04-30T22:07:22.182Z,4.00
2023-04-30T22:09:49.241Z,3.70
2023-04-30T22:12:16.229Z,4.27
2023-04-30T22:14:43.148Z,3.70
2023-04-30T22:17:10.102Z,3.17
2023-04-30T22:19:37.555Z,3.07
2023-04-30T22:22:04.460Z,3.20
2023-04-30T22:24:31.795Z,3.30
2023-04-30T22:26:58.681Z,3.50
2023-04-30T22:29:25.993Z,3.43
2023-04-30T22:31:52.987Z,3.57
2023-04-30T22:34:23.067Z,3.23
2023-04-30T22:36:50.442Z,3.70
2023-04-30T22:39:17.449Z,3.60
2023-04-30T22:41:47.448Z,3.80
2023-04-30T22:44:15.382Z,3.53
2023-04-30T22:46:46.047Z,4.27
2023-04-30T22:49:27.264Z,3.70
2023-04-30T22:51:58.042Z,3.67
2023-04-30T22:54:25.475Z,3.53
2023-04-30T22:56:53.153Z,3.50
2023-04-30T22:59:20.062Z,3.57
2023-04-30T23:01:47.005Z,3.70
2023-04-30T23:04:14.507Z,3.83
2023-04-30T23:06:42.858Z,3.57
2023-04-30T23:09:10.108Z,3.30
2023-04-30T23:11:37.071Z,3.37
2023-04-30T23:14:04.200Z,3.67
2023-04-30T23:16:31.210Z,3.50
2023-04-30T23:18:58.362Z,3.27
2023-04-30T23:21:25.338Z,3.20
2023-04-30T23:23:52.243Z,4.00
2023-04-30T23:26:19.126Z,3.67
2023-04-30T23:28:46.036Z,4.03
2023-04-30T23:31:13.006Z,3.80
2023-04-30T23:33:39.900Z,3.60
2023-04-30T23:36:06.935Z,3.77
2023-04-30T23:38:33.898Z,3.80
2023-04-30T23:41:02.722Z,3.73
2023-04-30T23:43:31.298Z,3.30
2023-04-30T23:45:59.176Z,3.20
2023-04-30T23:48:26.413Z,3.40
2023-04-30T23:51:04.042Z,3.37
2023-04-30T23:53:32.101Z,3.57
2023-04-30T23:55:59.260Z,3.83
2023-04-30T23:58:27.173Z,3.80
