createdAt,value
2019-03-05T00:56:47.537Z,4.40
2019-03-05T01:06:49.593Z,4.20
2019-03-05T01:16:50.868Z,4.20
2019-03-05T01:26:52.141Z,4.20
2019-03-05T01:36:54.188Z,3.70
2019-03-05T01:46:55.470Z,3.70
2019-03-05T01:56:56.752Z,3.70
2019-03-05T02:06:58.030Z,3.60
2019-03-05T02:16:59.281Z,3.20
2019-03-05T02:27:00.549Z,3.20
2019-03-05T02:37:01.804Z,3.10
2019-03-05T02:47:03.058Z,3.00
2019-03-05T02:57:04.340Z,2.80
2019-03-05T03:07:05.655Z,2.90
2019-03-05T03:17:06.933Z,2.60
2019-03-05T03:27:08.223Z,2.40
2019-03-05T03:37:10.297Z,2.40
2019-03-05T03:47:11.589Z,2.30
2019-03-05T03:57:12.840Z,2.20
2019-03-05T04:07:14.133Z,2.30
2019-03-05T04:17:15.435Z,2.40
2019-03-05T04:27:16.697Z,2.10
2019-03-05T04:37:17.950Z,2.00
2019-03-05T04:47:19.280Z,1.80
2019-03-05T04:57:20.566Z,1.70
2019-03-05T05:07:22.672Z,1.70
2019-03-05T05:17:23.967Z,1.70
2019-03-05T05:27:25.667Z,1.80
2019-03-05T05:37:27.229Z,1.70
2019-03-05T05:47:29.619Z,1.70
2019-03-05T05:57:30.911Z,1.60
2019-03-05T06:07:32.156Z,1.70
2019-03-05T06:17:33.406Z,3.00
2019-03-05T06:27:35.458Z,4.60
2019-03-05T06:37:36.723Z,4.60
2019-03-05T06:47:38.787Z,4.20
2019-03-05T10:02:47.106Z,14.20
2019-03-05T10:12:48.369Z,17.20
2019-03-05T10:22:49.658Z,18.30
2019-03-05T10:32:50.936Z,16.80
2019-03-05T10:42:52.257Z,16.60
2019-03-05T10:52:53.542Z,17.70
2019-03-05T11:02:54.892Z,16.90
2019-03-05T12:55:46.295Z,14.80
2019-03-05T13:05:47.626Z,14.50
2019-03-05T13:15:48.918Z,14.70
2019-03-05T13:25:50.201Z,14.80
2019-03-05T13:35:51.510Z,15.10
2019-03-05T14:06:11.916Z,15.60
2019-03-05T14:16:13.313Z,15.00
2019-03-05T14:26:15.680Z,15.00
2019-03-05T14:36:16.957Z,15.10
2019-03-05T14:46:18.309Z,14.80
2019-03-05T14:56:21.449Z,14.00
2019-03-05T15:06:23.540Z,13.70
2019-03-05T15:16:28.943Z,13.60
2019-03-05T15:26:30.302Z,13.60
2019-03-05T15:36:32.665Z,13.10
2019-03-05T16:27:03.340Z,11.70
2019-03-05T16:37:05.769Z,10.10
2019-03-05T17:07:24.578Z,8.60
2019-03-05T17:17:26.697Z,8.10
2019-03-05T17:27:28.084Z,8.00
2019-03-05T17:37:31.244Z,7.50
2019-03-05T17:57:40.894Z,6.90
2019-03-05T18:07:42.290Z,6.70
2019-03-05T18:17:44.346Z,6.30
2019-03-05T18:27:45.644Z,6.30
2019-03-05T18:47:53.504Z,5.80
2019-03-05T18:57:54.769Z,5.40
2019-03-05T19:07:56.097Z,5.30
2019-03-05T19:17:57.438Z,5.40
2019-03-05T19:27:58.704Z,5.40
2019-03-05T19:38:00.005Z,5.80
2019-03-05T19:48:02.061Z,7.30
2019-03-05T19:58:03.409Z,7.30
2019-03-05T20:08:04.721Z,6.90
2019-03-05T20:18:07.339Z,6.40
2019-03-05T21:08:38.375Z,5.20
2019-03-05T21:18:39.727Z,5.00
2019-03-05T21:28:41.013Z,4.90
2019-03-05T21:38:42.332Z,4.70
2019-03-05T21:48:43.605Z,4.60
2019-03-05T21:58:44.896Z,4.40
2019-03-05T22:08:46.169Z,4.20
2019-03-05T22:18:48.237Z,3.60
2019-03-05T22:28:49.534Z,3.60
2019-03-05T22:38:50.827Z,3.40
2019-03-05T22:59:04.739Z,2.80
2019-03-05T23:09:06.786Z,2.80
2019-03-05T23:19:08.066Z,2.80
2019-03-05T23:29:09.381Z,2.70
2019-03-05T23:39:10.666Z,2.40
2019-03-05T23:49:11.952Z,2.40
2019-03-05T23:59:13.218Z,2.30
