createdAt,value
2022-10-02T00:00:08.301Z,1.10
2022-10-02T00:01:08.341Z,0.80
2022-10-02T00:02:08.295Z,0.80
2022-10-02T00:03:08.272Z,4.80
2022-10-02T00:04:08.276Z,2.20
2022-10-02T00:05:08.263Z,1.10
2022-10-02T00:06:08.237Z,0.70
2022-10-02T00:07:08.225Z,0.70
2022-10-02T00:08:08.260Z,0.60
2022-10-02T00:09:08.213Z,0.70
2022-10-02T00:10:08.195Z,0.60
2022-10-02T00:11:08.190Z,0.50
2022-10-02T00:12:08.173Z,0.30
2022-10-02T00:13:08.158Z,0.40
2022-10-02T00:14:08.244Z,0.50
2022-10-02T00:15:08.151Z,0.50
2022-10-02T00:16:08.213Z,0.50
2022-10-02T00:17:08.328Z,0.60
2022-10-02T00:18:08.109Z,0.60
2022-10-02T00:19:08.101Z,0.80
2022-10-02T00:20:08.113Z,0.60
2022-10-02T00:21:08.083Z,0.50
2022-10-02T00:22:08.059Z,0.50
2022-10-02T00:23:08.051Z,0.60
2022-10-02T00:24:08.064Z,0.60
2022-10-02T00:25:08.035Z,0.60
2022-10-02T00:26:08.061Z,0.60
2022-10-02T00:27:08.008Z,0.60
2022-10-02T00:28:08.071Z,0.50
2022-10-02T00:29:07.995Z,0.50
2022-10-02T00:30:07.974Z,0.50
2022-10-02T00:31:07.963Z,0.50
2022-10-02T00:32:08.033Z,0.50
2022-10-02T00:33:07.944Z,0.40
2022-10-02T00:34:09.277Z,0.50
2022-10-02T00:35:07.920Z,0.40
2022-10-02T00:36:07.909Z,0.50
2022-10-02T00:37:07.899Z,0.50
2022-10-02T00:38:07.894Z,0.50
2022-10-02T00:39:07.892Z,0.60
2022-10-02T00:40:07.888Z,0.50
2022-10-02T00:41:07.854Z,0.40
2022-10-02T00:42:07.843Z,0.50
2022-10-02T00:43:07.840Z,0.50
2022-10-02T00:44:07.883Z,0.60
2022-10-02T00:45:07.819Z,0.60
2022-10-02T00:46:07.926Z,0.60
2022-10-02T00:47:07.788Z,0.50
2022-10-02T00:48:07.786Z,0.60
2022-10-02T00:49:07.771Z,0.50
2022-10-02T00:50:07.847Z,0.50
2022-10-02T00:51:07.743Z,0.50
2022-10-02T00:52:07.744Z,0.40
2022-10-02T00:53:07.724Z,0.40
2022-10-02T00:54:07.711Z,0.50
2022-10-02T00:55:07.718Z,0.40
2022-10-02T00:56:07.751Z,0.40
2022-10-02T00:57:07.683Z,0.40
2022-10-02T00:58:07.669Z,0.40
2022-10-02T00:59:07.661Z,0.50
2022-10-02T01:00:07.646Z,0.40
2022-10-02T01:01:07.733Z,0.40
2022-10-02T01:02:07.748Z,0.50
2022-10-02T01:03:07.615Z,0.40
2022-10-02T01:04:07.620Z,0.40
2022-10-02T01:05:07.600Z,0.30
2022-10-02T01:06:07.585Z,0.20
2022-10-02T01:07:07.573Z,0.40
2022-10-02T01:08:07.622Z,0.30
2022-10-02T01:09:07.551Z,0.30
2022-10-02T01:10:07.550Z,0.30
2022-10-02T01:11:07.530Z,0.20
2022-10-02T01:12:07.544Z,0.30
2022-10-02T01:13:07.537Z,0.20
2022-10-02T01:14:07.573Z,0.30
2022-10-02T01:15:07.486Z,0.30
2022-10-02T01:16:07.492Z,0.30
2022-10-02T01:17:07.465Z,0.30
2022-10-02T01:18:07.454Z,0.20
2022-10-02T01:19:07.452Z,0.40
2022-10-02T01:20:07.494Z,0.20
2022-10-02T01:21:07.420Z,0.20
2022-10-02T01:22:07.458Z,0.30
2022-10-02T01:23:07.400Z,0.40
2022-10-02T01:24:07.388Z,0.30
2022-10-02T01:25:07.374Z,0.30
2022-10-02T01:26:07.422Z,0.30
2022-10-02T01:27:07.353Z,0.60
2022-10-02T01:28:07.417Z,0.60
2022-10-02T01:29:07.334Z,0.70
2022-10-02T01:30:07.320Z,0.70
2022-10-02T01:31:07.325Z,0.60
2022-10-02T01:32:07.329Z,0.70
2022-10-02T01:33:07.287Z,0.40
2022-10-02T01:34:07.276Z,0.60
2022-10-02T01:35:07.270Z,0.60
2022-10-02T01:36:07.255Z,2.40
2022-10-02T01:37:07.257Z,3.80
2022-10-02T01:38:07.276Z,1.40
2022-10-02T01:39:07.437Z,0.80
2022-10-02T01:40:07.435Z,0.80
2022-10-02T01:41:07.201Z,0.60
2022-10-02T01:42:07.188Z,0.50
2022-10-02T01:43:07.195Z,0.40
2022-10-02T01:44:07.225Z,0.70
2022-10-02T01:45:07.157Z,0.50
2022-10-02T01:46:07.187Z,0.60
2022-10-02T01:47:07.133Z,0.60
2022-10-02T01:48:07.133Z,0.50
2022-10-02T01:49:07.111Z,0.70
2022-10-02T01:50:07.170Z,0.50
2022-10-02T01:51:07.089Z,0.70
2022-10-02T01:52:07.089Z,0.50
2022-10-02T01:53:07.176Z,0.50
2022-10-02T01:54:07.059Z,0.80
2022-10-02T01:55:07.045Z,0.70
2022-10-02T01:56:07.110Z,0.60
2022-10-02T01:57:07.037Z,0.60
2022-10-02T01:58:07.014Z,0.80
2022-10-02T01:59:07.017Z,0.80
2022-10-02T02:00:07.016Z,0.60
2022-10-02T02:01:07.042Z,0.60
2022-10-02T02:02:07.024Z,0.60
2022-10-02T02:03:06.967Z,0.40
2022-10-02T02:04:06.947Z,0.50
2022-10-02T02:05:06.945Z,0.40
2022-10-02T02:06:06.930Z,0.50
2022-10-02T02:07:06.945Z,0.40
2022-10-02T02:08:06.984Z,0.50
2022-10-02T02:09:06.895Z,0.50
2022-10-02T02:10:06.897Z,0.50
2022-10-02T02:11:06.873Z,0.50
2022-10-02T02:12:06.866Z,0.40
2022-10-02T02:13:06.878Z,0.50
2022-10-02T02:14:06.920Z,0.60
2022-10-02T02:15:06.832Z,0.60
2022-10-02T02:16:06.889Z,0.50
2022-10-02T02:17:06.808Z,0.60
2022-10-02T02:18:06.905Z,0.40
2022-10-02T02:19:06.849Z,0.50
2022-10-02T02:20:06.832Z,0.50
2022-10-02T02:21:06.764Z,0.50
2022-10-02T02:22:06.754Z,0.40
2022-10-02T02:23:06.745Z,0.50
2022-10-02T02:24:06.739Z,0.40
2022-10-02T02:25:06.732Z,0.40
2022-10-02T02:26:07.021Z,0.40
2022-10-02T02:27:06.713Z,0.50
2022-10-02T02:28:06.804Z,0.50
2022-10-02T02:29:06.687Z,0.50
2022-10-02T02:30:06.685Z,0.40
2022-10-02T02:31:06.658Z,0.50
2022-10-02T02:32:06.718Z,0.40
2022-10-02T02:33:06.634Z,0.40
2022-10-02T02:34:06.833Z,0.50
2022-10-02T02:35:06.616Z,0.40
2022-10-02T02:36:06.619Z,0.40
2022-10-02T02:37:06.592Z,0.50
2022-10-02T02:38:06.631Z,0.50
2022-10-02T02:39:06.568Z,0.40
2022-10-02T02:40:06.557Z,0.30
2022-10-02T02:41:06.548Z,0.50
2022-10-02T02:42:06.547Z,0.40
2022-10-02T02:43:06.531Z,0.50
2022-10-02T02:44:06.523Z,0.50
2022-10-02T02:45:06.529Z,0.40
2022-10-02T02:46:06.586Z,0.50
2022-10-02T02:47:06.538Z,0.50
2022-10-02T02:48:06.494Z,0.40
2022-10-02T02:49:06.462Z,0.40
2022-10-02T02:50:06.486Z,0.40
2022-10-02T02:51:06.438Z,0.50
2022-10-02T02:52:06.429Z,0.50
2022-10-02T02:53:06.425Z,0.40
2022-10-02T02:54:06.405Z,0.50
2022-10-02T02:55:06.394Z,0.50
2022-10-02T02:56:06.397Z,1.00
2022-10-02T02:57:06.373Z,0.90
2022-10-02T02:58:06.373Z,0.50
2022-10-02T02:59:06.352Z,0.50
2022-10-02T03:00:06.343Z,0.50
2022-10-02T03:01:06.421Z,0.60
2022-10-02T03:02:06.369Z,1.20
2022-10-02T03:03:06.307Z,2.60
2022-10-02T03:04:06.327Z,4.70
2022-10-02T03:05:06.284Z,5.40
2022-10-02T03:06:06.275Z,3.10
2022-10-02T03:07:06.349Z,4.60
2022-10-02T03:08:06.256Z,6.70
2022-10-02T03:09:06.249Z,4.80
2022-10-02T03:10:06.228Z,4.70
2022-10-02T03:11:06.297Z,3.00
2022-10-02T03:12:06.207Z,5.00
2022-10-02T03:13:06.204Z,2.80
2022-10-02T03:14:06.246Z,2.40
2022-10-02T03:15:06.174Z,1.20
2022-10-02T03:16:06.233Z,0.90
2022-10-02T03:17:06.165Z,0.80
2022-10-02T03:18:06.149Z,1.10
2022-10-02T03:19:06.190Z,4.10
2022-10-02T03:20:06.145Z,9.20
2022-10-02T03:21:06.112Z,6.50
2022-10-02T03:22:06.111Z,2.20
2022-10-02T03:23:06.085Z,0.90
2022-10-02T03:24:06.077Z,0.80
2022-10-02T03:25:06.122Z,0.80
2022-10-02T03:26:06.051Z,0.70
2022-10-02T03:27:06.046Z,0.60
2022-10-02T03:28:06.062Z,0.70
2022-10-02T03:29:06.338Z,0.50
2022-10-02T03:30:06.014Z,0.50
2022-10-02T03:31:06.098Z,0.40
2022-10-02T03:32:05.995Z,0.60
2022-10-02T03:33:06.001Z,0.40
2022-10-02T03:34:05.968Z,0.50
2022-10-02T03:35:05.963Z,0.40
2022-10-02T03:36:06.024Z,0.40
2022-10-02T03:37:05.937Z,0.40
2022-10-02T03:38:05.939Z,0.50
2022-10-02T03:39:24.297Z,0.50
2022-10-02T03:40:06.902Z,0.50
2022-10-02T03:41:05.889Z,0.40
2022-10-02T03:42:05.889Z,0.50
2022-10-02T03:43:05.921Z,0.40
2022-10-02T03:44:05.857Z,0.50
2022-10-02T03:45:05.848Z,0.50
2022-10-02T03:46:05.874Z,1.00
2022-10-02T03:47:05.825Z,2.00
2022-10-02T03:48:05.825Z,0.90
2022-10-02T03:49:05.861Z,0.50
2022-10-02T03:50:05.792Z,0.50
2022-10-02T03:51:05.780Z,0.40
2022-10-02T03:52:05.885Z,0.30
2022-10-02T03:53:05.776Z,0.30
2022-10-02T03:54:05.747Z,0.40
2022-10-02T03:55:05.799Z,0.40
2022-10-02T03:56:05.727Z,0.40
2022-10-02T03:57:05.715Z,0.40
2022-10-02T03:58:05.717Z,0.40
2022-10-02T03:59:05.693Z,0.40
2022-10-02T04:00:05.686Z,0.40
2022-10-02T04:01:05.698Z,0.50
2022-10-02T04:02:05.699Z,0.40
2022-10-02T04:03:05.653Z,0.30
2022-10-02T04:04:05.649Z,0.40
2022-10-02T04:05:05.631Z,0.40
2022-10-02T04:06:05.616Z,0.40
2022-10-02T04:07:05.662Z,0.30
2022-10-02T04:08:05.725Z,0.40
2022-10-02T04:09:05.584Z,0.40
2022-10-02T04:10:05.575Z,0.40
2022-10-02T04:11:05.560Z,0.50
2022-10-02T04:12:05.553Z,0.50
2022-10-02T04:13:05.546Z,0.60
2022-10-02T04:14:05.633Z,0.50
2022-10-02T04:15:05.516Z,0.50
2022-10-02T04:16:05.632Z,0.60
2022-10-02T04:17:05.503Z,0.50
2022-10-02T04:18:05.484Z,0.50
2022-10-02T04:19:05.569Z,0.40
2022-10-02T04:20:05.475Z,0.50
2022-10-02T04:21:05.454Z,0.40
2022-10-02T04:22:05.440Z,0.30
2022-10-02T04:23:05.433Z,0.40
2022-10-02T04:24:05.448Z,0.40
2022-10-02T04:25:05.493Z,0.40
2022-10-02T04:26:05.400Z,0.50
2022-10-02T04:27:05.385Z,0.40
2022-10-02T04:28:05.503Z,0.40
2022-10-02T04:29:05.380Z,0.30
2022-10-02T04:30:05.352Z,0.30
2022-10-02T04:31:05.613Z,0.50
2022-10-02T04:32:05.330Z,0.40
2022-10-02T04:33:05.319Z,0.40
2022-10-02T04:34:05.311Z,0.40
2022-10-02T04:35:05.297Z,0.40
2022-10-02T04:36:05.290Z,0.40
2022-10-02T04:37:05.365Z,0.40
2022-10-02T04:38:05.268Z,0.40
2022-10-02T04:39:05.257Z,0.40
2022-10-02T04:40:05.269Z,0.50
2022-10-02T04:41:05.233Z,0.40
2022-10-02T04:42:05.262Z,0.30
2022-10-02T04:43:05.293Z,0.40
2022-10-02T04:44:05.202Z,0.40
2022-10-02T04:45:05.189Z,0.30
2022-10-02T04:46:05.311Z,0.40
2022-10-02T04:47:05.177Z,0.40
2022-10-02T04:48:05.157Z,0.40
2022-10-02T04:49:05.150Z,0.40
2022-10-02T04:50:05.146Z,0.30
2022-10-02T04:51:05.194Z,0.40
2022-10-02T04:52:05.113Z,0.30
2022-10-02T04:53:05.105Z,0.40
2022-10-02T04:54:05.097Z,0.30
2022-10-02T04:55:05.107Z,0.30
2022-10-02T04:56:05.093Z,0.30
2022-10-02T04:57:05.126Z,0.30
2022-10-02T04:58:05.045Z,0.40
2022-10-02T04:59:05.040Z,0.30
2022-10-02T05:00:05.033Z,0.30
2022-10-02T05:01:05.075Z,0.40
2022-10-02T05:02:05.064Z,0.30
2022-10-02T05:03:05.065Z,0.40
2022-10-02T05:04:04.984Z,0.40
2022-10-02T05:05:04.970Z,0.40
2022-10-02T05:06:04.973Z,0.40
2022-10-02T05:07:04.950Z,0.30
2022-10-02T05:08:04.939Z,0.30
2022-10-02T05:09:04.931Z,0.30
2022-10-02T05:10:05.033Z,0.40
2022-10-02T05:11:04.906Z,0.50
2022-10-02T05:12:04.934Z,0.40
2022-10-02T05:13:04.886Z,0.50
2022-10-02T05:14:04.876Z,0.40
2022-10-02T05:15:04.885Z,0.60
2022-10-02T05:16:04.999Z,0.50
2022-10-02T05:17:04.839Z,0.50
2022-10-02T05:18:04.833Z,0.40
2022-10-02T05:19:04.895Z,0.30
2022-10-02T05:20:04.808Z,0.40
2022-10-02T05:21:04.807Z,0.40
2022-10-02T05:22:04.877Z,0.40
2022-10-02T05:23:04.780Z,0.30
2022-10-02T05:24:04.768Z,0.20
2022-10-02T05:25:04.753Z,0.30
2022-10-02T05:26:05.376Z,0.30
2022-10-02T05:27:04.731Z,0.30
2022-10-02T05:28:04.870Z,0.30
2022-10-02T05:29:04.711Z,0.30
2022-10-02T05:30:04.699Z,0.30
2022-10-02T05:31:04.759Z,2.60
2022-10-02T05:32:04.674Z,7.10
2022-10-02T05:33:04.698Z,9.20
2022-10-02T05:34:04.706Z,11.50
2022-10-02T05:35:04.646Z,9.50
2022-10-02T05:36:04.632Z,4.40
2022-10-02T05:37:04.619Z,3.70
2022-10-02T05:38:04.613Z,2.60
2022-10-02T05:39:04.599Z,2.10
2022-10-02T05:40:04.624Z,2.10
2022-10-02T05:41:04.576Z,1.30
2022-10-02T05:42:04.565Z,1.00
2022-10-02T05:43:04.556Z,0.60
2022-10-02T05:44:04.643Z,0.50
2022-10-02T05:45:04.535Z,0.50
2022-10-02T05:46:04.595Z,0.50
2022-10-02T05:47:04.547Z,0.40
2022-10-02T05:48:04.504Z,0.40
2022-10-02T05:49:04.502Z,0.50
2022-10-02T05:50:04.481Z,0.40
2022-10-02T05:51:04.472Z,0.50
2022-10-02T05:52:04.461Z,0.40
2022-10-02T05:53:04.449Z,0.40
2022-10-02T05:54:04.444Z,0.40
2022-10-02T05:55:04.424Z,0.40
2022-10-02T05:56:04.413Z,0.50
2022-10-02T05:57:04.405Z,0.40
2022-10-02T05:58:04.458Z,0.50
2022-10-02T05:59:04.382Z,0.60
2022-10-02T06:00:04.400Z,0.60
2022-10-02T06:01:04.435Z,0.80
2022-10-02T06:02:04.404Z,0.60
2022-10-02T06:03:04.340Z,0.40
2022-10-02T06:04:04.393Z,0.40
2022-10-02T06:05:04.325Z,0.40
2022-10-02T06:06:04.299Z,0.40
2022-10-02T06:07:04.295Z,0.50
2022-10-02T06:08:04.283Z,0.40
2022-10-02T06:09:04.283Z,0.50
2022-10-02T06:10:04.405Z,0.40
2022-10-02T06:11:04.267Z,0.50
2022-10-02T06:12:04.247Z,0.40
2022-10-02T06:13:04.230Z,0.50
2022-10-02T06:14:04.270Z,0.40
2022-10-02T06:15:04.217Z,0.30
2022-10-02T06:16:04.263Z,0.50
2022-10-02T06:17:04.242Z,0.50
2022-10-02T06:18:04.171Z,0.50
2022-10-02T06:19:04.171Z,0.60
2022-10-02T06:20:04.310Z,0.50
2022-10-02T06:21:04.139Z,0.70
2022-10-02T06:22:04.218Z,0.50
2022-10-02T06:23:04.122Z,0.70
2022-10-02T06:24:04.109Z,0.90
2022-10-02T06:25:04.098Z,0.70
2022-10-02T06:26:04.088Z,0.70
2022-10-02T06:27:04.087Z,0.60
2022-10-02T06:28:04.180Z,0.60
2022-10-02T06:29:04.055Z,0.70
2022-10-02T06:30:04.041Z,0.60
2022-10-02T06:31:04.034Z,0.60
2022-10-02T06:32:04.123Z,0.60
2022-10-02T06:33:04.011Z,0.80
2022-10-02T06:34:04.024Z,0.50
2022-10-02T06:35:03.984Z,0.50
2022-10-02T06:36:03.975Z,0.50
2022-10-02T06:37:03.979Z,0.40
2022-10-02T06:38:03.955Z,0.50
2022-10-02T06:39:04.061Z,0.40
2022-10-02T06:40:03.938Z,0.40
2022-10-02T06:41:03.922Z,0.50
2022-10-02T06:42:03.913Z,0.50
2022-10-02T06:43:03.901Z,0.50
2022-10-02T06:44:03.886Z,0.40
2022-10-02T06:45:03.890Z,0.50
2022-10-02T06:46:03.934Z,0.50
2022-10-02T06:47:03.861Z,0.40
2022-10-02T06:48:03.874Z,0.50
2022-10-02T06:49:03.838Z,0.50
2022-10-02T06:50:03.831Z,0.40
2022-10-02T06:51:03.814Z,0.40
2022-10-02T06:52:03.864Z,0.50
2022-10-02T06:53:03.805Z,0.40
2022-10-02T06:54:03.788Z,0.50
2022-10-02T06:55:03.792Z,0.50
2022-10-02T06:56:03.761Z,0.40
2022-10-02T06:57:03.749Z,0.50
2022-10-02T06:58:03.797Z,0.30
2022-10-02T06:59:03.736Z,0.40
2022-10-02T07:00:03.718Z,0.40
2022-10-02T07:01:03.805Z,0.40
2022-10-02T07:02:03.758Z,0.40
2022-10-02T07:03:03.696Z,0.40
2022-10-02T07:04:03.753Z,0.50
2022-10-02T07:05:03.685Z,0.40
2022-10-02T07:06:03.652Z,0.50
2022-10-02T07:07:03.758Z,0.40
2022-10-02T07:08:03.641Z,0.40
2022-10-02T07:09:03.621Z,0.50
2022-10-02T07:10:03.668Z,0.60
2022-10-02T07:11:03.602Z,0.50
2022-10-02T07:12:03.591Z,0.50
2022-10-02T07:13:03.590Z,0.60
2022-10-02T07:14:03.575Z,0.60
2022-10-02T07:15:03.558Z,0.70
2022-10-02T07:16:03.678Z,0.70
2022-10-02T07:17:03.547Z,0.70
2022-10-02T07:18:03.532Z,0.80
2022-10-02T07:19:03.529Z,0.80
2022-10-02T07:20:03.536Z,0.60
2022-10-02T07:21:03.498Z,0.70
2022-10-02T07:22:15.134Z,0.70
2022-10-02T07:23:07.538Z,0.70
2022-10-02T07:24:03.466Z,0.70
2022-10-02T07:25:03.454Z,0.70
2022-10-02T07:26:03.443Z,0.70
2022-10-02T07:27:03.540Z,0.50
2022-10-02T07:28:03.507Z,0.50
2022-10-02T07:29:03.415Z,0.50
2022-10-02T07:30:03.405Z,0.50
2022-10-02T07:31:03.394Z,0.50
2022-10-02T07:32:03.377Z,0.60
2022-10-02T07:33:03.379Z,0.60
2022-10-02T07:34:03.426Z,0.50
2022-10-02T07:35:03.344Z,0.50
2022-10-02T07:36:03.359Z,0.50
2022-10-02T07:37:03.327Z,0.50
2022-10-02T07:38:03.328Z,0.50
2022-10-02T07:39:03.313Z,0.50
2022-10-02T07:40:03.334Z,0.50
2022-10-02T07:41:03.288Z,0.50
2022-10-02T07:42:03.272Z,0.50
2022-10-02T07:43:03.262Z,0.60
2022-10-02T07:44:03.259Z,0.50
2022-10-02T07:45:03.301Z,0.50
2022-10-02T07:46:03.375Z,0.70
2022-10-02T07:47:03.219Z,0.60
2022-10-02T07:48:03.223Z,0.60
2022-10-02T07:49:03.201Z,0.60
2022-10-02T07:50:03.187Z,0.70
2022-10-02T07:51:03.175Z,0.60
2022-10-02T07:52:03.204Z,1.00
2022-10-02T07:53:03.253Z,1.00
2022-10-02T07:54:03.147Z,0.50
2022-10-02T07:55:03.132Z,0.70
2022-10-02T07:56:03.180Z,0.80
2022-10-02T07:57:07.605Z,0.80
2022-10-02T07:58:04.095Z,1.00
2022-10-02T07:59:03.089Z,1.50
2022-10-02T08:00:03.099Z,1.50
2022-10-02T08:01:03.133Z,2.20
2022-10-02T08:02:03.161Z,2.00
2022-10-02T08:03:03.113Z,3.80
2022-10-02T08:04:03.031Z,4.00
2022-10-02T08:05:03.016Z,3.70
2022-10-02T08:06:03.023Z,2.70
2022-10-02T08:07:03.023Z,2.30
2022-10-02T08:08:03.010Z,2.10
2022-10-02T08:09:02.974Z,2.00
2022-10-02T08:10:02.967Z,1.00
2022-10-02T08:11:02.954Z,0.70
2022-10-02T08:12:02.958Z,0.70
2022-10-02T08:13:02.999Z,0.60
2022-10-02T08:14:02.921Z,0.60
2022-10-02T08:15:02.935Z,0.50
2022-10-02T08:16:02.951Z,0.50
2022-10-02T08:17:02.887Z,0.40
2022-10-02T08:18:22.951Z,0.50
2022-10-02T08:19:03.918Z,0.40
2022-10-02T08:20:02.864Z,0.40
2022-10-02T08:21:02.852Z,0.50
2022-10-02T08:22:02.829Z,0.50
2022-10-02T08:23:02.818Z,0.60
2022-10-02T08:24:02.835Z,0.60
2022-10-02T08:25:02.796Z,0.60
2022-10-02T08:26:02.859Z,0.40
2022-10-02T08:27:02.774Z,0.60
2022-10-02T08:28:02.841Z,0.50
2022-10-02T08:29:02.753Z,0.50
2022-10-02T08:30:02.846Z,0.50
2022-10-02T08:31:02.733Z,0.50
2022-10-02T08:32:02.799Z,0.50
2022-10-02T08:33:02.704Z,0.50
2022-10-02T08:34:02.695Z,0.50
2022-10-02T08:35:11.333Z,0.50
2022-10-02T08:36:02.673Z,0.50
2022-10-02T08:37:02.660Z,0.50
2022-10-02T08:38:02.654Z,0.50
2022-10-02T08:39:02.641Z,0.40
2022-10-02T08:40:02.663Z,0.40
2022-10-02T08:41:02.627Z,0.30
2022-10-02T08:42:02.613Z,0.40
2022-10-02T08:43:02.629Z,0.40
2022-10-02T08:44:02.588Z,0.40
2022-10-02T08:45:02.580Z,0.30
2022-10-02T08:46:02.754Z,0.40
2022-10-02T08:47:02.555Z,0.30
2022-10-02T08:48:02.548Z,0.40
2022-10-02T08:49:02.546Z,0.40
2022-10-02T08:50:02.524Z,0.40
2022-10-02T08:51:02.589Z,0.40
2022-10-02T08:52:02.505Z,0.40
2022-10-02T08:53:02.541Z,0.40
2022-10-02T08:54:02.701Z,0.40
2022-10-02T08:55:02.475Z,0.40
2022-10-02T08:56:02.491Z,0.50
2022-10-02T08:57:02.502Z,0.40
2022-10-02T08:58:02.444Z,0.50
2022-10-02T08:59:02.429Z,0.50
2022-10-02T09:00:02.437Z,0.50
2022-10-02T09:01:02.503Z,0.50
2022-10-02T09:02:02.444Z,0.40
2022-10-02T09:03:02.434Z,0.50
2022-10-02T09:04:02.371Z,0.50
2022-10-02T09:05:02.357Z,0.60
2022-10-02T09:06:02.345Z,0.50
2022-10-02T09:07:02.340Z,0.60
2022-10-02T09:08:02.333Z,0.50
2022-10-02T09:09:02.342Z,0.50
2022-10-02T09:10:02.304Z,0.60
2022-10-02T09:11:02.294Z,0.60
2022-10-02T09:12:02.308Z,0.50
2022-10-02T09:13:02.282Z,0.60
2022-10-02T09:14:02.270Z,0.60
2022-10-02T09:15:02.257Z,0.70
2022-10-02T09:16:02.342Z,0.60
2022-10-02T09:17:02.225Z,0.70
2022-10-02T09:18:02.217Z,0.70
2022-10-02T09:19:02.218Z,0.50
2022-10-02T09:20:02.199Z,0.50
2022-10-02T09:21:02.185Z,0.50
2022-10-02T09:22:02.179Z,0.50
2022-10-02T09:23:02.175Z,0.50
2022-10-02T09:24:02.154Z,0.60
2022-10-02T09:25:02.141Z,0.50
2022-10-02T09:26:02.134Z,0.50
2022-10-02T09:27:02.169Z,0.40
2022-10-02T09:28:02.206Z,0.50
2022-10-02T09:29:02.119Z,0.40
2022-10-02T09:30:02.354Z,0.50
2022-10-02T09:31:02.142Z,0.50
2022-10-02T09:32:02.143Z,0.40
2022-10-02T09:33:02.148Z,0.50
2022-10-02T09:34:02.055Z,0.50
2022-10-02T09:35:02.098Z,0.50
2022-10-02T09:36:02.024Z,0.60
2022-10-02T09:37:02.010Z,0.40
2022-10-02T09:38:01.999Z,0.40
2022-10-02T09:39:02.046Z,0.40
2022-10-02T09:40:01.983Z,0.50
2022-10-02T09:41:01.986Z,0.50
2022-10-02T09:42:01.982Z,0.40
2022-10-02T09:43:02.045Z,0.40
2022-10-02T09:44:01.992Z,0.40
2022-10-02T09:45:02.174Z,0.40
2022-10-02T09:46:01.996Z,0.50
2022-10-02T09:47:01.904Z,0.40
2022-10-02T09:48:01.910Z,0.50
2022-10-02T09:49:01.878Z,0.30
2022-10-02T09:50:01.882Z,0.40
2022-10-02T09:51:01.913Z,0.40
2022-10-02T09:52:01.847Z,0.40
2022-10-02T09:53:01.859Z,0.30
2022-10-02T09:54:01.838Z,0.40
2022-10-02T09:55:01.820Z,0.40
2022-10-02T09:56:01.803Z,0.30
2022-10-02T09:57:01.807Z,0.40
2022-10-02T09:58:01.790Z,0.50
2022-10-02T09:59:01.773Z,0.40
2022-10-02T10:00:01.783Z,0.30
2022-10-02T10:01:01.873Z,0.40
2022-10-02T10:02:01.850Z,0.40
2022-10-02T10:03:01.744Z,0.40
2022-10-02T10:04:01.718Z,0.30
2022-10-02T10:05:06.154Z,0.30
2022-10-02T10:06:01.703Z,0.40
2022-10-02T10:07:01.700Z,0.40
2022-10-02T10:08:01.683Z,0.50
2022-10-02T10:09:01.670Z,0.40
2022-10-02T10:10:02.277Z,0.40
2022-10-02T10:11:01.656Z,0.40
2022-10-02T10:12:01.740Z,0.40
2022-10-02T10:13:01.618Z,0.30
2022-10-02T10:14:01.649Z,0.40
2022-10-02T10:15:01.597Z,0.40
2022-10-02T10:16:01.680Z,0.40
2022-10-02T10:17:01.580Z,0.40
2022-10-02T10:18:01.571Z,0.40
2022-10-02T10:19:01.569Z,0.40
2022-10-02T10:20:01.712Z,0.40
2022-10-02T10:21:01.529Z,0.50
2022-10-02T10:22:01.522Z,0.40
2022-10-02T10:23:01.568Z,0.30
2022-10-02T10:24:01.507Z,0.40
2022-10-02T10:25:01.495Z,0.40
2022-10-02T10:26:01.483Z,0.50
2022-10-02T10:27:01.465Z,0.40
2022-10-02T10:28:01.493Z,0.30
2022-10-02T10:29:01.468Z,0.50
2022-10-02T10:30:01.436Z,0.40
2022-10-02T10:31:01.432Z,0.40
2022-10-02T10:32:01.582Z,0.50
2022-10-02T10:33:01.402Z,0.80
2022-10-02T10:34:01.387Z,0.80
2022-10-02T10:35:01.393Z,0.40
2022-10-02T10:36:01.427Z,0.40
2022-10-02T10:37:01.376Z,0.50
2022-10-02T10:38:01.359Z,4.30
2022-10-02T10:39:01.333Z,0.40
2022-10-02T10:40:01.319Z,0.40
2022-10-02T10:41:01.310Z,5.50
2022-10-02T10:42:01.302Z,5.80
2022-10-02T10:43:07.965Z,1.10
2022-10-02T10:44:02.305Z,0.70
2022-10-02T10:45:01.312Z,3.50
2022-10-02T10:46:01.319Z,8.40
2022-10-02T10:47:01.242Z,2.40
2022-10-02T10:48:01.335Z,0.40
2022-10-02T10:49:01.249Z,0.50
2022-10-02T10:50:01.214Z,0.50
2022-10-02T10:51:01.245Z,0.30
2022-10-02T10:52:01.190Z,0.50
2022-10-02T10:53:01.257Z,0.40
2022-10-02T10:54:02.183Z,0.40
2022-10-02T10:55:01.156Z,0.40
2022-10-02T10:56:01.145Z,0.40
2022-10-02T10:57:01.138Z,0.30
2022-10-02T10:58:01.222Z,0.30
2022-10-02T10:59:01.112Z,0.40
2022-10-02T11:00:01.135Z,0.30
2022-10-02T11:01:01.239Z,0.30
2022-10-02T11:02:01.119Z,0.30
2022-10-02T11:03:01.071Z,0.30
2022-10-02T11:04:01.153Z,0.50
2022-10-02T11:05:01.055Z,0.30
2022-10-02T11:06:01.040Z,0.40
2022-10-02T11:07:01.041Z,0.50
2022-10-02T11:08:01.019Z,0.40
2022-10-02T11:09:01.076Z,0.50
2022-10-02T11:10:00.995Z,0.40
2022-10-02T11:11:00.985Z,0.40
2022-10-02T11:12:00.972Z,0.40
2022-10-02T11:13:01.067Z,0.30
2022-10-02T11:14:00.953Z,0.40
2022-10-02T11:15:00.953Z,0.40
2022-10-02T11:16:01.002Z,0.40
2022-10-02T11:17:00.922Z,0.30
2022-10-02T11:18:00.910Z,0.40
2022-10-02T11:19:00.897Z,0.40
2022-10-02T11:20:01.006Z,0.40
2022-10-02T11:21:00.880Z,0.30
2022-10-02T11:22:00.890Z,0.40
2022-10-02T11:23:00.857Z,0.40
2022-10-02T11:24:00.845Z,0.30
2022-10-02T11:25:00.835Z,0.40
2022-10-02T11:26:00.855Z,0.30
2022-10-02T11:27:00.827Z,0.40
2022-10-02T11:28:00.876Z,0.40
2022-10-02T11:29:00.794Z,0.30
2022-10-02T11:30:00.779Z,0.50
2022-10-02T11:31:00.785Z,0.40
2022-10-02T11:32:00.822Z,0.30
2022-10-02T11:33:00.747Z,0.40
2022-10-02T11:34:00.844Z,0.40
2022-10-02T11:35:00.725Z,0.50
2022-10-02T11:36:00.801Z,0.40
2022-10-02T11:37:00.706Z,0.40
2022-10-02T11:38:03.971Z,0.50
2022-10-02T11:39:00.777Z,0.40
2022-10-02T11:40:00.763Z,0.40
2022-10-02T11:41:00.667Z,0.40
2022-10-02T11:42:00.650Z,0.40
2022-10-02T11:43:00.644Z,0.40
2022-10-02T11:44:00.630Z,0.40
2022-10-02T11:45:00.750Z,0.40
2022-10-02T11:46:00.711Z,0.40
2022-10-02T11:47:00.816Z,0.40
2022-10-02T11:48:00.589Z,0.40
2022-10-02T11:49:00.577Z,0.40
2022-10-02T11:50:00.568Z,0.40
2022-10-02T11:51:00.752Z,0.40
2022-10-02T11:52:00.569Z,0.40
2022-10-02T11:53:00.536Z,0.30
2022-10-02T11:54:00.520Z,0.30
2022-10-02T11:55:00.571Z,0.30
2022-10-02T11:56:00.517Z,0.30
2022-10-02T11:57:00.497Z,0.50
2022-10-02T11:58:00.562Z,0.40
2022-10-02T11:59:00.464Z,0.30
2022-10-02T12:00:00.460Z,0.30
2022-10-02T12:01:00.457Z,0.40
2022-10-02T12:02:00.475Z,0.30
2022-10-02T12:03:00.553Z,0.40
2022-10-02T12:04:00.415Z,0.30
2022-10-02T12:05:00.446Z,0.50
2022-10-02T12:06:00.395Z,0.40
2022-10-02T12:07:00.379Z,0.40
2022-10-02T12:08:00.415Z,0.30
2022-10-02T12:09:00.357Z,0.30
2022-10-02T12:10:00.346Z,0.40
2022-10-02T12:11:00.338Z,0.40
2022-10-02T12:12:00.324Z,0.30
2022-10-02T12:13:00.317Z,0.30
2022-10-02T12:14:00.328Z,0.40
2022-10-02T12:15:00.296Z,0.40
2022-10-02T12:16:00.312Z,0.30
2022-10-02T12:17:00.324Z,0.30
2022-10-02T12:18:00.317Z,0.30
2022-10-02T12:19:00.280Z,0.40
2022-10-02T12:20:00.244Z,0.50
2022-10-02T12:21:00.232Z,0.40
2022-10-02T12:22:00.226Z,0.40
2022-10-02T12:23:00.216Z,0.30
2022-10-02T12:24:00.232Z,0.30
2022-10-02T12:25:00.213Z,0.30
2022-10-02T12:26:00.196Z,0.40
2022-10-02T12:27:00.167Z,0.30
2022-10-02T12:28:00.249Z,0.30
2022-10-02T12:29:00.140Z,0.40
2022-10-02T12:30:00.200Z,0.30
2022-10-02T12:31:00.235Z,0.40
2022-10-02T12:32:00.220Z,0.30
2022-10-02T12:33:00.113Z,0.40
2022-10-02T12:34:00.109Z,0.40
2022-10-02T12:35:00.090Z,0.30
2022-10-02T12:36:00.088Z,0.30
2022-10-02T12:37:00.088Z,0.30
2022-10-02T12:38:00.053Z,0.30
2022-10-02T12:39:00.039Z,0.40
2022-10-02T12:40:00.071Z,0.40
2022-10-02T12:41:00.077Z,0.30
2022-10-02T12:42:00.002Z,0.30
2022-10-02T12:42:59.998Z,0.30
2022-10-02T12:43:59.983Z,0.30
2022-10-02T12:44:59.973Z,0.30
2022-10-02T12:46:00.017Z,0.30
2022-10-02T12:47:00.109Z,0.30
2022-10-02T12:47:59.944Z,0.40
2022-10-02T12:48:59.929Z,0.30
2022-10-02T12:49:59.916Z,0.30
2022-10-02T12:51:03.405Z,0.40
2022-10-02T12:52:00.959Z,0.40
2022-10-02T12:52:59.941Z,0.40
2022-10-02T12:53:59.881Z,0.30
2022-10-02T12:54:59.863Z,0.20
2022-10-02T12:55:59.879Z,0.40
2022-10-02T12:56:59.850Z,0.30
2022-10-02T12:57:59.836Z,0.40
2022-10-02T12:58:59.818Z,0.30
2022-10-02T12:59:59.857Z,0.40
2022-10-02T13:00:59.873Z,0.30
2022-10-02T13:01:59.873Z,0.40
2022-10-02T13:03:01.581Z,0.30
2022-10-02T13:03:59.767Z,0.40
2022-10-02T13:04:59.760Z,0.40
2022-10-02T13:05:59.789Z,0.40
2022-10-02T13:06:59.738Z,0.40
2022-10-02T13:07:59.740Z,0.40
2022-10-02T13:08:59.713Z,0.30
2022-10-02T13:09:59.702Z,0.40
2022-10-02T13:10:59.693Z,0.40
2022-10-02T13:11:59.717Z,0.30
2022-10-02T13:12:59.749Z,0.40
2022-10-02T13:13:59.663Z,0.30
2022-10-02T13:14:59.813Z,0.30
2022-10-02T13:15:59.645Z,0.30
2022-10-02T13:16:59.724Z,0.30
2022-10-02T13:17:59.617Z,0.30