createdAt,value
2018-12-02T00:01:49.196Z,94.50
2018-12-02T00:04:23.623Z,94.60
2018-12-02T00:06:57.997Z,94.40
2018-12-02T00:09:32.410Z,94.40
2018-12-02T00:12:06.741Z,94.10
2018-12-02T00:14:41.184Z,94.10
2018-12-02T00:17:15.645Z,93.80
2018-12-02T00:19:50.518Z,93.70
2018-12-02T00:22:25.109Z,93.80
2018-12-02T00:24:59.611Z,94.00
2018-12-02T00:27:33.915Z,93.90
2018-12-02T00:30:14.378Z,93.70
2018-12-02T00:32:48.699Z,93.60
2018-12-02T00:35:22.987Z,93.40
2018-12-02T00:37:59.599Z,93.40
2018-12-02T00:40:33.932Z,93.60
2018-12-02T00:43:08.722Z,93.20
2018-12-02T00:45:43.143Z,93.30
2018-12-02T00:48:17.495Z,93.50
2018-12-02T00:50:51.822Z,93.50
2018-12-02T00:53:26.256Z,93.40
2018-12-02T00:56:00.450Z,93.40
2018-12-02T00:58:34.855Z,93.20
2018-12-02T01:01:09.248Z,93.30
2018-12-02T01:03:43.644Z,93.40
2018-12-02T01:06:17.991Z,93.50
2018-12-02T01:08:52.257Z,93.60
2018-12-02T01:11:26.661Z,93.60
2018-12-02T01:14:00.839Z,93.90
2018-12-02T01:16:35.105Z,94.10
2018-12-02T01:19:09.451Z,94.10
2018-12-02T01:21:43.844Z,94.20
2018-12-02T01:24:18.175Z,94.20
2018-12-02T01:26:52.421Z,94.50
2018-12-02T01:29:26.690Z,94.60
2018-12-02T01:32:01.029Z,94.60
2018-12-02T01:34:35.439Z,94.70
2018-12-02T01:37:09.698Z,94.50
2018-12-02T01:39:43.904Z,94.30
2018-12-02T01:42:18.190Z,94.10
2018-12-02T01:44:52.577Z,94.00
2018-12-02T01:47:27.045Z,93.50
2018-12-02T01:50:01.288Z,93.60
2018-12-02T01:52:35.696Z,93.70
2018-12-02T01:55:10.142Z,93.80
2018-12-02T01:57:44.500Z,93.60
2018-12-02T02:00:23.818Z,93.70
2018-12-02T02:02:58.230Z,93.70
2018-12-02T02:05:32.529Z,93.90
2018-12-02T02:08:06.933Z,93.80
2018-12-02T02:10:41.181Z,93.70
2018-12-02T02:13:15.658Z,93.70
2018-12-02T02:15:49.956Z,93.60
2018-12-02T02:18:24.436Z,93.60
2018-12-02T02:20:58.756Z,93.70
2018-12-02T02:23:33.034Z,93.50
2018-12-02T02:26:07.428Z,93.40
2018-12-02T02:28:41.833Z,93.30
2018-12-02T02:31:16.314Z,93.40
2018-12-02T02:33:50.632Z,93.20
2018-12-02T02:36:24.940Z,93.20
2018-12-02T02:38:59.171Z,93.30
2018-12-02T02:41:33.509Z,93.40
2018-12-02T02:44:07.754Z,93.40
2018-12-02T02:46:42.101Z,93.30
2018-12-02T02:49:16.385Z,93.50
2018-12-02T02:51:50.759Z,93.00
2018-12-02T02:54:25.020Z,93.00
2018-12-02T02:56:59.444Z,93.30
2018-12-02T02:59:34.374Z,93.30
2018-12-02T03:02:08.741Z,93.50
2018-12-02T03:04:42.995Z,93.70
2018-12-02T03:07:17.911Z,93.70
2018-12-02T03:09:52.235Z,93.50
2018-12-02T03:12:26.557Z,93.50
2018-12-02T03:15:00.802Z,93.50
2018-12-02T03:17:35.176Z,93.40
2018-12-02T03:20:12.628Z,93.40
2018-12-02T03:22:49.298Z,93.40
2018-12-02T03:25:24.729Z,93.60
2018-12-02T03:27:59.029Z,93.70
2018-12-02T03:30:33.294Z,93.50
2018-12-02T03:33:07.772Z,93.20
2018-12-02T03:35:42.143Z,93.40
2018-12-02T03:38:16.336Z,93.50
2018-12-02T03:40:50.974Z,93.60
2018-12-02T03:43:25.407Z,93.60
2018-12-02T03:45:59.681Z,93.70
2018-12-02T03:48:33.995Z,93.70
2018-12-02T03:51:08.398Z,93.80
2018-12-02T03:53:42.669Z,93.80
2018-12-02T03:56:17.809Z,93.50
2018-12-02T03:58:52.258Z,93.60
2018-12-02T04:01:26.759Z,93.60
2018-12-02T04:04:01.032Z,93.90
2018-12-02T04:06:35.588Z,93.50
2018-12-02T04:09:09.939Z,93.70
2018-12-02T04:11:44.505Z,93.80
2018-12-02T04:14:18.853Z,93.90
2018-12-02T04:16:53.580Z,94.00
2018-12-02T04:19:28.893Z,93.90
2018-12-02T04:22:03.179Z,93.80
2018-12-02T04:24:37.658Z,93.80
2018-12-02T04:27:11.976Z,93.60
2018-12-02T04:29:46.333Z,93.60
2018-12-02T04:32:20.845Z,93.60
2018-12-02T04:34:55.392Z,93.80
2018-12-02T04:37:29.978Z,93.70
2018-12-02T04:40:07.170Z,93.70
2018-12-02T04:42:41.727Z,93.60
2018-12-02T04:45:17.941Z,93.80
2018-12-02T04:47:52.373Z,93.80
2018-12-02T04:50:26.697Z,93.60
2018-12-02T04:53:01.028Z,93.60
2018-12-02T04:55:35.309Z,93.70
2018-12-02T04:58:09.751Z,93.70
2018-12-02T05:00:44.269Z,93.80
2018-12-02T05:03:18.700Z,93.70
2018-12-02T05:05:53.113Z,93.80
2018-12-02T05:08:27.382Z,93.70
2018-12-02T05:11:01.828Z,93.80
2018-12-02T05:13:36.343Z,94.20
2018-12-02T05:16:10.714Z,94.00
2018-12-02T05:18:45.059Z,94.00
2018-12-02T05:21:19.320Z,94.00
2018-12-02T05:23:53.640Z,94.00
2018-12-02T05:26:27.947Z,94.00
2018-12-02T05:29:02.145Z,94.10
2018-12-02T05:31:36.541Z,94.20
2018-12-02T05:34:10.824Z,94.20
2018-12-02T05:36:45.099Z,94.30
2018-12-02T05:39:19.429Z,94.50
2018-12-02T05:41:59.146Z,94.60
2018-12-02T05:44:33.375Z,94.70
2018-12-02T05:47:07.544Z,94.70
2018-12-02T05:49:41.729Z,94.60
2018-12-02T05:52:16.214Z,94.70
2018-12-02T05:54:50.462Z,94.70
2018-12-02T05:57:24.830Z,94.50
2018-12-02T05:59:59.018Z,94.40
2018-12-02T06:02:33.346Z,94.40
2018-12-02T06:05:09.609Z,94.20
2018-12-02T06:07:43.950Z,94.30
2018-12-02T06:10:20.386Z,94.40
2018-12-02T06:12:54.832Z,94.30
2018-12-02T06:15:29.270Z,94.30
2018-12-02T06:18:03.733Z,94.40
2018-12-02T06:20:37.931Z,94.50
2018-12-02T06:23:12.166Z,94.40
2018-12-02T06:25:46.658Z,94.50
2018-12-02T06:28:20.996Z,94.40
2018-12-02T06:30:55.181Z,94.40
2018-12-02T06:33:29.452Z,94.40
2018-12-02T06:36:03.862Z,94.50
2018-12-02T06:38:38.273Z,94.60
2018-12-02T06:41:12.618Z,94.80
2018-12-02T06:43:47.088Z,94.70
2018-12-02T06:46:21.449Z,94.70
2018-12-02T06:48:55.737Z,94.60
2018-12-02T06:51:30.084Z,94.50
2018-12-02T06:54:04.354Z,94.60
2018-12-02T06:56:38.972Z,94.70
2018-12-02T06:59:24.614Z,94.70
2018-12-02T07:02:02.412Z,94.80
2018-12-02T07:04:38.578Z,94.80
2018-12-02T07:07:12.901Z,94.90
2018-12-02T07:09:47.206Z,95.00
2018-12-02T07:12:21.589Z,95.00
2018-12-02T07:14:55.854Z,94.90
2018-12-02T07:17:30.068Z,95.00
2018-12-02T07:20:04.926Z,94.90
2018-12-02T07:22:39.411Z,94.90
2018-12-02T07:25:13.848Z,95.10
2018-12-02T07:27:48.161Z,94.90
2018-12-02T07:30:25.007Z,95.10
2018-12-02T07:32:56.884Z,95.20
2018-12-02T07:35:31.221Z,95.10
2018-12-02T07:38:18.227Z,95.00
2018-12-02T07:40:53.495Z,95.10
2018-12-02T07:43:27.670Z,95.10
2018-12-02T07:46:01.988Z,95.10
2018-12-02T07:48:36.360Z,94.90
2018-12-02T07:51:10.734Z,94.90
2018-12-02T07:53:45.092Z,94.90
2018-12-02T07:56:19.390Z,94.90
2018-12-02T07:58:53.725Z,95.00
2018-12-02T08:01:28.094Z,95.10
2018-12-02T08:04:02.389Z,95.10
2018-12-02T08:06:36.770Z,95.20
2018-12-02T08:09:11.397Z,95.00
2018-12-02T08:11:45.863Z,94.70
2018-12-02T08:14:20.302Z,94.90
2018-12-02T08:16:54.656Z,95.00
2018-12-02T08:19:28.986Z,95.00
2018-12-02T08:22:03.297Z,94.80
2018-12-02T08:24:37.594Z,95.20
2018-12-02T08:27:11.953Z,95.20
2018-12-02T08:29:46.270Z,95.10
2018-12-02T08:32:20.643Z,95.20
2018-12-02T08:34:54.943Z,95.50
2018-12-02T08:37:29.370Z,95.70
2018-12-02T08:40:04.133Z,95.80
2018-12-02T08:42:38.593Z,96.00
2018-12-02T08:45:14.941Z,96.30
2018-12-02T08:47:49.336Z,96.40
2018-12-02T08:50:23.713Z,96.40
2018-12-02T08:52:58.011Z,96.40
2018-12-02T08:55:32.510Z,96.50
2018-12-02T08:58:07.089Z,96.40
2018-12-02T09:00:41.577Z,96.30
2018-12-02T09:03:16.078Z,96.20
2018-12-02T09:05:50.555Z,95.90
2018-12-02T09:08:24.801Z,96.10
2018-12-02T09:10:59.099Z,96.20
2018-12-02T09:13:33.492Z,96.00
2018-12-02T09:16:07.818Z,96.00
2018-12-02T09:18:42.238Z,96.20
2018-12-02T09:21:16.756Z,96.20
2018-12-02T09:23:51.144Z,96.00
2018-12-02T09:26:25.480Z,96.20
2018-12-02T09:28:59.964Z,96.20
2018-12-02T09:31:34.318Z,96.30
2018-12-02T09:34:08.789Z,96.30
2018-12-02T09:36:43.130Z,96.50
2018-12-02T09:39:18.431Z,96.50
2018-12-02T09:41:52.305Z,96.60
2018-12-02T09:44:26.720Z,96.60
2018-12-02T09:47:01.038Z,96.50
2018-12-02T09:49:35.358Z,96.40
2018-12-02T09:52:09.773Z,96.50
2018-12-02T09:54:44.240Z,96.00
2018-12-02T09:57:18.660Z,96.10
2018-12-02T09:59:53.206Z,96.10
2018-12-02T10:02:27.522Z,96.00
2018-12-02T10:05:02.096Z,96.00
2018-12-02T10:07:36.707Z,95.90
2018-12-02T10:10:22.168Z,95.90
2018-12-02T10:12:55.900Z,95.70
2018-12-02T10:15:30.389Z,95.60
2018-12-02T10:18:04.722Z,95.70
2018-12-02T10:20:39.225Z,95.70
2018-12-02T10:23:13.644Z,95.70
2018-12-02T10:25:48.200Z,95.80
2018-12-02T10:28:22.427Z,95.90
2018-12-02T10:30:56.673Z,95.20
2018-12-02T10:33:31.143Z,95.20
2018-12-02T10:36:05.858Z,95.40
2018-12-02T10:38:40.224Z,95.30
2018-12-02T10:41:14.563Z,95.30
2018-12-02T10:43:48.807Z,95.30
2018-12-02T10:46:23.076Z,95.50
2018-12-02T10:48:57.524Z,95.80
2018-12-02T10:51:31.896Z,95.80
2018-12-02T10:54:06.325Z,95.90
2018-12-02T10:56:40.999Z,96.20
2018-12-02T10:59:15.345Z,96.30
2018-12-02T11:01:53.874Z,96.20
2018-12-02T11:04:28.122Z,96.40
2018-12-02T11:07:02.626Z,96.40
2018-12-02T11:09:36.845Z,96.50
2018-12-02T11:12:11.072Z,96.50
2018-12-02T11:14:45.626Z,96.40
2018-12-02T11:17:19.859Z,96.10
2018-12-02T11:19:54.241Z,95.60
2018-12-02T11:22:28.473Z,95.50
2018-12-02T11:25:02.689Z,95.50
2018-12-02T11:27:37.134Z,95.60
2018-12-02T11:30:13.467Z,95.80
2018-12-02T11:32:48.277Z,96.00
2018-12-02T11:35:22.822Z,96.10
2018-12-02T11:37:57.098Z,96.20
2018-12-02T11:40:31.494Z,96.40
2018-12-02T11:43:06.993Z,95.70
2018-12-02T11:45:41.429Z,95.90
2018-12-02T11:48:15.649Z,95.70
2018-12-02T11:50:50.729Z,95.60
2018-12-02T11:53:24.336Z,95.30
2018-12-02T11:55:58.632Z,95.00
2018-12-02T11:58:33.694Z,94.70
2018-12-02T12:01:08.042Z,94.60
2018-12-02T12:03:42.363Z,94.40
2018-12-02T12:06:16.678Z,94.70
2018-12-02T12:08:51.132Z,94.90
2018-12-02T12:11:25.367Z,94.90
2018-12-02T12:13:59.705Z,94.80
2018-12-02T12:16:34.207Z,95.40
2018-12-02T12:19:08.549Z,95.50
2018-12-02T12:21:42.950Z,95.30
2018-12-02T12:24:17.334Z,95.10
2018-12-02T12:26:51.823Z,95.00
2018-12-02T12:29:26.388Z,95.10
2018-12-02T12:32:00.645Z,95.40
2018-12-02T12:34:34.921Z,95.50
2018-12-02T12:37:09.303Z,95.40
2018-12-02T12:39:43.746Z,95.60
2018-12-02T12:42:18.137Z,95.70
2018-12-02T12:44:52.524Z,95.60
2018-12-02T12:47:27.079Z,95.80
2018-12-02T12:50:01.468Z,95.90
2018-12-02T12:52:35.727Z,96.10
2018-12-02T12:55:16.200Z,96.00
2018-12-02T12:57:50.763Z,96.20
2018-12-02T13:00:25.125Z,95.80
2018-12-02T13:02:59.470Z,95.70
2018-12-02T13:05:33.779Z,95.40
2018-12-02T13:08:09.800Z,94.80
2018-12-02T13:10:44.267Z,94.60
2018-12-02T13:13:18.713Z,94.70
2018-12-02T13:15:53.026Z,94.20
2018-12-02T13:18:27.276Z,94.10
2018-12-02T13:21:01.597Z,94.30
2018-12-02T13:23:35.941Z,94.70
2018-12-02T13:26:10.241Z,93.70
2018-12-02T13:28:44.549Z,94.00
2018-12-02T13:31:18.878Z,94.10
2018-12-02T13:33:53.132Z,94.10
2018-12-02T13:36:27.459Z,93.70
2018-12-02T13:39:02.038Z,93.70
2018-12-02T13:41:36.330Z,93.70
2018-12-02T13:44:11.424Z,93.80
2018-12-02T13:46:45.805Z,93.20
2018-12-02T13:49:20.193Z,93.10
2018-12-02T13:51:54.584Z,93.40
2018-12-02T13:54:34.485Z,93.10
2018-12-02T13:57:08.963Z,92.90
2018-12-02T13:59:43.470Z,92.70
2018-12-02T14:02:17.945Z,92.70
2018-12-02T14:04:52.350Z,92.60
2018-12-02T14:07:26.895Z,92.60
2018-12-02T14:10:01.266Z,92.30
2018-12-02T14:12:35.538Z,92.10
2018-12-02T14:15:46.166Z,92.40
2018-12-02T14:18:26.444Z,92.00
2018-12-02T14:21:00.834Z,92.30
2018-12-02T14:23:35.838Z,92.00
2018-12-02T14:26:12.165Z,92.20
2018-12-02T14:28:59.205Z,91.80
2018-12-02T14:31:35.489Z,92.10
2018-12-02T14:34:09.738Z,91.70
2018-12-02T14:36:43.972Z,91.90
2018-12-02T14:39:18.333Z,92.00
2018-12-02T14:41:52.671Z,91.80
2018-12-02T14:44:26.899Z,91.30
2018-12-02T14:47:01.265Z,91.40
2018-12-02T14:49:35.726Z,91.30
2018-12-02T14:52:10.129Z,91.70
2018-12-02T14:54:44.534Z,91.40
2018-12-02T14:57:18.820Z,91.10
2018-12-02T14:59:53.149Z,91.20
2018-12-02T15:02:27.482Z,91.30
2018-12-02T15:05:01.701Z,91.30
2018-12-02T15:07:36.162Z,91.30
2018-12-02T15:10:17.702Z,91.60
2018-12-02T15:12:52.055Z,91.60
2018-12-02T15:15:26.333Z,91.80
2018-12-02T15:18:00.594Z,92.00
2018-12-02T15:20:34.961Z,91.90
2018-12-02T15:23:09.269Z,92.00
2018-12-02T15:25:43.704Z,92.00
2018-12-02T15:28:17.946Z,92.10
2018-12-02T15:30:52.473Z,92.10
2018-12-02T15:33:26.814Z,92.20
2018-12-02T15:36:01.131Z,92.40
2018-12-02T15:38:35.498Z,93.10
2018-12-02T15:41:09.807Z,93.40
2018-12-02T15:43:44.326Z,93.40
2018-12-02T15:46:18.560Z,93.70
2018-12-02T15:48:52.884Z,93.80
2018-12-02T15:51:27.152Z,93.90
2018-12-02T15:54:01.372Z,93.90
2018-12-02T15:56:35.935Z,94.00
2018-12-02T15:59:10.244Z,93.90
2018-12-02T16:01:44.573Z,94.00
2018-12-02T16:04:18.883Z,94.10
2018-12-02T16:06:53.135Z,94.50
2018-12-02T16:09:27.464Z,94.50
2018-12-02T16:12:01.835Z,94.40
2018-12-02T16:14:36.313Z,94.60
2018-12-02T16:17:10.659Z,94.60
2018-12-02T16:19:45.145Z,94.60
2018-12-02T16:22:19.527Z,94.70
2018-12-02T16:24:53.953Z,94.70
2018-12-02T16:27:28.447Z,94.90
2018-12-02T16:30:03.317Z,94.80
2018-12-02T16:32:37.756Z,94.70
2018-12-02T16:35:13.240Z,94.90
2018-12-02T16:37:49.604Z,95.00
2018-12-02T16:40:25.094Z,95.00
2018-12-02T16:42:59.352Z,95.00
2018-12-02T16:45:33.866Z,95.10
2018-12-02T16:48:09.736Z,95.10
2018-12-02T16:50:45.689Z,94.90
2018-12-02T16:53:24.627Z,95.10
2018-12-02T16:56:06.882Z,95.20
2018-12-02T16:58:51.983Z,95.50
2018-12-02T17:01:27.767Z,96.00
2018-12-02T17:04:03.199Z,95.40
2018-12-02T17:06:37.468Z,95.50
2018-12-02T17:09:12.639Z,95.50
2018-12-02T17:11:46.907Z,95.70
2018-12-02T17:14:21.117Z,95.70
2018-12-02T17:16:55.457Z,95.90
2018-12-02T17:19:29.899Z,95.90
2018-12-02T17:22:04.308Z,96.00
2018-12-02T17:24:38.608Z,96.30
2018-12-02T17:27:12.831Z,96.40
2018-12-02T17:29:47.278Z,96.40
2018-12-02T17:32:21.633Z,96.30
2018-12-02T17:34:56.033Z,96.40
2018-12-02T17:37:30.502Z,96.50
2018-12-02T17:40:09.897Z,96.50
2018-12-02T17:42:44.123Z,96.50
2018-12-02T17:45:18.491Z,96.40
2018-12-02T17:47:52.883Z,96.50
2018-12-02T17:50:27.300Z,96.20
2018-12-02T17:53:01.743Z,96.30
2018-12-02T17:55:36.007Z,96.30
2018-12-02T17:58:10.190Z,96.20
2018-12-02T18:00:44.513Z,96.60
2018-12-02T18:03:24.872Z,96.30
2018-12-02T18:05:59.440Z,96.30
2018-12-02T18:08:33.795Z,96.10
2018-12-02T18:11:08.342Z,96.20
2018-12-02T18:13:43.005Z,96.40
2018-12-02T18:16:17.466Z,96.40
2018-12-02T18:18:51.908Z,96.50
2018-12-02T18:21:26.253Z,96.60
2018-12-02T18:24:00.693Z,96.70
2018-12-02T18:26:35.021Z,96.70
2018-12-02T18:29:09.351Z,96.50
2018-12-02T18:31:43.796Z,96.60
2018-12-02T18:34:18.300Z,96.50
2018-12-02T18:36:53.168Z,96.40
2018-12-02T18:39:27.549Z,96.40
2018-12-02T18:42:01.906Z,96.50
2018-12-02T18:44:36.237Z,96.40
2018-12-02T18:47:10.770Z,96.30
2018-12-02T18:49:45.262Z,96.40
2018-12-02T18:52:19.680Z,96.50
2018-12-02T18:54:53.926Z,96.40
2018-12-02T18:57:28.329Z,96.30
2018-12-02T19:00:02.607Z,96.50
2018-12-02T19:02:36.879Z,96.50
2018-12-02T19:05:11.233Z,96.50
2018-12-02T19:07:45.459Z,96.50
2018-12-02T19:10:21.430Z,96.50
2018-12-02T19:12:55.835Z,96.50
2018-12-02T19:15:30.279Z,96.50
2018-12-02T19:18:04.672Z,96.40
2018-12-02T19:20:38.948Z,96.40
2018-12-02T19:23:15.689Z,96.40
2018-12-02T19:25:50.302Z,96.40
2018-12-02T19:28:24.548Z,96.50
2018-12-02T19:30:59.022Z,96.60
2018-12-02T19:33:33.313Z,96.60
2018-12-02T19:36:10.234Z,96.70
2018-12-02T19:38:44.580Z,96.70
2018-12-02T19:41:19.066Z,96.60
2018-12-02T19:43:54.151Z,96.80
2018-12-02T19:46:28.799Z,96.70
2018-12-02T19:49:03.158Z,96.70
2018-12-02T19:51:37.509Z,96.70
2018-12-02T19:54:11.806Z,96.60
2018-12-02T19:56:46.768Z,96.50
2018-12-02T19:59:21.186Z,96.60
2018-12-02T20:01:55.507Z,96.70
2018-12-02T20:04:29.755Z,96.70
2018-12-02T20:07:04.052Z,96.70
2018-12-02T20:09:38.313Z,96.70
2018-12-02T20:12:12.729Z,97.00
2018-12-02T20:14:47.046Z,96.70
2018-12-02T20:17:21.295Z,96.70
2018-12-02T20:20:00.915Z,96.30
2018-12-02T20:22:35.270Z,96.60
2018-12-02T20:25:09.539Z,96.60
2018-12-02T20:27:43.784Z,96.60
2018-12-02T20:30:19.501Z,96.50
2018-12-02T20:32:53.690Z,96.60
2018-12-02T20:35:28.013Z,96.60
2018-12-02T20:38:02.452Z,96.60
2018-12-02T20:40:36.920Z,96.50
2018-12-02T20:43:11.442Z,96.60
2018-12-02T20:45:45.895Z,96.70
2018-12-02T20:48:20.274Z,96.70
2018-12-02T20:50:54.577Z,97.00
2018-12-02T20:53:28.874Z,96.60
2018-12-02T20:56:03.197Z,96.70
2018-12-02T20:58:37.444Z,96.80
2018-12-02T21:01:11.789Z,96.50
2018-12-02T21:03:47.474Z,96.80
2018-12-02T21:06:22.233Z,96.90
2018-12-02T21:08:56.462Z,97.00
2018-12-02T21:11:30.852Z,97.20
2018-12-02T21:14:05.435Z,97.60
2018-12-02T21:16:39.699Z,97.90
2018-12-02T21:19:13.992Z,97.90
2018-12-02T21:21:48.256Z,97.80
2018-12-02T21:24:22.529Z,98.00
2018-12-02T21:26:56.776Z,98.00
2018-12-02T21:29:31.237Z,98.10
2018-12-02T21:32:06.237Z,98.20
2018-12-02T21:34:40.701Z,98.30
2018-12-02T21:37:15.073Z,98.30
2018-12-02T21:39:49.402Z,98.20
2018-12-02T21:42:23.762Z,98.30
2018-12-02T21:44:58.080Z,98.30
2018-12-02T21:47:32.499Z,98.30
2018-12-02T21:50:10.936Z,98.30
2018-12-02T21:52:45.321Z,98.30
2018-12-02T21:55:19.606Z,98.10
2018-12-02T21:57:53.889Z,98.00
2018-12-02T22:00:33.878Z,97.90
2018-12-02T22:03:08.249Z,98.00
2018-12-02T22:05:42.773Z,97.90
2018-12-02T22:08:17.103Z,98.10
2018-12-02T22:10:51.585Z,98.00
2018-12-02T22:13:26.101Z,97.80
2018-12-02T22:16:00.765Z,97.80
2018-12-02T22:18:35.143Z,97.90
2018-12-02T22:21:09.573Z,97.90
2018-12-02T22:23:43.991Z,97.90
2018-12-02T22:26:18.533Z,97.80
2018-12-02T22:28:53.051Z,97.80
2018-12-02T22:31:27.532Z,97.80
2018-12-02T22:34:01.947Z,97.90
2018-12-02T22:36:36.327Z,97.90
2018-12-02T22:39:10.759Z,97.80
2018-12-02T22:41:45.843Z,97.70
2018-12-02T22:44:20.649Z,97.80
2018-12-02T22:46:55.250Z,97.80
2018-12-02T22:49:29.692Z,97.80
2018-12-02T22:52:04.241Z,97.90
2018-12-02T22:54:38.597Z,98.00
2018-12-02T22:57:13.029Z,97.90
2018-12-02T22:59:47.513Z,97.90
2018-12-02T23:02:26.869Z,97.90
2018-12-02T23:05:01.269Z,98.00
2018-12-02T23:07:35.658Z,97.90
2018-12-02T23:10:10.150Z,98.00
2018-12-02T23:12:44.867Z,98.00
2018-12-02T23:15:19.365Z,97.90
2018-12-02T23:17:53.858Z,97.90
2018-12-02T23:20:28.233Z,97.90
2018-12-02T23:23:02.710Z,98.00
2018-12-02T23:25:37.059Z,98.10
2018-12-02T23:28:11.432Z,98.00
2018-12-02T23:30:45.981Z,98.10
2018-12-02T23:33:20.393Z,98.10
2018-12-02T23:35:55.158Z,98.10
2018-12-02T23:38:29.729Z,98.00
2018-12-02T23:41:04.531Z,98.30
2018-12-02T23:43:38.833Z,98.30
2018-12-02T23:46:13.246Z,98.30
2018-12-02T23:48:47.736Z,98.30
2018-12-02T23:51:22.368Z,98.30
2018-12-02T23:53:56.963Z,98.20
2018-12-02T23:56:31.387Z,98.10
2018-12-02T23:59:05.885Z,98.00
