createdAt,value
2018-08-06T00:00:14.575Z,60300.34
2018-08-06T00:02:42.842Z,60306.43
2018-08-06T00:05:11.196Z,60303.38
2018-08-06T00:07:39.557Z,60303.38
2018-08-06T00:10:11.189Z,60307.45
2018-08-06T00:12:39.585Z,60307.45
2018-08-06T00:15:09.248Z,60316.59
2018-08-06T00:17:37.604Z,60307.45
2018-08-06T00:20:06.778Z,60305.41
2018-08-06T00:22:35.150Z,60301.35
2018-08-06T00:25:03.515Z,60299.32
2018-08-06T00:27:32.098Z,60314.56
2018-08-06T00:30:00.386Z,60294.24
2018-08-06T00:32:28.787Z,60318.62
2018-08-06T00:34:57.062Z,60302.37
2018-08-06T00:37:25.294Z,60301.35
2018-08-06T00:39:53.684Z,60335.90
2018-08-06T00:42:22.189Z,60312.53
2018-08-06T00:44:50.536Z,60311.51
2018-08-06T00:47:18.802Z,60310.50
2018-08-06T00:49:47.101Z,60311.51
2018-08-06T00:52:15.435Z,60295.25
2018-08-06T00:54:43.714Z,60295.25
2018-08-06T00:57:11.971Z,60308.46
2018-08-06T00:59:40.254Z,60288.14
2018-08-06T01:02:08.613Z,60319.64
2018-08-06T01:04:36.886Z,60297.29
2018-08-06T01:07:05.296Z,60330.82
2018-08-06T01:09:33.537Z,60301.35
2018-08-06T01:12:01.887Z,60333.87
2018-08-06T01:14:30.184Z,60303.38
2018-08-06T01:16:58.422Z,60292.21
2018-08-06T01:19:26.749Z,60321.67
2018-08-06T01:21:54.983Z,60329.80
2018-08-06T01:24:23.202Z,60328.79
2018-08-06T01:26:51.745Z,60302.37
2018-08-06T01:29:19.955Z,60315.57
2018-08-06T01:31:48.741Z,60329.80
2018-08-06T01:34:16.950Z,60320.66
2018-08-06T01:36:45.219Z,60310.50
2018-08-06T01:39:13.907Z,60284.07
2018-08-06T01:41:42.241Z,60336.91
2018-08-06T01:44:10.542Z,60338.95
2018-08-06T01:46:39.145Z,60332.85
2018-08-06T01:49:07.467Z,60315.57
2018-08-06T01:51:35.742Z,60308.46
2018-08-06T01:54:04.032Z,60321.67
2018-08-06T01:56:32.279Z,60338.95
2018-08-06T01:59:00.500Z,60304.40
2018-08-06T02:01:28.826Z,60312.53
2018-08-06T02:03:57.130Z,60305.41
2018-08-06T02:06:25.375Z,60325.74
2018-08-06T02:08:53.683Z,60350.12
2018-08-06T02:11:21.948Z,60309.48
2018-08-06T02:13:50.243Z,60304.40
2018-08-06T02:16:18.543Z,60310.50
2018-08-06T02:18:46.815Z,60330.82
2018-08-06T02:21:15.067Z,60325.74
2018-08-06T02:23:43.310Z,60334.88
2018-08-06T02:26:11.602Z,60345.04
2018-08-06T02:28:39.935Z,60350.12
2018-08-06T02:31:08.266Z,60326.75
2018-08-06T02:33:36.623Z,60336.91
2018-08-06T02:36:04.931Z,60337.93
2018-08-06T02:38:33.177Z,60329.80
2018-08-06T02:41:01.404Z,60331.84
2018-08-06T02:43:29.729Z,60324.72
2018-08-06T02:45:58.034Z,60327.77
2018-08-06T02:48:26.312Z,60344.03
2018-08-06T02:50:54.550Z,60329.80
2018-08-06T02:53:22.858Z,60346.06
2018-08-06T02:55:51.167Z,60327.77
2018-08-06T02:58:19.498Z,60327.77
2018-08-06T03:00:47.854Z,60346.06
2018-08-06T03:03:16.118Z,60344.03
2018-08-06T03:05:44.432Z,60337.93
2018-08-06T03:08:12.986Z,60318.62
2018-08-06T03:10:41.695Z,60346.06
2018-08-06T03:13:09.998Z,60319.64
2018-08-06T03:15:38.274Z,60310.50
2018-08-06T03:18:06.585Z,60300.34
2018-08-06T03:20:34.862Z,60316.59
2018-08-06T03:23:03.123Z,60318.62
2018-08-06T03:25:31.361Z,60313.54
2018-08-06T03:27:59.794Z,60315.57
2018-08-06T03:30:28.067Z,60359.27
2018-08-06T03:32:56.314Z,60338.95
2018-08-06T03:35:24.527Z,60324.72
2018-08-06T03:37:52.799Z,60355.21
2018-08-06T03:40:21.190Z,60346.06
2018-08-06T03:42:49.453Z,60340.98
2018-08-06T03:45:17.710Z,60319.64
2018-08-06T03:47:45.926Z,60369.43
2018-08-06T03:50:14.592Z,60351.14
2018-08-06T03:52:43.202Z,60347.08
2018-08-06T03:55:12.182Z,60338.95
2018-08-06T03:57:41.204Z,60347.08
2018-08-06T04:00:13.220Z,60344.03
2018-08-06T04:02:42.153Z,60353.18
2018-08-06T04:05:12.453Z,60334.88
2018-08-06T04:07:40.896Z,60364.35
2018-08-06T04:10:10.726Z,60352.16
2018-08-06T04:12:39.060Z,60359.27
2018-08-06T04:15:08.263Z,60349.11
2018-08-06T04:17:36.591Z,60348.09
2018-08-06T04:20:06.410Z,60339.96
2018-08-06T04:22:34.630Z,60351.14
2018-08-06T04:25:02.858Z,60349.11
2018-08-06T04:27:31.114Z,60343.01
2018-08-06T04:29:59.361Z,60370.45
2018-08-06T04:32:27.702Z,60344.03
2018-08-06T04:34:56.168Z,60350.12
2018-08-06T04:37:24.491Z,60338.95
2018-08-06T04:39:52.894Z,60337.93
2018-08-06T04:42:21.249Z,60325.74
2018-08-06T04:44:49.625Z,60345.04
2018-08-06T04:47:17.930Z,60361.30
2018-08-06T04:49:46.214Z,60347.08
2018-08-06T04:52:14.661Z,60357.24
2018-08-06T04:54:42.940Z,60335.90
2018-08-06T04:57:11.198Z,60327.77
2018-08-06T04:59:39.499Z,60353.18
2018-08-06T05:02:07.692Z,60309.48
2018-08-06T05:04:35.943Z,60314.56
2018-08-06T05:07:04.304Z,60340.98
2018-08-06T05:09:40.480Z,60346.06
2018-08-06T05:12:08.778Z,60346.06
2018-08-06T05:14:37.854Z,60331.84
2018-08-06T05:17:06.620Z,60328.79
2018-08-06T05:19:35.167Z,60342.00
2018-08-06T05:22:03.474Z,60339.96
2018-08-06T05:24:31.747Z,60339.96
2018-08-06T05:26:59.997Z,60330.82
2018-08-06T05:29:28.365Z,60323.71
2018-08-06T05:31:56.668Z,60348.09
2018-08-06T05:34:25.119Z,60338.95
2018-08-06T05:36:53.351Z,60344.03
2018-08-06T05:39:21.610Z,60326.75
2018-08-06T05:41:49.856Z,60325.74
2018-08-06T05:44:18.114Z,60342.00
2018-08-06T05:46:46.415Z,60359.27
2018-08-06T05:49:14.646Z,60336.91
2018-08-06T05:51:42.909Z,60329.80
2018-08-06T05:54:11.175Z,60332.85
2018-08-06T05:56:39.379Z,60303.38
2018-08-06T05:59:07.656Z,60324.72
2018-08-06T06:01:36.045Z,60325.74
2018-08-06T06:04:04.400Z,60334.88
2018-08-06T06:06:32.647Z,60299.32
2018-08-06T06:09:00.905Z,60323.71
2018-08-06T06:11:29.264Z,60312.53
2018-08-06T06:13:57.425Z,60335.90
2018-08-06T06:16:25.726Z,60330.82
2018-08-06T06:18:54.116Z,60310.50
2018-08-06T06:21:22.363Z,60318.62
2018-08-06T06:23:50.654Z,60335.90
2018-08-06T06:26:18.976Z,60319.64
2018-08-06T06:28:47.179Z,60301.35
2018-08-06T06:31:15.555Z,60308.46
2018-08-06T06:33:43.734Z,60297.29
2018-08-06T06:36:11.945Z,60305.41
2018-08-06T06:38:40.185Z,60336.91
2018-08-06T06:41:08.462Z,60301.35
2018-08-06T06:43:36.714Z,60314.56
2018-08-06T06:46:05.035Z,60282.04
2018-08-06T06:48:33.294Z,60301.35
2018-08-06T06:51:01.522Z,60303.38
2018-08-06T06:53:29.762Z,60281.03
2018-08-06T06:55:57.968Z,60302.37
2018-08-06T06:58:26.153Z,60294.24
2018-08-06T07:00:54.462Z,60290.17
2018-08-06T07:03:22.678Z,60286.11
2018-08-06T07:05:50.901Z,60283.06
2018-08-06T07:08:19.201Z,60289.16
2018-08-06T07:10:47.465Z,60298.30
2018-08-06T07:13:15.650Z,60289.16
2018-08-06T07:15:43.894Z,60285.09
2018-08-06T07:18:12.146Z,60290.17
2018-08-06T07:20:40.411Z,60272.90
2018-08-06T07:23:08.656Z,60285.09
2018-08-06T07:25:36.898Z,60289.16
2018-08-06T07:28:05.205Z,60271.88
2018-08-06T07:30:33.484Z,60274.93
2018-08-06T07:33:01.679Z,60261.72
2018-08-06T07:35:29.950Z,60257.66
2018-08-06T07:37:58.174Z,60269.85
2018-08-06T07:40:26.420Z,60272.90
2018-08-06T07:42:54.730Z,60248.51
2018-08-06T07:45:22.903Z,60264.77
2018-08-06T07:47:51.399Z,60278.99
2018-08-06T07:50:20.464Z,60252.57
2018-08-06T07:52:48.758Z,60249.53
2018-08-06T07:55:17.270Z,60244.45
2018-08-06T07:57:45.547Z,60250.54
2018-08-06T08:00:15.217Z,60235.30
2018-08-06T08:02:43.536Z,60233.27
2018-08-06T08:05:13.447Z,60257.66
2018-08-06T08:07:43.260Z,60251.56
2018-08-06T08:10:15.226Z,60228.19
2018-08-06T08:12:43.958Z,60231.24
2018-08-06T08:15:15.402Z,60225.14
2018-08-06T08:17:44.707Z,60259.69
2018-08-06T08:20:14.275Z,60234.29
2018-08-06T08:22:42.503Z,60226.16
2018-08-06T08:25:13.467Z,60223.11
2018-08-06T08:27:41.646Z,60237.33
2018-08-06T08:30:11.667Z,60199.74
2018-08-06T08:32:39.863Z,60223.11
2018-08-06T08:35:08.437Z,60214.98
2018-08-06T08:37:36.842Z,60200.75
2018-08-06T08:40:08.266Z,60211.93
2018-08-06T08:42:36.462Z,60189.57
2018-08-06T08:45:05.946Z,60219.04
2018-08-06T08:47:34.134Z,60200.75
2018-08-06T08:50:02.326Z,60186.52
2018-08-06T08:52:30.599Z,60222.09
2018-08-06T08:54:58.681Z,60192.62
2018-08-06T08:57:26.879Z,60199.74
2018-08-06T08:59:55.102Z,60192.62
2018-08-06T09:02:23.282Z,60193.64
2018-08-06T09:04:51.998Z,60194.66
2018-08-06T09:07:20.235Z,60175.35
2018-08-06T09:09:48.363Z,60168.23
2018-08-06T09:12:16.518Z,60166.20
2018-08-06T09:14:44.686Z,60171.29
2018-08-06T09:17:12.856Z,60169.25
2018-08-06T09:19:41.118Z,60166.20
2018-08-06T09:22:09.358Z,60181.45
2018-08-06T09:24:37.642Z,60185.51
2018-08-06T09:27:05.949Z,60164.17
2018-08-06T09:29:34.174Z,60157.06
2018-08-06T09:32:02.367Z,60173.32
2018-08-06T09:34:30.594Z,60173.32
2018-08-06T09:36:58.825Z,60136.73
2018-08-06T09:39:27.019Z,60132.67
2018-08-06T09:41:55.228Z,60121.50
2018-08-06T09:44:23.448Z,60127.59
2018-08-06T09:46:51.646Z,60140.80
2018-08-06T09:49:19.834Z,60118.45
2018-08-06T09:51:47.994Z,60124.54
2018-08-06T09:54:16.634Z,60117.43
2018-08-06T09:56:44.836Z,60119.46
2018-08-06T09:59:13.025Z,60108.29
2018-08-06T10:01:58.446Z,60112.35
2018-08-06T10:04:27.427Z,60096.09
2018-08-06T10:06:55.915Z,60079.84
2018-08-06T10:09:24.130Z,60084.91
2018-08-06T10:11:52.395Z,60105.24
2018-08-06T10:14:20.566Z,60086.95
2018-08-06T10:16:48.782Z,60085.93
2018-08-06T10:19:17.396Z,60070.69
2018-08-06T10:21:45.424Z,60064.59
2018-08-06T10:24:13.607Z,60055.45
2018-08-06T10:26:41.850Z,60058.50
2018-08-06T10:29:10.028Z,60053.42
2018-08-06T10:31:38.216Z,60043.25
2018-08-06T10:34:06.514Z,60036.14
2018-08-06T10:36:34.702Z,60046.30
2018-08-06T10:39:02.995Z,60038.18
2018-08-06T10:41:31.194Z,60044.27
2018-08-06T10:43:59.382Z,60033.09
2018-08-06T10:46:27.612Z,60029.03
2018-08-06T10:48:55.820Z,60020.90
2018-08-06T10:51:24.055Z,60022.93
2018-08-06T10:53:52.282Z,60020.90
2018-08-06T10:56:20.443Z,60023.95
2018-08-06T10:58:48.646Z,60022.93
2018-08-06T11:01:16.844Z,60019.88
2018-08-06T11:03:45.045Z,60008.71
2018-08-06T11:06:13.252Z,60019.88
2018-08-06T11:08:41.526Z,60017.85
2018-08-06T11:11:09.671Z,60036.14
2018-08-06T11:13:37.875Z,60034.11
2018-08-06T11:16:06.099Z,60045.29
2018-08-06T11:18:34.310Z,60038.18
2018-08-06T11:21:02.514Z,60035.12
2018-08-06T11:23:31.546Z,60020.90
2018-08-06T11:25:59.734Z,60013.79
2018-08-06T11:28:27.995Z,60014.80
2018-08-06T11:30:56.143Z,60016.84
2018-08-06T11:33:24.347Z,60005.66
2018-08-06T11:35:52.547Z,59993.46
2018-08-06T11:38:20.760Z,59997.53
2018-08-06T11:40:48.958Z,59995.50
2018-08-06T11:43:17.196Z,60003.63
2018-08-06T11:45:45.399Z,60005.66
2018-08-06T11:48:13.584Z,59996.52
2018-08-06T11:50:41.811Z,60011.76
2018-08-06T11:53:10.002Z,60007.69
2018-08-06T11:55:38.252Z,59995.50
2018-08-06T11:58:06.492Z,60008.71
2018-08-06T12:00:34.699Z,60015.82
2018-08-06T12:03:02.889Z,60011.76
2018-08-06T12:05:31.095Z,60008.71
2018-08-06T12:07:59.262Z,60004.64
2018-08-06T12:10:27.450Z,60001.59
2018-08-06T12:12:55.631Z,60005.66
2018-08-06T12:15:23.811Z,59990.42
2018-08-06T12:17:52.014Z,59985.34
2018-08-06T12:20:21.029Z,60005.66
2018-08-06T12:22:50.535Z,59997.53
2018-08-06T12:25:18.999Z,60000.58
2018-08-06T12:27:48.011Z,59994.48
2018-08-06T12:30:18.228Z,59995.50
2018-08-06T12:32:47.209Z,60009.73
2018-08-06T12:35:15.922Z,59989.40
2018-08-06T12:37:44.426Z,60000.58
2018-08-06T12:40:14.694Z,60004.64
2018-08-06T12:42:43.063Z,60005.66
2018-08-06T12:45:12.055Z,60004.64
2018-08-06T12:47:40.758Z,59988.39
2018-08-06T12:50:10.267Z,59995.50
2018-08-06T12:52:39.266Z,59994.48
2018-08-06T12:55:08.772Z,60022.93
2018-08-06T12:57:37.506Z,60003.63
2018-08-06T13:00:10.346Z,60006.68
2018-08-06T13:02:38.534Z,59996.52
2018-08-06T13:05:06.781Z,59997.53
2018-08-06T13:07:34.964Z,60008.71
2018-08-06T13:10:03.170Z,60013.79
2018-08-06T13:12:31.386Z,60002.61
2018-08-06T13:14:59.582Z,60022.93
2018-08-06T13:17:27.805Z,60015.82
2018-08-06T13:19:56.067Z,60013.79
2018-08-06T13:22:24.303Z,60017.85
2018-08-06T13:24:52.609Z,60019.88
2018-08-06T13:27:20.827Z,60031.06
2018-08-06T13:29:49.054Z,60020.90
2018-08-06T13:32:17.262Z,60011.76
2018-08-06T13:34:45.457Z,60023.95
2018-08-06T13:37:13.638Z,60020.90
2018-08-06T13:39:48.411Z,60024.96
2018-08-06T13:42:16.659Z,60007.69
2018-08-06T13:44:44.884Z,60005.66
2018-08-06T13:47:13.063Z,60007.69
2018-08-06T13:49:41.250Z,60009.73
2018-08-06T13:52:16.161Z,60012.77
2018-08-06T13:54:44.371Z,60012.77
2018-08-06T13:57:12.558Z,60012.77
2018-08-06T13:59:40.734Z,60008.71
2018-08-06T14:02:08.942Z,60005.66
2018-08-06T14:04:37.163Z,60017.85
2018-08-06T14:07:05.484Z,60017.85
2018-08-06T14:09:33.616Z,60014.80
2018-08-06T14:12:01.832Z,60028.02
2018-08-06T14:14:30.023Z,60013.79
2018-08-06T14:16:58.336Z,60022.93
2018-08-06T14:19:26.491Z,60035.12
2018-08-06T14:21:54.676Z,60025.98
2018-08-06T14:24:22.874Z,60028.02
2018-08-06T14:26:51.090Z,60021.92
2018-08-06T14:29:19.254Z,60019.88
2018-08-06T14:31:47.640Z,60014.80
2018-08-06T14:34:15.907Z,60007.69
2018-08-06T14:36:44.024Z,60032.08
2018-08-06T14:39:13.199Z,60043.25
2018-08-06T14:41:41.493Z,60037.16
2018-08-06T14:44:10.070Z,60038.18
2018-08-06T14:46:39.031Z,60048.34
2018-08-06T14:49:07.566Z,60037.16
2018-08-06T14:51:35.826Z,60041.22
2018-08-06T14:54:04.371Z,60042.24
2018-08-06T14:56:32.624Z,60050.37
2018-08-06T14:59:00.883Z,60035.12
2018-08-06T15:01:29.087Z,60053.42
2018-08-06T15:03:57.302Z,60046.30
2018-08-06T15:06:25.479Z,60047.32
2018-08-06T15:08:53.675Z,60057.48
2018-08-06T15:11:21.943Z,60040.21
2018-08-06T15:13:50.195Z,60054.43
2018-08-06T15:16:18.408Z,60048.34
2018-08-06T15:18:46.622Z,60048.34
2018-08-06T15:21:14.809Z,60044.27
2018-08-06T15:23:43.036Z,60053.42
2018-08-06T15:26:11.260Z,60046.30
2018-08-06T15:28:39.428Z,60056.46
2018-08-06T15:31:07.966Z,60052.40
2018-08-06T15:33:36.168Z,60047.32
2018-08-06T15:36:04.487Z,60053.42
2018-08-06T15:38:32.738Z,60047.32
2018-08-06T15:41:00.994Z,60051.38
2018-08-06T15:43:29.313Z,60047.32
2018-08-06T15:45:57.489Z,60051.38
2018-08-06T15:48:25.682Z,60056.46
2018-08-06T15:50:53.990Z,60034.11
2018-08-06T15:53:22.215Z,60057.48
2018-08-06T15:55:50.494Z,60068.66
2018-08-06T15:58:18.801Z,60052.40
2018-08-06T16:00:47.009Z,60047.32
2018-08-06T16:03:15.249Z,60059.51
2018-08-06T16:05:43.491Z,60060.53
2018-08-06T16:08:11.727Z,60055.45
2018-08-06T16:10:39.990Z,60054.43
2018-08-06T16:13:08.271Z,60060.53
2018-08-06T16:15:36.535Z,60054.43
2018-08-06T16:18:04.881Z,60053.42
2018-08-06T16:20:33.108Z,60056.46
2018-08-06T16:23:01.428Z,60060.53
2018-08-06T16:25:29.722Z,60056.46
2018-08-06T16:27:57.919Z,60049.35
2018-08-06T16:30:26.690Z,60069.67
2018-08-06T16:32:54.978Z,60068.66
2018-08-06T16:35:24.134Z,60062.56
2018-08-06T16:37:53.918Z,60056.46
2018-08-06T16:40:22.198Z,60067.64
2018-08-06T16:42:50.978Z,60076.79
2018-08-06T16:45:19.622Z,60066.62
2018-08-06T16:47:48.044Z,60060.53
2018-08-06T16:50:17.403Z,60068.66
2018-08-06T16:52:46.115Z,60067.64
2018-08-06T16:55:14.463Z,60085.93
2018-08-06T16:57:42.834Z,60058.50
2018-08-06T17:00:14.342Z,60074.75
2018-08-06T17:02:42.567Z,60076.79
2018-08-06T17:05:12.291Z,60073.74
2018-08-06T17:07:41.168Z,60061.54
2018-08-06T17:10:12.021Z,60066.62
2018-08-06T17:12:40.664Z,60074.75
2018-08-06T17:15:09.957Z,60070.69
2018-08-06T17:17:38.489Z,60061.54
2018-08-06T17:20:09.973Z,60086.95
2018-08-06T17:22:38.247Z,60072.72
2018-08-06T17:25:08.431Z,60080.85
2018-08-06T17:27:36.907Z,60074.75
2018-08-06T17:30:05.914Z,60076.79
2018-08-06T17:32:34.503Z,60080.85
2018-08-06T17:35:02.823Z,60079.84
2018-08-06T17:37:31.114Z,60077.80
2018-08-06T17:39:59.489Z,60074.75
2018-08-06T17:42:27.884Z,60079.84
2018-08-06T17:44:56.237Z,60084.91
2018-08-06T17:47:24.427Z,60076.79
2018-08-06T17:49:52.706Z,60084.91
2018-08-06T17:52:20.907Z,60086.95
2018-08-06T17:54:49.142Z,60078.82
2018-08-06T17:57:17.310Z,60094.06
2018-08-06T17:59:45.510Z,60083.90
2018-08-06T18:02:13.701Z,60078.82
2018-08-06T18:04:41.840Z,60091.01
2018-08-06T18:07:10.012Z,60096.09
2018-08-06T18:09:38.170Z,60083.90
2018-08-06T18:12:06.355Z,60108.29
2018-08-06T18:14:34.524Z,60095.08
2018-08-06T18:17:02.690Z,60092.03
2018-08-06T18:19:30.857Z,60095.08
2018-08-06T18:21:59.038Z,60099.14
2018-08-06T18:24:27.231Z,60110.32
2018-08-06T18:26:55.402Z,60084.91
2018-08-06T18:29:23.611Z,60086.95
2018-08-06T18:31:51.769Z,60100.16
2018-08-06T18:34:20.168Z,60099.14
2018-08-06T18:36:48.370Z,60098.12
2018-08-06T18:39:16.676Z,60120.48
2018-08-06T18:41:45.035Z,60110.32
2018-08-06T18:44:13.339Z,60119.46
2018-08-06T18:46:41.506Z,60107.27
2018-08-06T18:49:09.792Z,60090.00
2018-08-06T18:51:37.994Z,60115.40
2018-08-06T18:54:06.584Z,60118.45
2018-08-06T18:56:34.754Z,60118.45
2018-08-06T18:59:02.926Z,60114.38
2018-08-06T19:01:31.088Z,60133.69
2018-08-06T19:03:59.275Z,60119.46
2018-08-06T19:06:27.478Z,60126.57
2018-08-06T19:08:55.796Z,60138.77
2018-08-06T19:11:23.963Z,60133.69
2018-08-06T19:13:57.558Z,60128.61
2018-08-06T19:16:25.767Z,60139.79
2018-08-06T19:19:26.806Z,60137.75
2018-08-06T19:21:55.690Z,60126.57
2018-08-06T19:24:29.074Z,60164.17
2018-08-06T19:26:57.522Z,60134.70
2018-08-06T19:29:26.151Z,60156.04
2018-08-06T19:31:54.810Z,60144.87
2018-08-06T19:34:23.368Z,60139.79
2018-08-06T19:36:56.929Z,60154.01
2018-08-06T19:39:25.112Z,60138.77
2018-08-06T19:41:53.698Z,60145.88
2018-08-06T19:44:21.909Z,60130.64
2018-08-06T19:46:50.164Z,60144.87
2018-08-06T19:49:23.694Z,60125.56
2018-08-06T19:51:51.887Z,60143.85
2018-08-06T19:54:20.071Z,60139.79
2018-08-06T19:56:48.258Z,60143.85
2018-08-06T19:59:16.463Z,60144.87
2018-08-06T20:01:44.639Z,60143.85
2018-08-06T20:04:12.810Z,60136.73
2018-08-06T20:06:41.004Z,60156.04
2018-08-06T20:09:12.728Z,60156.04
2018-08-06T20:11:41.218Z,60160.11
2018-08-06T20:14:09.787Z,60166.20
2018-08-06T20:16:37.973Z,60170.27
2018-08-06T20:19:06.534Z,60173.32
2018-08-06T20:21:34.704Z,60164.17
2018-08-06T20:24:02.941Z,60178.40
2018-08-06T20:26:31.106Z,60143.85
2018-08-06T20:28:59.322Z,60154.01
2018-08-06T20:31:27.526Z,60184.49
2018-08-06T20:33:55.698Z,60166.20
2018-08-06T20:36:23.876Z,60164.17
2018-08-06T20:38:52.077Z,60173.32
2018-08-06T20:41:20.254Z,60169.25
2018-08-06T20:43:48.444Z,60174.33
2018-08-06T20:46:16.647Z,60169.25
2018-08-06T20:48:44.945Z,60172.30
2018-08-06T20:51:13.042Z,60151.98
2018-08-06T20:53:41.224Z,60175.35
2018-08-06T20:56:09.426Z,60170.27
2018-08-06T20:58:37.612Z,60151.98
2018-08-06T21:01:05.814Z,60157.06
2018-08-06T21:03:34.022Z,60167.22
2018-08-06T21:06:02.238Z,60163.16
2018-08-06T21:08:30.430Z,60169.25
2018-08-06T21:10:58.622Z,60169.25
2018-08-06T21:13:26.822Z,60160.11
2018-08-06T21:15:55.010Z,60172.30
2018-08-06T21:18:23.207Z,60170.27
2018-08-06T21:20:51.390Z,60166.20
2018-08-06T21:23:19.570Z,60156.04
2018-08-06T21:25:47.770Z,60167.22
2018-08-06T21:28:15.934Z,60164.17
2018-08-06T21:30:44.134Z,60171.29
2018-08-06T21:33:12.306Z,60176.37
2018-08-06T21:35:40.526Z,60167.22
2018-08-06T21:38:08.752Z,60179.41
2018-08-06T21:40:37.685Z,60168.23
2018-08-06T21:43:05.896Z,60169.25
2018-08-06T21:45:34.099Z,60147.91
2018-08-06T21:48:02.335Z,60160.11
2018-08-06T21:50:30.533Z,60168.23
2018-08-06T21:52:58.711Z,60174.33
2018-08-06T21:55:26.894Z,60175.35
2018-08-06T21:57:55.078Z,60172.30
2018-08-06T22:00:38.893Z,60164.17
2018-08-06T22:03:21.855Z,60162.14
2018-08-06T22:05:50.039Z,60198.72
2018-08-06T22:08:18.238Z,60174.33
2018-08-06T22:10:46.438Z,60163.16
2018-08-06T22:13:14.627Z,60168.23
2018-08-06T22:15:42.818Z,60177.38
2018-08-06T22:18:12.156Z,60183.48
2018-08-06T22:20:40.410Z,60183.48
2018-08-06T22:23:09.038Z,60179.41
2018-08-06T22:25:37.230Z,60190.59
2018-08-06T22:28:06.591Z,60179.41
2018-08-06T22:30:34.771Z,60176.37
2018-08-06T22:33:02.971Z,60185.51
2018-08-06T22:35:31.143Z,60180.43
2018-08-06T22:37:59.342Z,60187.54
2018-08-06T22:40:27.530Z,60179.41
2018-08-06T22:42:55.724Z,60179.41
2018-08-06T22:45:23.902Z,60191.61
2018-08-06T22:47:52.110Z,60195.67
2018-08-06T22:50:20.287Z,60181.45
2018-08-06T22:52:48.494Z,60188.56
2018-08-06T22:55:16.679Z,60190.59
2018-08-06T22:57:45.466Z,60185.51
2018-08-06T23:00:15.344Z,60183.48
2018-08-06T23:02:43.915Z,60170.27
2018-08-06T23:05:13.646Z,60198.72
2018-08-06T23:07:41.850Z,60172.30
2018-08-06T23:10:12.823Z,60179.41
2018-08-06T23:12:41.062Z,60177.38
2018-08-06T23:15:14.990Z,60211.93
2018-08-06T23:17:43.778Z,60196.69
2018-08-06T23:20:11.906Z,60210.91
2018-08-06T23:22:40.144Z,60211.93
2018-08-06T23:25:08.356Z,60180.43
2018-08-06T23:27:37.553Z,60209.90
2018-08-06T23:30:10.227Z,60194.66
2018-08-06T23:32:38.612Z,60184.49
2018-08-06T23:35:07.703Z,60181.45
2018-08-06T23:37:35.883Z,60183.48
2018-08-06T23:40:04.715Z,60200.75
2018-08-06T23:42:32.891Z,60177.38
2018-08-06T23:45:01.071Z,60208.88
2018-08-06T23:47:29.262Z,60201.77
2018-08-06T23:49:57.450Z,60187.54
2018-08-06T23:52:25.639Z,60193.64
2018-08-06T23:54:53.830Z,60185.51
2018-08-06T23:57:22.023Z,60195.67
2018-08-06T23:59:50.211Z,60211.93
