createdAt,value
2019-04-10T00:02:25.868Z,7.80
2019-04-10T00:04:55.779Z,8.53
2019-04-10T00:07:25.595Z,8.40
2019-04-10T00:09:55.118Z,9.03
2019-04-10T00:12:24.141Z,7.47
2019-04-10T00:14:53.199Z,9.00
2019-04-10T00:17:22.017Z,7.83
2019-04-10T00:19:51.841Z,8.60
2019-04-10T00:22:20.784Z,9.57
2019-04-10T00:24:50.470Z,8.70
2019-04-10T00:27:19.527Z,9.80
2019-04-10T00:29:48.790Z,8.10
2019-04-10T00:32:17.746Z,9.73
2019-04-10T00:34:47.688Z,9.33
2019-04-10T00:37:23.867Z,10.30
2019-04-10T00:39:47.217Z,8.73
2019-04-10T00:42:16.859Z,9.53
2019-04-10T00:44:45.996Z,9.63
2019-04-10T00:47:14.949Z,9.60
2019-04-10T00:49:44.065Z,9.83
2019-04-10T00:52:14.218Z,9.17
2019-04-10T00:54:43.513Z,11.47
2019-04-10T00:57:12.885Z,9.43
2019-04-10T00:59:42.191Z,9.00
2019-04-10T01:02:12.124Z,9.20
2019-04-10T01:04:41.178Z,9.93
2019-04-10T01:07:10.702Z,9.30
2019-04-10T01:09:39.724Z,9.40
2019-04-10T01:12:09.633Z,9.40
2019-04-10T01:14:38.764Z,9.43
2019-04-10T01:17:08.292Z,8.73
2019-04-10T01:19:37.329Z,8.57
2019-04-10T01:22:06.570Z,9.43
2019-04-10T01:24:35.585Z,9.00
2019-04-10T01:27:04.836Z,9.70
2019-04-10T01:29:33.696Z,9.20
2019-04-10T01:32:03.585Z,9.20
2019-04-10T01:34:33.622Z,10.23
2019-04-10T01:37:02.758Z,11.37
2019-04-10T01:39:32.857Z,10.83
2019-04-10T01:42:01.761Z,9.93
2019-04-10T01:44:30.925Z,10.73
2019-04-10T01:46:59.813Z,10.13
2019-04-10T01:49:29.422Z,9.80
2019-04-10T01:51:59.408Z,9.43
2019-04-10T01:54:28.620Z,9.30
2019-04-10T01:56:57.739Z,10.17
2019-04-10T01:59:29.847Z,10.27
2019-04-10T02:02:05.079Z,9.87
2019-04-10T02:04:35.133Z,8.77
2019-04-10T02:07:04.060Z,10.20
2019-04-10T02:09:32.981Z,9.60
2019-04-10T02:12:02.108Z,8.27
2019-04-10T02:14:31.941Z,9.53
2019-04-10T02:17:01.088Z,9.17
2019-04-10T02:19:30.218Z,9.63
2019-04-10T02:22:00.207Z,10.53
2019-04-10T02:24:29.392Z,10.17
2019-04-10T02:26:58.281Z,10.17
2019-04-10T02:29:28.041Z,10.10
2019-04-10T02:31:57.467Z,10.47
2019-04-10T02:34:26.516Z,10.67
2019-04-10T02:36:55.465Z,11.23
2019-04-10T02:39:32.356Z,9.80
2019-04-10T02:41:56.058Z,10.57
2019-04-10T02:44:26.701Z,9.80
2019-04-10T02:46:57.925Z,10.67
2019-04-10T02:49:27.967Z,9.93
2019-04-10T02:51:57.265Z,10.03
2019-04-10T02:54:27.053Z,11.50
2019-04-10T02:56:56.897Z,11.50
2019-04-10T02:59:27.031Z,11.27
2019-04-10T03:01:57.830Z,11.83
2019-04-10T03:04:28.484Z,10.77
2019-04-10T03:06:57.713Z,12.43
2019-04-10T03:09:41.991Z,12.10
2019-04-10T03:11:57.455Z,12.03
2019-04-10T03:14:28.020Z,11.70
2019-04-10T03:16:57.640Z,11.37
2019-04-10T03:19:27.664Z,12.30
2019-04-10T03:21:57.588Z,12.13
2019-04-10T03:24:27.477Z,11.90
2019-04-10T03:26:56.461Z,10.70
2019-04-10T03:29:25.348Z,12.57
2019-04-10T03:31:56.502Z,12.87
2019-04-10T03:34:28.929Z,10.93
2019-04-10T03:36:58.069Z,12.77
2019-04-10T03:39:27.804Z,12.40
2019-04-10T03:41:56.857Z,12.53
2019-04-10T03:44:26.954Z,12.53
2019-04-10T03:46:56.095Z,11.00
2019-04-10T03:49:25.554Z,12.47
2019-04-10T03:51:54.636Z,12.73
2019-04-10T03:54:23.945Z,12.00
2019-04-10T03:56:54.036Z,10.72
2019-04-10T03:59:24.263Z,11.50
2019-04-10T04:01:53.530Z,12.40
2019-04-10T04:04:23.642Z,12.28
2019-04-10T04:06:52.772Z,11.75
2019-04-10T04:09:21.712Z,12.85
2019-04-10T04:11:50.652Z,12.37
2019-04-10T04:14:19.998Z,12.95
2019-04-10T04:16:49.193Z,13.80
2019-04-10T04:19:18.765Z,15.00
2019-04-10T04:21:48.182Z,14.50
2019-04-10T04:24:17.848Z,14.47
2019-04-10T04:26:47.169Z,14.80
2019-04-10T04:29:16.433Z,14.13
2019-04-10T04:31:46.105Z,13.73
2019-04-10T04:34:14.921Z,15.30
2019-04-10T04:36:43.737Z,14.00
2019-04-10T04:39:20.960Z,14.43
2019-04-10T04:41:44.282Z,14.30
2019-04-10T04:44:14.491Z,13.80
2019-04-10T04:46:43.543Z,12.83
2019-04-10T04:49:12.330Z,13.63
2019-04-10T04:51:41.684Z,14.43
2019-04-10T04:54:10.904Z,13.68
2019-04-10T04:56:40.042Z,13.47
2019-04-10T04:59:10.115Z,16.23
2019-04-10T05:01:40.331Z,13.20
2019-04-10T05:04:09.339Z,14.67
2019-04-10T05:06:38.138Z,13.77
2019-04-10T05:09:07.505Z,13.80
2019-04-10T05:11:36.457Z,14.50
2019-04-10T05:14:05.342Z,15.00
2019-04-10T05:16:35.140Z,15.60
2019-04-10T05:19:04.107Z,15.73
2019-04-10T05:21:32.939Z,15.10
2019-04-10T05:24:01.718Z,15.50
2019-04-10T05:26:30.529Z,15.30
2019-04-10T05:29:00.466Z,15.80
2019-04-10T05:31:29.381Z,14.80
2019-04-10T05:33:58.152Z,17.40
2019-04-10T05:36:26.962Z,17.13
2019-04-10T05:38:55.745Z,15.70
2019-04-10T05:41:24.555Z,16.00
2019-04-10T05:43:53.353Z,16.40
2019-04-10T05:46:23.066Z,15.93
2019-04-10T05:48:52.587Z,15.63
2019-04-10T05:51:21.539Z,16.83
2019-04-10T05:53:52.829Z,16.70
2019-04-10T05:56:20.851Z,16.50
2019-04-10T05:58:49.661Z,15.53
2019-04-10T06:01:30.033Z,15.43
2019-04-10T06:03:49.208Z,15.50
2019-04-10T06:06:18.013Z,12.67
2019-04-10T06:08:47.047Z,14.30
2019-04-10T06:11:17.097Z,14.60
2019-04-10T06:13:46.073Z,15.13
2019-04-10T06:16:15.299Z,15.07
2019-04-10T06:18:45.191Z,14.00
2019-04-10T06:21:14.774Z,13.63
2019-04-10T06:23:43.744Z,14.90
2019-04-10T06:26:12.797Z,13.90
2019-04-10T06:28:42.424Z,14.10
2019-04-10T06:31:12.506Z,12.10
2019-04-10T06:33:42.493Z,13.23
2019-04-10T06:36:11.400Z,17.07
2019-04-10T06:38:41.196Z,15.53
2019-04-10T06:41:10.561Z,14.23
2019-04-10T06:43:39.459Z,14.50
2019-04-10T06:46:08.436Z,15.23
2019-04-10T06:48:38.363Z,14.10
2019-04-10T06:51:08.204Z,13.60
2019-04-10T06:53:37.446Z,14.57
2019-04-10T06:56:06.957Z,14.33
2019-04-10T06:58:36.107Z,15.10
2019-04-10T07:01:06.208Z,15.30
2019-04-10T07:03:50.753Z,15.30
2019-04-10T07:06:15.271Z,15.23
2019-04-10T07:08:36.502Z,14.53
2019-04-10T07:11:09.036Z,22.17
2019-04-10T07:13:38.759Z,13.93
2019-04-10T07:16:06.617Z,14.20
2019-04-10T07:18:37.019Z,13.40
2019-04-10T07:21:06.451Z,12.10
2019-04-10T07:23:36.484Z,13.60
2019-04-10T07:26:06.029Z,13.30
2019-04-10T07:28:36.654Z,14.97
2019-04-10T07:31:08.445Z,15.00
2019-04-10T07:33:37.069Z,13.17
2019-04-10T07:36:09.623Z,14.60
2019-04-10T07:38:37.165Z,14.20
2019-04-10T07:41:13.968Z,13.20
2019-04-10T07:43:36.590Z,12.57
2019-04-10T07:46:05.652Z,13.70
2019-04-10T07:48:35.413Z,13.00
2019-04-10T07:51:05.060Z,19.13
2019-04-10T07:53:35.322Z,13.90
2019-04-10T07:56:09.036Z,12.53
2019-04-10T07:58:35.539Z,12.80
2019-04-10T08:01:05.189Z,13.53
2019-04-10T08:03:34.285Z,12.70
2019-04-10T08:06:03.102Z,12.63
2019-04-10T08:08:32.091Z,20.93
2019-04-10T08:11:01.571Z,11.83
2019-04-10T08:13:30.911Z,12.60
2019-04-10T08:16:00.733Z,12.67
2019-04-10T08:18:29.778Z,9.67
2019-04-10T08:20:59.296Z,13.20
2019-04-10T08:23:28.246Z,12.43
2019-04-10T08:25:58.013Z,13.10
2019-04-10T08:28:29.474Z,12.20
2019-04-10T08:30:58.871Z,12.73
2019-04-10T08:33:28.145Z,11.23
2019-04-10T08:35:57.023Z,11.10
2019-04-10T08:38:25.955Z,12.23
2019-04-10T08:40:54.966Z,13.50
2019-04-10T08:43:24.508Z,12.20
2019-04-10T08:45:53.996Z,11.50
2019-04-10T08:48:24.158Z,12.07
2019-04-10T08:50:54.673Z,12.10
2019-04-10T08:53:24.262Z,11.53
2019-04-10T08:55:54.545Z,13.03
2019-04-10T08:58:23.464Z,12.77
2019-04-10T09:00:53.848Z,11.43
2019-04-10T09:03:23.025Z,11.90
2019-04-10T09:05:53.152Z,11.53
2019-04-10T09:08:22.075Z,12.80
2019-04-10T09:10:51.061Z,12.30
2019-04-10T09:13:20.156Z,12.00
2019-04-10T09:15:49.981Z,12.43
2019-04-10T09:18:18.865Z,12.20
2019-04-10T09:20:48.749Z,11.77
2019-04-10T09:23:27.732Z,12.53
2019-04-10T09:25:49.169Z,13.53
2019-04-10T09:28:18.272Z,14.20
2019-04-10T09:30:47.150Z,13.93
2019-04-10T09:33:23.000Z,13.67
2019-04-10T09:35:46.896Z,13.10
2019-04-10T09:38:16.754Z,14.10
2019-04-10T09:40:46.767Z,13.50
2019-04-10T09:43:15.782Z,18.23
2019-04-10T09:45:45.853Z,14.00
2019-04-10T09:48:15.042Z,15.30
2019-04-10T09:50:44.102Z,15.27
2019-04-10T09:53:13.279Z,15.20
2019-04-10T09:55:42.584Z,15.90
2019-04-10T09:58:11.622Z,16.33
2019-04-10T10:00:40.498Z,15.60
2019-04-10T10:03:09.808Z,16.90
2019-04-10T10:05:39.135Z,15.43
2019-04-10T10:08:09.120Z,15.93
2019-04-10T10:10:38.816Z,16.87
2019-04-10T10:13:09.636Z,17.00
2019-04-10T10:15:38.745Z,17.30
2019-04-10T10:18:08.803Z,17.00
2019-04-10T10:20:37.909Z,18.83
2019-04-10T10:23:06.819Z,20.07
2019-04-10T10:25:35.751Z,19.73
2019-04-10T10:28:04.999Z,19.30
2019-04-10T10:30:33.865Z,18.43
2019-04-10T10:33:03.638Z,18.20
2019-04-10T10:35:33.474Z,18.30
2019-04-10T10:38:03.847Z,20.20
2019-04-10T10:40:33.863Z,20.20
2019-04-10T10:43:02.883Z,18.07
2019-04-10T10:45:31.708Z,19.70
2019-04-10T10:48:01.325Z,18.70
2019-04-10T10:50:31.143Z,20.03
2019-04-10T10:53:00.112Z,19.80
2019-04-10T10:55:29.741Z,14.77
2019-04-10T10:57:59.650Z,17.50
2019-04-10T11:00:29.441Z,17.20
2019-04-10T11:02:58.518Z,19.03
2019-04-10T11:05:30.752Z,19.50
2019-04-10T11:07:59.888Z,20.43
2019-04-10T11:10:30.042Z,22.23
2019-04-10T11:12:59.997Z,18.90
2019-04-10T11:15:29.172Z,18.87
2019-04-10T11:17:58.139Z,19.03
2019-04-10T11:20:28.029Z,17.77
2019-04-10T11:22:57.792Z,21.10
2019-04-10T11:25:28.388Z,19.40
2019-04-10T11:27:58.452Z,23.23
2019-04-10T11:30:28.651Z,20.40
2019-04-10T11:32:58.241Z,22.77
2019-04-10T11:35:27.292Z,21.13
2019-04-10T11:37:59.287Z,23.10
2019-04-10T11:40:28.005Z,23.23
2019-04-10T11:43:00.011Z,23.73
2019-04-10T11:45:29.789Z,23.03
2019-04-10T11:47:59.603Z,20.57
2019-04-10T11:50:29.989Z,21.27
2019-04-10T11:53:01.731Z,20.50
2019-04-10T11:55:33.002Z,19.97
2019-04-10T11:58:00.871Z,19.40
2019-04-10T12:00:50.325Z,21.20
2019-04-10T12:03:12.953Z,18.73
2019-04-10T12:05:42.739Z,20.20
2019-04-10T12:13:15.565Z,23.00
2019-04-10T12:15:43.561Z,23.13
2019-04-10T12:18:12.462Z,20.97
2019-04-10T12:20:41.422Z,21.00
2019-04-10T12:23:10.981Z,18.70
2019-04-10T12:25:39.894Z,18.80
2019-04-10T12:28:09.577Z,19.00
2019-04-10T12:30:39.496Z,19.33
2019-04-10T12:33:09.569Z,19.03
2019-04-10T12:35:38.610Z,17.20
2019-04-10T12:38:10.418Z,18.13
2019-04-10T12:40:40.363Z,17.63
2019-04-10T12:43:08.730Z,17.67
2019-04-10T12:45:38.166Z,17.23
2019-04-10T12:48:07.211Z,16.53
2019-04-10T12:50:36.970Z,17.47
2019-04-10T12:53:07.320Z,16.80
2019-04-10T12:55:36.699Z,17.43
2019-04-10T12:58:10.764Z,18.83
2019-04-10T13:00:36.310Z,17.53
2019-04-10T13:03:05.295Z,17.63
2019-04-10T13:05:34.571Z,19.10
2019-04-10T13:08:15.834Z,17.60
2019-04-10T13:10:35.807Z,26.50
2019-04-10T13:13:05.946Z,17.50
2019-04-10T13:15:35.254Z,15.63
2019-04-10T13:18:04.395Z,16.67
2019-04-10T13:20:33.679Z,15.50
2019-04-10T13:23:02.594Z,15.90
2019-04-10T13:25:32.385Z,15.43
2019-04-10T13:28:01.394Z,15.93
2019-04-10T13:30:40.384Z,15.90
2019-04-10T13:33:00.898Z,15.00
2019-04-10T13:35:30.283Z,15.10
2019-04-10T13:37:59.279Z,14.40
2019-04-10T13:40:28.253Z,15.03
2019-04-10T13:42:57.805Z,15.07
2019-04-10T13:45:27.107Z,14.50
2019-04-10T13:47:56.648Z,15.00
2019-04-10T13:50:26.459Z,14.60
2019-04-10T13:52:55.377Z,14.80
2019-04-10T13:55:24.345Z,15.13
2019-04-10T13:57:53.300Z,13.93
2019-04-10T14:00:52.095Z,13.13
2019-04-10T14:03:21.048Z,13.80
2019-04-10T14:05:49.860Z,13.90
2019-04-10T14:08:18.750Z,14.43
2019-04-10T14:10:48.772Z,14.00
2019-04-10T14:13:17.910Z,12.73
2019-04-10T14:15:46.782Z,12.37
2019-04-10T14:18:16.673Z,13.20
2019-04-10T14:20:45.751Z,12.80
2019-04-10T14:23:26.576Z,12.90
2019-04-10T14:26:42.136Z,12.70
2019-04-10T14:29:01.923Z,12.57
2019-04-10T14:31:34.323Z,12.50
2019-04-10T14:34:03.870Z,12.80
2019-04-10T14:36:33.903Z,12.30
2019-04-10T14:39:12.168Z,15.73
2019-04-10T14:41:35.992Z,12.50
2019-04-10T14:44:06.076Z,12.00
2019-04-10T14:46:36.042Z,12.50
2019-04-10T14:49:05.154Z,12.57
2019-04-10T14:51:34.689Z,11.70
2019-04-10T14:54:03.851Z,12.40
2019-04-10T14:56:32.714Z,11.80
2019-04-10T14:59:02.100Z,11.60
2019-04-10T15:01:31.269Z,12.20
2019-04-10T15:04:00.539Z,11.30
2019-04-10T15:06:29.633Z,14.70
2019-04-10T15:08:58.451Z,12.03
2019-04-10T15:11:27.241Z,11.67
2019-04-10T15:13:57.141Z,10.70
2019-04-10T15:16:27.250Z,11.67
2019-04-10T15:18:56.331Z,11.80
2019-04-10T15:21:25.205Z,10.80
2019-04-10T15:23:55.145Z,10.50
2019-04-10T15:26:24.187Z,9.80
2019-04-10T15:28:54.096Z,10.50
2019-04-10T15:31:26.030Z,11.73
2019-04-10T15:33:53.822Z,9.60
2019-04-10T15:36:22.762Z,10.40
2019-04-10T15:38:52.715Z,10.47
2019-04-10T15:41:21.703Z,10.50
2019-04-10T15:43:51.682Z,9.80
2019-04-10T15:46:21.305Z,10.23
2019-04-10T15:48:50.767Z,10.80
2019-04-10T15:51:20.428Z,9.03
2019-04-10T15:53:49.467Z,8.30
2019-04-10T15:56:19.305Z,9.00
2019-04-10T15:58:49.948Z,8.60
2019-04-10T16:01:20.174Z,9.20
2019-04-10T16:03:49.009Z,11.30
2019-04-10T16:06:17.873Z,8.57
2019-04-10T16:08:46.725Z,9.40
2019-04-10T16:11:27.848Z,9.50
2019-04-10T16:13:59.041Z,11.60
2019-04-10T16:16:44.391Z,8.40
2019-04-10T16:19:31.391Z,14.20
2019-04-10T16:22:01.074Z,8.23
2019-04-10T16:24:31.064Z,7.63
2019-04-10T16:27:00.106Z,7.27
2019-04-10T16:29:29.052Z,8.70
2019-04-10T16:31:57.929Z,8.03
2019-04-10T16:34:26.930Z,8.60
2019-04-10T16:36:55.762Z,8.77
2019-04-10T16:39:25.674Z,8.80
2019-04-10T16:41:54.622Z,8.10
2019-04-10T16:44:24.722Z,9.07
2019-04-10T16:46:53.673Z,8.17
2019-04-10T16:49:22.565Z,8.63
2019-04-10T16:51:52.434Z,7.73
2019-04-10T16:54:21.684Z,7.30
2019-04-10T16:56:50.942Z,7.50
2019-04-10T16:59:19.793Z,8.00
2019-04-10T17:01:48.682Z,7.87
2019-04-10T17:04:17.551Z,7.83
2019-04-10T17:06:46.466Z,7.53
2019-04-10T17:09:18.703Z,7.73
2019-04-10T17:11:47.619Z,6.83
2019-04-10T17:14:17.465Z,7.47
2019-04-10T17:16:46.539Z,7.37
2019-04-10T17:19:15.995Z,6.90
2019-04-10T17:21:44.970Z,8.00
2019-04-10T17:24:13.825Z,7.07
2019-04-10T17:26:43.437Z,8.20
2019-04-10T17:29:12.569Z,7.40
2019-04-10T17:31:42.440Z,7.03
2019-04-10T17:34:11.406Z,7.53
2019-04-10T17:36:41.115Z,7.30
2019-04-10T17:39:13.734Z,7.30
2019-04-10T17:41:43.637Z,6.90
2019-04-10T17:44:13.734Z,7.60
2019-04-10T17:46:43.667Z,7.77
2019-04-10T17:49:12.614Z,6.60
2019-04-10T17:51:41.874Z,7.13
2019-04-10T17:54:11.831Z,7.33
2019-04-10T17:56:41.123Z,8.10
2019-04-10T17:59:10.297Z,7.30
2019-04-10T18:01:39.271Z,6.50
2019-04-10T18:04:08.167Z,7.20
2019-04-10T18:06:37.085Z,7.00
2019-04-10T18:09:08.222Z,6.73
2019-04-10T18:11:37.305Z,7.17
2019-04-10T18:14:07.010Z,7.30
2019-04-10T18:16:36.209Z,7.93
2019-04-10T18:19:06.325Z,6.93
2019-04-10T18:21:35.414Z,7.40
2019-04-10T18:24:04.291Z,7.03
2019-04-10T18:26:34.018Z,6.90
2019-04-10T18:29:03.054Z,7.43
2019-04-10T18:31:32.627Z,7.20
2019-04-10T18:34:02.811Z,6.87
2019-04-10T18:36:32.225Z,6.70
2019-04-10T18:39:01.813Z,7.43
2019-04-10T18:41:31.640Z,7.07
2019-04-10T18:44:00.799Z,6.83
2019-04-10T18:46:29.627Z,6.10
2019-04-10T18:48:59.025Z,6.77
2019-04-10T18:51:28.168Z,6.03
2019-04-10T18:53:57.607Z,6.80
2019-04-10T18:56:27.181Z,7.20
2019-04-10T18:59:06.294Z,7.97
2019-04-10T19:02:01.386Z,6.67
2019-04-10T19:04:35.455Z,5.83
2019-04-10T19:07:04.967Z,7.07
2019-04-10T19:13:15.913Z,8.20
2019-04-10T19:15:44.910Z,6.87
2019-04-10T19:18:13.883Z,6.83
2019-04-10T19:20:42.944Z,6.47
2019-04-10T19:23:12.940Z,7.27
2019-04-10T19:25:43.267Z,6.37
2019-04-10T19:28:12.857Z,6.40
2019-04-10T19:30:45.692Z,6.70
2019-04-10T19:33:14.655Z,6.40
2019-04-10T19:35:43.492Z,6.20
2019-04-10T19:38:13.400Z,6.63
2019-04-10T19:40:43.683Z,5.70
2019-04-10T19:43:13.775Z,6.13
2019-04-10T19:45:43.798Z,6.00
2019-04-10T19:48:12.910Z,6.70
2019-04-10T19:50:41.786Z,6.90
2019-04-10T19:53:11.177Z,5.67
2019-04-10T19:55:40.151Z,5.17
2019-04-10T19:58:10.803Z,5.30
2019-04-10T20:00:40.950Z,6.40
2019-04-10T20:03:11.080Z,5.43
2019-04-10T20:05:41.391Z,5.40
2019-04-10T20:08:12.781Z,5.93
2019-04-10T20:10:41.535Z,6.27
2019-04-10T20:13:10.411Z,6.00
2019-04-10T20:15:39.434Z,5.80
2019-04-10T20:18:10.706Z,5.42
2019-04-10T20:20:39.783Z,4.23
2019-04-10T20:23:09.691Z,6.50
2019-04-10T20:25:38.825Z,5.40
2019-04-10T20:28:08.777Z,6.83
2019-04-10T20:30:37.907Z,5.90
2019-04-10T20:33:08.266Z,4.80
2019-04-10T20:35:37.289Z,4.90
2019-04-10T20:38:07.197Z,5.43
2019-04-10T20:40:36.142Z,5.90
2019-04-10T20:43:05.005Z,4.50
2019-04-10T20:45:33.928Z,5.43
2019-04-10T20:48:02.759Z,5.23
2019-04-10T20:50:32.102Z,4.75
2019-04-10T20:53:01.883Z,5.33
2019-04-10T20:55:30.846Z,4.50
2019-04-10T20:57:59.754Z,5.20
2019-04-10T21:00:38.540Z,5.50
2019-04-10T21:03:07.504Z,5.40
2019-04-10T21:05:36.406Z,5.20
2019-04-10T21:08:05.782Z,5.03
2019-04-10T21:10:34.574Z,6.13
2019-04-10T21:13:04.389Z,5.65
2019-04-10T21:15:33.501Z,5.80
2019-04-10T21:18:02.710Z,5.58
2019-04-10T21:20:32.415Z,5.50
2019-04-10T21:23:01.427Z,6.70
2019-04-10T21:25:30.937Z,6.13
2019-04-10T21:28:00.316Z,5.70
2019-04-10T21:30:47.292Z,5.60
2019-04-10T21:33:33.832Z,5.87
2019-04-10T21:36:02.785Z,6.40
2019-04-10T21:38:32.263Z,6.30
2019-04-10T21:41:01.184Z,5.60
2019-04-10T21:43:30.312Z,6.37
2019-04-10T21:45:59.562Z,6.00
2019-04-10T21:48:28.636Z,6.97
2019-04-10T21:50:58.192Z,5.90
2019-04-10T21:53:28.315Z,5.53
2019-04-10T21:55:57.746Z,6.00
2019-04-10T21:58:26.604Z,6.23
2019-04-10T22:01:03.561Z,5.77
2019-04-10T22:03:33.689Z,6.40
2019-04-10T22:06:11.379Z,5.58
2019-04-10T22:09:02.460Z,5.90
2019-04-10T22:11:31.335Z,5.93
2019-04-10T22:14:00.430Z,6.43
2019-04-10T22:16:30.271Z,6.27
2019-04-10T22:18:59.251Z,5.80
2019-04-10T22:21:29.091Z,6.50
2019-04-10T22:23:58.878Z,6.47
2019-04-10T22:26:27.855Z,6.50
2019-04-10T22:28:56.902Z,6.97
2019-04-10T22:31:26.295Z,6.63
2019-04-10T22:33:55.264Z,6.43
2019-04-10T22:36:24.827Z,6.83
2019-04-10T22:38:56.639Z,6.70
2019-04-10T22:41:30.687Z,6.90
2019-04-10T22:43:57.268Z,7.17
2019-04-10T22:46:26.134Z,6.87
2019-04-10T22:48:55.725Z,7.10
2019-04-10T22:51:24.828Z,7.20
2019-04-10T22:53:57.593Z,7.73
2019-04-10T22:56:26.650Z,7.53
2019-04-10T22:58:58.065Z,8.97
2019-04-10T23:01:27.145Z,7.37
2019-04-10T23:03:58.082Z,8.80
2019-04-10T23:06:27.099Z,7.80
2019-04-10T23:08:55.968Z,7.40
2019-04-10T23:11:33.478Z,7.77
2019-04-10T23:13:57.059Z,7.70
2019-04-10T23:16:26.177Z,8.13
2019-04-10T23:18:56.427Z,7.80
2019-04-10T23:21:25.237Z,8.13
2019-04-10T23:23:55.016Z,7.73
2019-04-10T23:26:24.959Z,7.77
2019-04-10T23:28:54.057Z,7.70
2019-04-10T23:31:23.712Z,8.30
2019-04-10T23:33:52.727Z,7.22
2019-04-10T23:36:23.066Z,7.80
2019-04-10T23:38:52.175Z,7.20
2019-04-10T23:41:21.258Z,7.30
2019-04-10T23:43:50.152Z,9.53
2019-04-10T23:46:20.040Z,7.55
2019-04-10T23:48:48.989Z,9.00
2019-04-10T23:51:18.912Z,7.83
2019-04-10T23:53:48.917Z,8.30
2019-04-10T23:56:17.962Z,8.58
2019-04-10T23:58:48.136Z,8.20
