createdAt,value
2018-03-15T00:03:55.074Z,15.00
2018-03-15T00:08:58.171Z,14.43
2018-03-15T00:14:02.056Z,15.30
2018-03-15T00:19:05.356Z,14.97
2018-03-15T00:24:08.509Z,14.50
2018-03-15T00:29:13.605Z,15.93
2018-03-15T00:34:17.128Z,15.13
2018-03-15T00:39:20.997Z,15.70
2018-03-15T00:44:24.937Z,14.60
2018-03-15T00:49:28.799Z,15.10
2018-03-15T00:54:33.428Z,15.83
2018-03-15T00:59:36.922Z,15.27
2018-03-15T01:04:40.424Z,15.73
2018-03-15T01:09:44.287Z,16.07
2018-03-15T01:14:48.719Z,16.43
2018-03-15T01:19:51.808Z,16.03
2018-03-15T01:24:54.898Z,15.37
2018-03-15T01:29:58.755Z,16.03
2018-03-15T01:35:01.855Z,15.67
2018-03-15T01:40:04.948Z,15.90
2018-03-15T01:45:08.053Z,15.10
2018-03-15T01:50:11.442Z,15.53
2018-03-15T01:55:14.524Z,13.90
2018-03-15T02:00:17.620Z,15.47
2018-03-15T02:05:21.696Z,15.17
2018-03-15T02:10:25.173Z,14.97
2018-03-15T02:15:29.037Z,14.63
2018-03-15T02:20:33.276Z,15.20
2018-03-15T02:25:36.800Z,14.33
2018-03-15T02:30:40.288Z,14.40
2018-03-15T02:35:43.441Z,15.10
2018-03-15T02:40:47.908Z,14.67
2018-03-15T02:45:51.009Z,14.37
2018-03-15T02:50:55.082Z,14.77
2018-03-15T02:55:58.932Z,14.13
2018-03-15T03:01:02.414Z,13.83
2018-03-15T03:06:05.497Z,14.27
2018-03-15T03:11:08.977Z,13.97
2018-03-15T03:16:13.244Z,13.60
2018-03-15T03:21:17.104Z,14.25
2018-03-15T03:26:20.172Z,13.83
2018-03-15T03:31:24.018Z,14.15
2018-03-15T03:36:27.873Z,14.17
2018-03-15T03:41:31.712Z,14.10
2018-03-15T03:46:35.936Z,14.73
2018-03-15T03:51:40.176Z,14.13
2018-03-15T03:56:43.680Z,14.03
2018-03-15T04:01:48.305Z,13.80
2018-03-15T04:06:52.505Z,14.37
2018-03-15T04:11:55.675Z,14.67
2018-03-15T04:17:00.123Z,14.37
2018-03-15T04:22:09.507Z,14.50
2018-03-15T04:27:13.379Z,13.90
2018-03-15T04:32:17.850Z,14.27
2018-03-15T04:37:22.054Z,13.23
2018-03-15T04:42:26.475Z,13.47
2018-03-15T04:47:30.938Z,12.77
2018-03-15T04:52:35.370Z,12.30
2018-03-15T04:57:39.844Z,13.17
2018-03-15T05:02:43.734Z,13.00
2018-03-15T05:07:46.816Z,12.23
2018-03-15T05:12:51.252Z,12.17
2018-03-15T05:17:54.759Z,12.53
2018-03-15T05:22:57.840Z,12.57
2018-03-15T05:28:02.056Z,12.10
2018-03-15T05:33:05.131Z,13.13
2018-03-15T05:38:09.583Z,13.47
2018-03-15T05:43:14.035Z,13.73
2018-03-15T05:48:18.619Z,13.63
2018-03-15T05:53:23.049Z,13.30
2018-03-15T05:58:27.479Z,13.53
2018-03-15T06:03:31.910Z,12.63
2018-03-15T06:08:35.973Z,13.73
2018-03-15T06:13:39.830Z,14.13
2018-03-15T06:18:44.048Z,13.57
2018-03-15T06:23:47.844Z,13.53
2018-03-15T06:28:52.340Z,13.30
2018-03-15T06:33:56.168Z,13.33
2018-03-15T06:39:00.764Z,14.13
2018-03-15T06:44:05.190Z,13.07
2018-03-15T06:49:09.805Z,13.17
2018-03-15T06:54:14.243Z,13.47
2018-03-15T06:59:18.088Z,13.77
2018-03-15T07:04:22.708Z,13.07
2018-03-15T07:09:26.911Z,13.63
2018-03-15T07:14:30.401Z,13.37
2018-03-15T07:19:34.261Z,12.93
2018-03-15T07:24:37.753Z,13.55
2018-03-15T07:29:40.835Z,13.37
2018-03-15T07:34:45.464Z,13.83
2018-03-15T07:39:50.085Z,13.47
2018-03-15T07:44:54.536Z,12.63
2018-03-15T07:49:58.396Z,12.13
2018-03-15T07:55:02.858Z,13.77
2018-03-15T08:00:05.946Z,10.70
2018-03-15T08:05:09.007Z,11.97
2018-03-15T08:10:12.090Z,11.10
2018-03-15T08:15:16.519Z,12.00
2018-03-15T08:20:19.620Z,11.60
2018-03-15T08:25:24.048Z,11.43
2018-03-15T08:30:28.504Z,11.83
2018-03-15T08:35:31.975Z,10.73
2018-03-15T08:40:36.624Z,10.80
2018-03-15T08:45:39.644Z,10.37
2018-03-15T08:50:44.079Z,11.13
2018-03-15T08:55:47.149Z,10.03
2018-03-15T09:00:50.674Z,9.90
2018-03-15T09:05:53.793Z,11.00
2018-03-15T09:10:57.244Z,9.87
2018-03-15T09:16:00.332Z,10.80
2018-03-15T09:21:03.416Z,9.73
2018-03-15T09:26:07.256Z,9.93
2018-03-15T09:31:11.107Z,9.67
2018-03-15T09:36:14.196Z,9.37
2018-03-15T09:41:18.081Z,10.10
2018-03-15T09:46:21.152Z,9.83
2018-03-15T09:51:25.586Z,9.43
2018-03-15T09:56:30.027Z,9.33
2018-03-15T10:01:34.255Z,8.23
2018-03-15T10:06:37.391Z,8.57
2018-03-15T10:11:41.621Z,8.77
2018-03-15T10:16:45.895Z,8.27
2018-03-15T10:21:51.438Z,8.87
2018-03-15T10:26:55.879Z,8.57
2018-03-15T10:32:00.316Z,8.70
2018-03-15T10:37:04.788Z,8.80
2018-03-15T10:42:09.380Z,8.57
2018-03-15T10:47:13.824Z,8.57
2018-03-15T10:52:17.311Z,8.50
2018-03-15T10:57:20.792Z,7.83
2018-03-15T11:02:30.141Z,7.87
2018-03-15T11:07:39.575Z,7.68
2018-03-15T11:12:43.787Z,7.60
2018-03-15T11:17:48.228Z,7.70
2018-03-15T11:22:52.658Z,7.23
2018-03-15T11:27:55.739Z,7.70
2018-03-15T11:32:59.248Z,7.60
2018-03-15T11:38:03.105Z,7.45
2018-03-15T11:43:07.326Z,7.47
2018-03-15T11:48:11.754Z,7.78
2018-03-15T11:53:15.236Z,6.90
2018-03-15T11:58:19.864Z,6.93
2018-03-15T12:03:23.696Z,6.97
2018-03-15T12:08:28.128Z,6.87
2018-03-15T12:13:32.715Z,7.17
2018-03-15T12:18:35.791Z,6.87
2018-03-15T12:23:38.874Z,6.70
2018-03-15T12:28:42.725Z,6.63
2018-03-15T12:33:46.577Z,7.07
2018-03-15T12:38:50.424Z,6.60
2018-03-15T12:43:53.500Z,7.23
2018-03-15T12:48:57.936Z,6.40
2018-03-15T12:54:02.548Z,6.50
2018-03-15T12:59:06.014Z,7.03
2018-03-15T13:04:09.090Z,6.80
2018-03-15T13:09:12.220Z,6.27
2018-03-15T13:14:16.814Z,6.37
2018-03-15T13:19:21.044Z,7.23
2018-03-15T13:24:25.268Z,6.40
2018-03-15T13:29:29.695Z,6.63
2018-03-15T13:34:32.779Z,5.67
2018-03-15T13:39:37.205Z,5.97
2018-03-15T13:44:40.278Z,5.70
2018-03-15T13:49:44.754Z,6.00
2018-03-15T13:54:47.825Z,5.63
2018-03-15T13:59:51.526Z,5.17
2018-03-15T14:04:56.127Z,5.50
2018-03-15T14:10:00.355Z,5.23
2018-03-15T14:15:03.446Z,5.40
2018-03-15T14:20:07.672Z,5.40
2018-03-15T14:25:11.519Z,5.20
2018-03-15T14:30:15.384Z,4.90
2018-03-15T14:35:19.830Z,4.70
2018-03-15T14:40:24.272Z,5.10
2018-03-15T14:45:27.339Z,5.30
2018-03-15T14:50:30.430Z,4.97
2018-03-15T14:55:34.843Z,5.53
2018-03-15T15:00:39.271Z,5.10
2018-03-15T15:05:43.495Z,4.90
2018-03-15T15:10:47.336Z,4.90
2018-03-15T15:15:51.549Z,4.80
2018-03-15T15:20:54.652Z,5.10
2018-03-15T15:25:58.507Z,4.57
2018-03-15T15:31:02.736Z,7.30
2018-03-15T15:36:07.170Z,5.20
2018-03-15T15:41:10.645Z,5.47
2018-03-15T15:46:13.723Z,5.40
2018-03-15T15:51:18.154Z,5.77
2018-03-15T15:56:21.661Z,5.50
2018-03-15T16:01:25.509Z,5.17
2018-03-15T16:06:29.019Z,5.60
2018-03-15T16:11:32.878Z,5.37
2018-03-15T16:16:36.731Z,5.43
2018-03-15T16:21:39.820Z,5.93
2018-03-15T16:26:43.689Z,5.30
2018-03-15T16:31:48.114Z,5.23
2018-03-15T16:36:53.513Z,5.50
2018-03-15T16:41:57.940Z,5.30
2018-03-15T16:47:02.378Z,5.17
2018-03-15T16:52:06.836Z,5.67
2018-03-15T16:57:09.920Z,5.87
2018-03-15T17:02:13.402Z,6.00
2018-03-15T17:07:17.831Z,5.27
2018-03-15T17:12:20.940Z,5.97
2018-03-15T17:17:24.056Z,6.17
2018-03-15T17:22:27.154Z,5.20
2018-03-15T17:27:30.223Z,5.00
2018-03-15T17:32:34.643Z,5.40
2018-03-15T17:37:37.748Z,4.77
2018-03-15T17:42:42.166Z,4.97
2018-03-15T17:52:44.684Z,5.23
2018-03-15T17:57:47.785Z,6.07
2018-03-15T18:02:50.876Z,5.50
2018-03-15T18:07:53.976Z,5.60
2018-03-15T18:12:57.071Z,6.30
2018-03-15T18:18:01.508Z,6.50
2018-03-15T18:23:06.135Z,6.87
2018-03-15T18:28:09.629Z,6.40
2018-03-15T18:33:14.059Z,6.60
2018-03-15T18:38:18.494Z,6.50
2018-03-15T18:43:22.329Z,7.30
2018-03-15T18:48:26.188Z,7.50
2018-03-15T18:53:30.766Z,8.50
2018-03-15T18:58:33.836Z,7.80
2018-03-15T19:03:37.328Z,7.57
2018-03-15T19:08:41.828Z,8.53
2018-03-15T19:13:44.900Z,8.13
2018-03-15T19:18:49.584Z,8.43
2018-03-15T19:23:52.664Z,8.57
2018-03-15T19:28:55.788Z,10.83
2018-03-15T19:33:58.865Z,9.53
2018-03-15T19:39:03.295Z,8.93
2018-03-15T19:44:06.366Z,9.90
2018-03-15T19:49:09.848Z,9.50
2018-03-15T19:54:14.272Z,9.03
2018-03-15T19:59:18.492Z,9.10
2018-03-15T20:04:21.567Z,8.20
2018-03-15T20:09:26.173Z,9.40
2018-03-15T20:14:29.643Z,9.50
2018-03-15T20:19:33.480Z,10.03
2018-03-15T20:24:36.571Z,9.27
2018-03-15T20:29:40.774Z,9.97
2018-03-15T20:34:45.291Z,10.40
2018-03-15T20:39:55.487Z,10.03
2018-03-15T20:44:58.600Z,9.37
2018-03-15T20:50:02.811Z,9.47
2018-03-15T20:55:06.684Z,10.93
2018-03-15T21:00:10.919Z,9.87
2018-03-15T21:05:14.779Z,10.33
2018-03-15T21:10:17.883Z,10.10
2018-03-15T21:15:20.959Z,10.63
2018-03-15T21:20:24.816Z,10.87
2018-03-15T21:25:28.676Z,10.83
2018-03-15T21:30:33.284Z,10.03
2018-03-15T21:35:37.867Z,11.07
2018-03-15T21:40:40.994Z,11.07
2018-03-15T21:45:44.818Z,10.17
2018-03-15T21:50:48.657Z,11.27
2018-03-15T21:55:52.894Z,10.97
2018-03-15T22:00:57.491Z,10.77
2018-03-15T22:06:00.972Z,10.37
2018-03-15T22:11:05.575Z,11.07
2018-03-15T22:16:09.044Z,10.87
2018-03-15T22:21:12.133Z,11.47
2018-03-15T22:26:15.967Z,11.27
2018-03-15T22:31:19.451Z,11.17
2018-03-15T22:36:23.305Z,11.20
2018-03-15T22:41:27.151Z,10.57
2018-03-15T22:46:30.232Z,11.77
2018-03-15T22:51:33.300Z,11.60
2018-03-15T22:56:37.144Z,11.87
2018-03-15T23:01:41.749Z,12.00
2018-03-15T23:06:44.832Z,12.33
2018-03-15T23:11:47.916Z,11.63
2018-03-15T23:16:51.388Z,11.00
2018-03-15T23:21:54.472Z,11.13
2018-03-15T23:26:57.776Z,11.57
2018-03-15T23:32:00.864Z,10.80
2018-03-15T23:37:03.957Z,11.53
2018-03-15T23:42:08.435Z,11.70
2018-03-15T23:47:11.537Z,11.17
2018-03-15T23:52:15.967Z,11.10
2018-03-15T23:57:19.457Z,11.88
