createdAt,value
2023-04-12T00:01:00.286Z,96.40
2023-04-12T00:03:31.326Z,96.13
2023-04-12T00:05:57.948Z,96.16
2023-04-12T00:08:26.928Z,96.23
2023-04-12T00:10:53.677Z,96.57
2023-04-12T00:13:20.019Z,96.45
2023-04-12T00:15:46.574Z,96.40
2023-04-12T00:18:18.392Z,96.58
2023-04-12T00:20:47.044Z,96.83
2023-04-12T00:23:13.370Z,96.75
2023-04-12T00:25:40.072Z,97.08
2023-04-12T00:28:06.413Z,97.38
2023-04-12T00:30:32.945Z,97.22
2023-04-12T00:32:59.642Z,97.22
2023-04-12T00:35:26.087Z,97.26
2023-04-12T00:37:52.610Z,97.54
2023-04-12T00:40:19.039Z,97.39
2023-04-12T00:42:52.595Z,97.71
2023-04-12T00:45:19.797Z,97.45
2023-04-12T00:47:48.777Z,97.58
2023-04-12T00:50:15.105Z,97.75
2023-04-12T00:52:41.631Z,97.69
2023-04-12T00:55:08.781Z,97.56
2023-04-12T00:57:36.808Z,97.89
2023-04-12T01:00:04.460Z,97.73
2023-04-12T01:02:31.323Z,97.79
2023-04-12T01:04:57.755Z,97.69
2023-04-12T01:07:38.445Z,97.51
2023-04-12T01:10:05.559Z,97.50
2023-04-12T01:12:40.648Z,97.82
2023-04-12T01:15:12.397Z,97.72
2023-04-12T01:18:00.817Z,97.83
2023-04-12T01:20:29.219Z,97.74
2023-04-12T01:23:17.099Z,97.79
2023-04-12T01:25:49.640Z,97.65
2023-04-12T01:28:19.951Z,97.64
2023-04-12T01:30:48.428Z,97.99
2023-04-12T01:33:15.456Z,97.86
2023-04-12T01:35:42.215Z,97.83
2023-04-12T01:38:08.971Z,97.79
2023-04-12T01:40:36.967Z,97.93
2023-04-12T01:43:13.034Z,97.71
2023-04-12T01:45:39.684Z,97.78
2023-04-12T01:48:07.542Z,97.87
2023-04-12T01:50:52.415Z,98.00
2023-04-12T01:53:38.904Z,97.91
2023-04-12T01:56:07.934Z,97.96
2023-04-12T01:58:35.406Z,98.11
2023-04-12T02:01:02.317Z,98.24
2023-04-12T02:03:29.511Z,98.11
2023-04-12T02:05:58.890Z,98.04
2023-04-12T02:08:25.563Z,98.19
2023-04-12T02:10:51.899Z,98.18
2023-04-12T02:13:18.289Z,97.98
2023-04-12T02:15:44.619Z,98.07
2023-04-12T02:18:11.329Z,98.05
2023-04-12T02:20:38.434Z,97.95
2023-04-12T02:23:04.718Z,98.05
2023-04-12T02:25:31.193Z,97.99
2023-04-12T02:27:57.634Z,97.92
2023-04-12T02:30:24.619Z,98.00
2023-04-12T02:32:52.586Z,98.11
2023-04-12T02:35:31.843Z,98.12
2023-04-12T02:38:05.696Z,98.10
2023-04-12T02:40:32.135Z,98.02
2023-04-12T02:42:58.770Z,98.00
2023-04-12T02:45:25.275Z,97.65
2023-04-12T02:47:51.603Z,97.82
2023-04-12T02:50:20.773Z,97.56
2023-04-12T02:52:52.270Z,97.73
2023-04-12T02:55:18.671Z,97.45
2023-04-12T02:57:45.440Z,97.51
2023-04-12T03:00:12.444Z,97.34
2023-04-12T03:03:00.211Z,97.29
2023-04-12T03:05:28.202Z,97.66
2023-04-12T03:07:54.728Z,97.80
2023-04-12T03:10:25.937Z,97.86
2023-04-12T03:12:59.147Z,97.57
2023-04-12T03:15:32.988Z,97.83
2023-04-12T03:17:59.558Z,97.42
2023-04-12T03:20:29.259Z,97.11
2023-04-12T03:23:02.170Z,97.14
2023-04-12T03:25:29.247Z,97.40
2023-04-12T03:27:59.367Z,97.49
2023-04-12T03:30:33.777Z,97.39
2023-04-12T03:33:00.100Z,97.30
2023-04-12T03:35:26.689Z,97.11
2023-04-12T03:37:53.238Z,97.09
2023-04-12T03:40:19.875Z,97.44
2023-04-12T03:42:50.025Z,97.08
2023-04-12T03:45:16.498Z,97.18
2023-04-12T03:47:46.847Z,96.70
2023-04-12T03:50:13.823Z,96.71
2023-04-12T03:52:44.817Z,96.69
2023-04-12T03:55:11.360Z,96.65
2023-04-12T03:57:37.952Z,96.78
2023-04-12T04:00:05.945Z,96.97
2023-04-12T04:02:44.575Z,96.87
2023-04-12T04:05:11.398Z,96.72
2023-04-12T04:07:37.827Z,96.82
2023-04-12T04:10:04.396Z,97.09
2023-04-12T04:12:32.850Z,96.89
2023-04-12T04:14:59.295Z,96.98
2023-04-12T04:17:31.203Z,96.64
2023-04-12T04:19:57.611Z,96.38
2023-04-12T04:22:24.480Z,96.43
2023-04-12T04:24:51.764Z,96.64
2023-04-12T04:27:18.689Z,96.96
2023-04-12T04:29:44.906Z,96.49
2023-04-12T04:32:12.418Z,96.37
2023-04-12T04:34:39.214Z,96.48
2023-04-12T04:37:11.561Z,96.53
2023-04-12T04:39:40.727Z,96.33
2023-04-12T04:42:07.763Z,96.53
2023-04-12T04:44:38.590Z,96.50
2023-04-12T04:47:07.129Z,96.33
2023-04-12T04:49:33.582Z,96.42
2023-04-12T04:52:04.693Z,96.30
2023-04-12T04:54:31.122Z,95.97
2023-04-12T04:56:57.450Z,95.97
2023-04-12T04:59:24.021Z,95.72
2023-04-12T05:01:51.162Z,95.93
2023-04-12T05:04:17.853Z,95.94
2023-04-12T05:06:45.482Z,95.91
2023-04-12T05:09:11.880Z,96.00
2023-04-12T05:11:42.822Z,96.12
2023-04-12T05:14:12.432Z,96.18
2023-04-12T05:16:39.250Z,96.18
2023-04-12T05:19:06.251Z,96.03
2023-04-12T05:21:33.477Z,95.56
2023-04-12T05:23:59.861Z,95.50
2023-04-12T05:26:26.472Z,95.35
2023-04-12T05:28:53.239Z,95.81
2023-04-12T05:31:20.283Z,95.67
2023-04-12T05:33:47.415Z,95.40
2023-04-12T05:36:13.900Z,95.27
2023-04-12T05:38:40.899Z,94.97
2023-04-12T05:41:11.102Z,95.30
2023-04-12T05:43:37.969Z,95.51
2023-04-12T05:46:05.622Z,95.32
2023-04-12T05:48:32.086Z,95.44
2023-04-12T05:51:01.460Z,95.14
2023-04-12T05:53:27.922Z,95.50
2023-04-12T05:55:54.640Z,95.30
2023-04-12T05:58:22.155Z,95.27
2023-04-12T06:00:49.585Z,95.00
2023-04-12T06:03:16.363Z,94.95
2023-04-12T06:05:42.879Z,95.15
2023-04-12T06:08:09.350Z,95.29
2023-04-12T06:10:35.574Z,95.43
2023-04-12T06:13:02.041Z,95.07
2023-04-12T06:15:29.031Z,94.79
2023-04-12T06:17:55.395Z,94.81
2023-04-12T06:20:21.772Z,94.83
2023-04-12T06:22:48.546Z,94.75
2023-04-12T06:25:16.893Z,94.92
2023-04-12T06:27:45.499Z,94.79
2023-04-12T06:30:13.416Z,94.72
2023-04-12T06:32:39.854Z,94.73
2023-04-12T06:35:06.318Z,94.51
2023-04-12T06:37:33.005Z,94.34
2023-04-12T06:39:59.350Z,94.27
2023-04-12T06:42:25.618Z,94.16
2023-04-12T06:44:55.249Z,93.93
2023-04-12T06:47:21.638Z,93.95
2023-04-12T06:49:47.959Z,93.55
2023-04-12T06:52:14.285Z,93.51
2023-04-12T06:54:40.559Z,93.45
2023-04-12T06:57:10.245Z,92.95
2023-04-12T06:59:36.566Z,92.84
2023-04-12T07:02:02.839Z,92.99
2023-04-12T07:04:29.269Z,92.90
2023-04-12T07:06:55.753Z,92.60
2023-04-12T07:09:22.128Z,92.15
2023-04-12T07:11:48.392Z,92.69
2023-04-12T07:14:14.943Z,93.04
2023-04-12T07:16:42.018Z,92.97
2023-04-12T07:19:08.471Z,91.79
2023-04-12T07:21:34.906Z,92.04
2023-04-12T07:24:01.156Z,91.89
2023-04-12T07:26:27.409Z,92.10
2023-04-12T07:28:53.937Z,91.56
2023-04-12T07:31:20.271Z,91.19
2023-04-12T07:33:46.669Z,91.40
2023-04-12T07:36:13.322Z,91.05
2023-04-12T07:38:39.638Z,90.34
2023-04-12T07:41:06.081Z,90.16
2023-04-12T07:43:32.512Z,89.62
2023-04-12T07:45:59.215Z,89.95
2023-04-12T07:48:25.684Z,89.17
2023-04-12T07:50:52.264Z,89.06
2023-04-12T07:53:22.588Z,88.28
2023-04-12T07:55:49.361Z,88.04
2023-04-12T07:58:16.465Z,88.00
2023-04-12T08:00:43.348Z,87.22
2023-04-12T08:03:10.955Z,86.11
2023-04-12T08:05:37.874Z,86.13
2023-04-12T08:08:04.294Z,86.01
2023-04-12T08:10:30.573Z,85.88
2023-04-12T08:12:57.424Z,85.14
2023-04-12T08:15:24.297Z,84.62
2023-04-12T08:17:50.839Z,84.18
2023-04-12T08:20:17.346Z,83.39
2023-04-12T08:22:44.434Z,83.28
2023-04-12T08:25:10.765Z,84.11
2023-04-12T08:27:39.276Z,84.56
2023-04-12T08:30:06.020Z,84.01
2023-04-12T08:32:32.349Z,83.61
2023-04-12T08:34:59.223Z,83.93
2023-04-12T08:37:25.450Z,83.56
2023-04-12T08:39:51.799Z,83.07
2023-04-12T08:42:18.345Z,83.14
2023-04-12T08:44:45.191Z,83.05
2023-04-12T08:47:11.512Z,81.48
2023-04-12T08:49:38.069Z,81.18
2023-04-12T08:52:05.401Z,81.15
2023-04-12T08:54:32.094Z,80.03
2023-04-12T08:56:59.474Z,80.12
2023-04-12T08:59:26.649Z,80.65
2023-04-12T09:01:54.203Z,80.97
2023-04-12T09:04:20.711Z,79.75
2023-04-12T09:06:47.429Z,78.05
2023-04-12T09:09:13.706Z,78.41
2023-04-12T09:11:40.383Z,77.57
2023-04-12T09:14:23.345Z,76.77
2023-04-12T09:16:50.482Z,76.04
2023-04-12T09:19:29.961Z,76.54
2023-04-12T09:21:56.309Z,76.95
2023-04-12T09:24:22.611Z,76.94
2023-04-12T09:27:09.151Z,76.77
2023-04-12T09:29:35.842Z,75.76
2023-04-12T09:32:06.580Z,74.94
2023-04-12T09:34:34.133Z,73.94
2023-04-12T09:37:11.559Z,74.23
2023-04-12T09:39:40.194Z,73.68
2023-04-12T09:42:29.235Z,73.53
2023-04-12T09:44:58.033Z,73.39
2023-04-12T09:47:38.012Z,73.29
2023-04-12T09:50:05.455Z,73.15
2023-04-12T09:52:38.595Z,72.72
2023-04-12T09:55:11.513Z,72.18
2023-04-12T09:57:41.545Z,72.10
2023-04-12T10:00:09.178Z,70.86
2023-04-12T10:02:39.714Z,70.91
2023-04-12T10:05:07.083Z,71.09
2023-04-12T10:07:38.862Z,70.26
2023-04-12T10:10:05.601Z,69.88
2023-04-12T10:12:35.143Z,69.72
2023-04-12T10:15:05.865Z,68.86
2023-04-12T10:17:34.177Z,68.11
2023-04-12T10:20:01.441Z,68.64
2023-04-12T10:22:28.208Z,69.09
2023-04-12T10:24:54.679Z,68.94
2023-04-12T10:27:27.632Z,68.67
2023-04-12T10:29:54.199Z,68.74
2023-04-12T10:32:20.517Z,68.43
2023-04-12T10:34:51.469Z,67.21
2023-04-12T10:37:17.892Z,66.31
2023-04-12T10:39:45.420Z,66.38
2023-04-12T10:42:15.598Z,66.13
2023-04-12T10:44:42.053Z,65.57
2023-04-12T10:47:08.530Z,65.26
2023-04-12T10:49:34.856Z,64.82
2023-04-12T10:52:01.436Z,64.36
2023-04-12T10:54:27.908Z,64.25
2023-04-12T10:56:54.362Z,65.02
2023-04-12T10:59:51.306Z,63.91
2023-04-12T11:02:17.854Z,63.68
2023-04-12T11:05:06.617Z,63.68
2023-04-12T11:07:53.553Z,63.29
2023-04-12T11:10:38.981Z,64.20
2023-04-12T11:13:09.125Z,64.92
2023-04-12T11:15:37.880Z,64.63
2023-04-12T11:18:11.270Z,64.05
2023-04-12T11:20:38.868Z,64.08
2023-04-12T11:23:05.500Z,63.81
2023-04-12T11:25:32.318Z,63.45
2023-04-12T11:27:59.816Z,62.95
2023-04-12T11:30:27.847Z,63.01
2023-04-12T11:32:55.022Z,63.23
2023-04-12T11:35:21.613Z,63.73
2023-04-12T11:37:48.027Z,63.74
2023-04-12T11:40:14.541Z,63.61
2023-04-12T11:42:41.237Z,63.84
2023-04-12T11:45:15.903Z,63.32
2023-04-12T11:47:45.222Z,63.19
2023-04-12T11:50:11.777Z,62.67
2023-04-12T11:52:38.183Z,62.30
2023-04-12T11:55:05.845Z,61.64
2023-04-12T11:57:32.590Z,61.77
2023-04-12T11:59:59.082Z,60.67
2023-04-12T12:02:29.101Z,60.30
2023-04-12T12:04:58.467Z,60.19
2023-04-12T12:07:25.242Z,58.92
2023-04-12T12:09:52.685Z,59.40
2023-04-12T12:12:19.039Z,59.45
2023-04-12T12:14:45.371Z,57.63
2023-04-12T12:17:15.662Z,55.88
2023-04-12T12:19:43.549Z,55.65
2023-04-12T12:22:11.138Z,55.96
2023-04-12T12:24:58.168Z,55.53
2023-04-12T12:27:33.027Z,55.89
2023-04-12T12:30:00.935Z,55.91
2023-04-12T12:32:31.822Z,55.55
2023-04-12T12:34:58.139Z,56.41
2023-04-12T12:37:25.933Z,56.66
2023-04-12T12:40:04.594Z,56.98
2023-04-12T12:42:31.889Z,57.26
2023-04-12T12:44:58.213Z,56.80
2023-04-12T12:47:24.872Z,56.28
2023-04-12T12:49:51.476Z,55.81
2023-04-12T12:52:18.111Z,56.04
2023-04-12T12:54:46.794Z,56.60
2023-04-12T12:57:13.846Z,56.36
2023-04-12T12:59:40.117Z,56.54
2023-04-12T13:02:06.624Z,56.92
2023-04-12T13:04:34.407Z,56.10
2023-04-12T13:07:01.072Z,56.33
2023-04-12T13:09:27.416Z,56.56
2023-04-12T13:11:53.884Z,56.71
2023-04-12T13:14:20.310Z,56.44
2023-04-12T13:16:46.849Z,56.55
2023-04-12T13:19:13.469Z,56.41
2023-04-12T13:21:39.805Z,56.05
2023-04-12T13:24:06.126Z,55.57
2023-04-12T13:26:32.916Z,55.16
2023-04-12T13:28:59.341Z,54.45
2023-04-12T13:31:25.775Z,54.07
2023-04-12T13:33:52.410Z,53.99
2023-04-12T13:36:18.761Z,54.17
2023-04-12T13:38:45.055Z,54.10
2023-04-12T13:41:11.448Z,53.77
2023-04-12T13:43:37.876Z,53.65
2023-04-12T13:46:04.374Z,53.78
2023-04-12T13:48:30.806Z,54.21
2023-04-12T13:50:57.178Z,54.23
2023-04-12T13:53:23.611Z,54.50
2023-04-12T13:55:50.253Z,54.44
2023-04-12T13:58:16.891Z,53.82
2023-04-12T14:00:43.312Z,54.24
2023-04-12T14:03:10.236Z,53.80
2023-04-12T14:05:36.902Z,54.02
2023-04-12T14:08:03.420Z,53.22
2023-04-12T14:10:29.814Z,53.04
2023-04-12T14:12:56.421Z,53.12
2023-04-12T14:15:22.658Z,53.22
2023-04-12T14:17:49.595Z,53.06
2023-04-12T14:20:18.765Z,52.45
2023-04-12T14:22:45.761Z,50.35
2023-04-12T14:25:12.582Z,47.61
2023-04-12T14:27:39.235Z,44.86
2023-04-12T14:30:06.119Z,43.27
2023-04-12T14:32:32.995Z,41.48
2023-04-12T14:34:59.425Z,39.74
2023-04-12T14:37:26.071Z,38.35
2023-04-12T14:39:53.011Z,36.71
2023-04-12T14:42:19.537Z,36.87
2023-04-12T14:44:45.832Z,37.57
2023-04-12T14:47:12.497Z,38.39
2023-04-12T14:49:38.928Z,39.06
2023-04-12T14:52:05.491Z,39.95
2023-04-12T14:54:33.200Z,40.55
2023-04-12T14:56:59.840Z,40.68
2023-04-12T14:59:26.400Z,40.25
2023-04-12T15:01:53.163Z,41.37
2023-04-12T15:04:19.872Z,42.06
2023-04-12T15:06:46.486Z,42.76
2023-04-12T15:09:13.486Z,43.80
2023-04-12T15:11:39.829Z,44.03
2023-04-12T15:14:06.152Z,44.39
2023-04-12T15:16:32.871Z,45.16
2023-04-12T15:19:01.468Z,45.80
2023-04-12T15:21:31.035Z,45.45
2023-04-12T15:23:57.726Z,45.29
2023-04-12T15:26:24.355Z,45.18
2023-04-12T15:28:50.640Z,44.92
2023-04-12T15:31:17.114Z,43.76
2023-04-12T15:33:43.418Z,43.88
2023-04-12T15:36:09.823Z,44.37
2023-04-12T15:38:42.324Z,44.91
2023-04-12T15:41:08.710Z,45.36
2023-04-12T15:43:35.103Z,46.26
2023-04-12T15:46:01.854Z,47.22
2023-04-12T15:48:28.150Z,47.89
2023-04-12T15:50:54.951Z,48.31
2023-04-12T15:53:22.423Z,48.93
2023-04-12T15:55:49.288Z,49.56
2023-04-12T15:58:15.598Z,49.64
2023-04-12T16:00:42.512Z,49.81
2023-04-12T16:03:09.614Z,50.13
2023-04-12T16:05:36.321Z,50.09
2023-04-12T16:08:02.767Z,50.19
2023-04-12T16:10:29.238Z,49.85
2023-04-12T16:12:55.707Z,50.49
2023-04-12T16:15:22.217Z,50.58
2023-04-12T16:17:49.150Z,50.77
2023-04-12T16:20:15.766Z,51.12
2023-04-12T16:22:43.851Z,51.19
2023-04-12T16:25:10.250Z,51.53
2023-04-12T16:27:36.633Z,51.84
2023-04-12T16:30:04.772Z,52.18
2023-04-12T16:32:31.180Z,52.88
2023-04-12T16:34:57.805Z,53.24
2023-04-12T16:37:24.290Z,53.06
2023-04-12T16:39:50.780Z,53.21
2023-04-12T16:42:17.087Z,53.07
2023-04-12T16:44:43.820Z,53.76
2023-04-12T16:47:10.314Z,53.99
2023-04-12T16:49:36.722Z,54.55
2023-04-12T16:52:03.401Z,55.12
2023-04-12T16:54:29.806Z,55.38
2023-04-12T16:56:56.312Z,55.83
2023-04-12T16:59:23.103Z,56.00
2023-04-12T17:01:49.452Z,56.00
2023-04-12T17:04:16.170Z,56.33
2023-04-12T17:06:43.303Z,56.66
2023-04-12T17:09:09.839Z,57.02
2023-04-12T17:11:36.405Z,57.52
2023-04-12T17:14:03.037Z,57.82
2023-04-12T17:16:29.432Z,57.68
2023-04-12T17:18:56.360Z,57.99
2023-04-12T17:21:23.045Z,57.92
2023-04-12T17:23:49.690Z,58.44
2023-04-12T17:26:16.472Z,58.83
2023-04-12T17:28:43.112Z,58.83
2023-04-12T17:31:10.045Z,59.44
2023-04-12T17:33:36.684Z,59.69
2023-04-12T17:36:03.612Z,60.05
2023-04-12T17:38:30.329Z,60.70
2023-04-12T17:40:56.753Z,60.97
2023-04-12T17:43:23.753Z,61.28
2023-04-12T17:45:50.521Z,62.19
2023-04-12T17:48:17.193Z,62.32
2023-04-12T17:50:43.774Z,62.47
2023-04-12T17:53:10.779Z,62.82
2023-04-12T17:55:37.530Z,63.12
2023-04-12T17:58:04.153Z,63.54
2023-04-12T18:00:30.946Z,64.16
2023-04-12T18:02:57.423Z,64.61
2023-04-12T18:05:24.355Z,65.12
2023-04-12T18:07:50.753Z,65.27
2023-04-12T18:10:19.674Z,65.63
2023-04-12T18:12:47.546Z,65.83
2023-04-12T18:15:14.466Z,66.24
2023-04-12T18:17:41.255Z,66.70
2023-04-12T18:20:08.660Z,67.24
2023-04-12T18:22:36.452Z,67.53
2023-04-12T18:25:03.508Z,67.91
2023-04-12T18:27:35.406Z,68.24
2023-04-12T18:30:02.535Z,68.72
2023-04-12T18:32:29.277Z,69.19
2023-04-12T18:34:55.755Z,69.40
2023-04-12T18:37:22.154Z,69.60
2023-04-12T18:39:50.593Z,69.86
2023-04-12T18:42:18.768Z,70.30
2023-04-12T18:44:45.900Z,70.83
2023-04-12T18:47:12.289Z,71.22
2023-04-12T18:49:39.287Z,71.36
2023-04-12T18:52:06.402Z,71.85
2023-04-12T18:54:33.656Z,71.93
2023-04-12T18:57:00.302Z,72.39
2023-04-12T18:59:27.135Z,72.67
2023-04-12T19:01:54.023Z,73.02
2023-04-12T19:04:21.653Z,73.13
2023-04-12T19:06:48.659Z,73.35
2023-04-12T19:09:15.646Z,73.99
2023-04-12T19:11:42.749Z,74.08
2023-04-12T19:14:09.485Z,74.19
2023-04-12T19:16:36.056Z,74.47
2023-04-12T19:19:03.152Z,74.72
2023-04-12T19:21:30.014Z,75.16
2023-04-12T19:23:57.221Z,75.06
2023-04-12T19:26:24.029Z,75.45
2023-04-12T19:28:50.395Z,75.60
2023-04-12T19:31:17.280Z,75.63
2023-04-12T19:33:44.162Z,75.86
2023-04-12T19:36:10.838Z,76.01
2023-04-12T19:38:39.844Z,76.64
2023-04-12T19:41:07.972Z,76.71
2023-04-12T19:43:35.785Z,76.58
2023-04-12T19:46:03.133Z,76.67
2023-04-12T19:48:30.936Z,77.16
2023-04-12T19:50:57.942Z,77.08
2023-04-12T19:53:24.425Z,77.09
2023-04-12T19:55:54.654Z,77.40
2023-04-12T19:58:21.096Z,77.38
2023-04-12T20:00:49.768Z,77.51
2023-04-12T20:03:16.948Z,77.67
2023-04-12T20:05:43.490Z,77.63
2023-04-12T20:08:10.157Z,77.71
2023-04-12T20:10:37.248Z,77.93
2023-04-12T20:13:03.617Z,77.94
2023-04-12T20:15:29.979Z,78.06
2023-04-12T20:17:57.171Z,78.24
2023-04-12T20:20:23.880Z,78.53
2023-04-12T20:22:50.214Z,78.51
2023-04-12T23:35:21.533Z,86.17
2023-04-12T23:37:50.993Z,86.30
2023-04-12T23:40:28.263Z,86.42
2023-04-12T23:42:56.505Z,86.49
2023-04-12T23:45:23.996Z,86.63
2023-04-12T23:48:09.544Z,86.86
2023-04-12T23:50:38.345Z,87.19
2023-04-12T23:53:05.227Z,87.41
2023-04-12T23:55:32.079Z,87.45
2023-04-12T23:58:01.738Z,87.34
