createdAt,value
2023-04-08T00:00:15.205Z,2.96
2023-04-08T00:01:16.068Z,2.99
2023-04-08T00:02:17.023Z,2.99
2023-04-08T00:03:17.960Z,2.97
2023-04-08T00:04:18.861Z,2.97
2023-04-08T00:05:19.744Z,2.97
2023-04-08T00:06:20.642Z,2.96
2023-04-08T00:07:21.509Z,2.99
2023-04-08T00:08:22.395Z,2.97
2023-04-08T00:09:23.269Z,3.00
2023-04-08T00:10:24.159Z,3.00
2023-04-08T00:11:25.039Z,3.02
2023-04-08T00:12:25.919Z,3.02
2023-04-08T00:13:26.804Z,3.05
2023-04-08T00:14:27.685Z,3.05
2023-04-08T00:15:28.584Z,3.06
2023-04-08T00:16:29.481Z,3.06
2023-04-08T00:17:30.338Z,3.10
2023-04-08T00:18:31.212Z,3.10
2023-04-08T00:19:33.123Z,3.11
2023-04-08T00:20:32.724Z,3.10
2023-04-08T00:21:33.605Z,3.11
2023-04-08T00:22:34.484Z,3.10
2023-04-08T00:23:35.365Z,3.13
2023-04-08T00:24:36.259Z,3.13
2023-04-08T00:25:37.136Z,3.14
2023-04-08T00:26:38.025Z,3.11
2023-04-08T00:27:38.897Z,3.14
2023-04-08T00:28:39.776Z,3.13
2023-04-08T00:29:40.650Z,3.13
2023-04-08T00:30:41.570Z,3.13
2023-04-08T00:31:42.414Z,3.14
2023-04-08T00:32:43.382Z,3.14
2023-04-08T00:33:43.808Z,3.13
2023-04-08T00:34:44.683Z,3.13
2023-04-08T00:35:45.597Z,3.13
2023-04-08T00:36:46.477Z,3.13
2023-04-08T00:37:47.343Z,3.11
2023-04-08T00:38:48.403Z,3.11
2023-04-08T00:39:48.854Z,3.11
2023-04-08T00:40:49.741Z,3.10
2023-04-08T00:41:50.626Z,3.08
2023-04-08T00:42:51.505Z,3.05
2023-04-08T00:43:52.385Z,3.05
2023-04-08T00:44:53.265Z,3.00
2023-04-08T00:45:54.193Z,2.99
2023-04-08T00:46:55.037Z,3.02
2023-04-08T00:47:55.926Z,3.00
2023-04-08T00:48:56.797Z,3.00
2023-04-08T00:49:57.702Z,2.99
2023-04-08T00:50:58.584Z,2.99
2023-04-08T00:51:59.467Z,2.99
2023-04-08T00:53:00.334Z,3.00
2023-04-08T00:54:01.216Z,3.00
2023-04-08T00:55:02.128Z,3.02
2023-04-08T00:56:02.971Z,3.03
2023-04-08T00:57:03.849Z,3.02
2023-04-08T00:58:04.720Z,3.03
2023-04-08T00:59:05.602Z,3.03
2023-04-08T01:00:06.502Z,3.03
2023-04-08T01:01:07.551Z,3.02
2023-04-08T01:02:08.047Z,3.02
2023-04-08T01:03:08.591Z,3.02
2023-04-08T01:04:09.121Z,3.03
2023-04-08T01:05:09.549Z,3.03
2023-04-08T01:06:10.408Z,3.03
2023-04-08T01:07:11.286Z,3.03
2023-04-08T01:08:12.181Z,3.03
2023-04-08T01:09:13.051Z,3.03
2023-04-08T01:10:13.931Z,3.02
2023-04-08T01:11:14.812Z,3.02
2023-04-08T01:12:15.692Z,3.03
2023-04-08T01:13:16.571Z,3.03
2023-04-08T01:14:17.466Z,3.05
2023-04-08T01:15:18.333Z,3.03
2023-04-08T01:16:19.290Z,3.03
2023-04-08T01:17:20.243Z,3.06
2023-04-08T01:18:21.084Z,3.06
2023-04-08T01:19:21.968Z,3.06
2023-04-08T01:20:22.868Z,3.06
2023-04-08T01:21:23.800Z,3.08
2023-04-08T01:22:24.682Z,3.10
2023-04-08T01:23:25.563Z,3.08
2023-04-08T01:24:26.433Z,3.10
2023-04-08T01:25:27.324Z,3.10
2023-04-08T01:26:28.215Z,3.08
2023-04-08T01:27:29.079Z,3.10
2023-04-08T01:28:29.950Z,3.10
2023-04-08T01:29:30.834Z,3.06
2023-04-08T01:30:31.733Z,3.08
2023-04-08T01:31:32.687Z,3.08
2023-04-08T01:32:33.167Z,3.05
2023-04-08T01:33:34.015Z,3.10
2023-04-08T01:34:34.894Z,3.08
2023-04-08T01:35:35.811Z,3.08
2023-04-08T01:36:36.656Z,3.08
2023-04-08T01:37:37.556Z,3.06
2023-04-08T01:38:38.427Z,3.02
2023-04-08T01:39:39.312Z,3.02
2023-04-08T01:40:40.207Z,3.00
2023-04-08T01:41:41.088Z,3.00
2023-04-08T01:42:41.955Z,3.00
2023-04-08T01:43:42.834Z,3.00
2023-04-08T01:44:43.707Z,2.97
2023-04-08T01:45:44.604Z,2.96
2023-04-08T01:46:45.620Z,2.97
2023-04-08T01:47:46.153Z,2.96
2023-04-08T01:48:47.000Z,2.95
2023-04-08T01:49:47.874Z,2.95
2023-04-08T01:50:48.768Z,2.95
2023-04-08T01:51:49.643Z,2.95
2023-04-08T01:52:50.514Z,2.96
2023-04-08T01:53:51.390Z,2.95
2023-04-08T01:54:52.260Z,2.95
2023-04-08T01:55:53.151Z,2.96
2023-04-08T01:56:54.029Z,2.96
2023-04-08T01:57:54.905Z,2.96
2023-04-08T01:58:55.796Z,2.97
2023-04-08T01:59:56.668Z,2.95
2023-04-08T02:00:57.577Z,2.95
2023-04-08T02:01:58.556Z,2.92
2023-04-08T02:02:59.282Z,2.92
2023-04-08T02:03:59.987Z,2.87
2023-04-08T02:05:00.422Z,2.85
2023-04-08T02:06:01.325Z,2.85
2023-04-08T02:07:02.184Z,2.84
2023-04-08T02:08:03.088Z,2.84
2023-04-08T02:09:03.945Z,2.85
2023-04-08T02:10:04.824Z,2.84
2023-04-08T02:11:05.716Z,2.85
2023-04-08T02:12:06.599Z,2.82
2023-04-08T02:13:07.476Z,2.84
2023-04-08T02:14:08.372Z,2.84
2023-04-08T02:15:09.252Z,2.84
2023-04-08T02:16:10.206Z,2.84
2023-04-08T02:17:11.092Z,2.82
2023-04-08T02:18:12.017Z,2.82
2023-04-08T02:19:13.670Z,2.84
2023-04-08T02:20:13.558Z,2.84
2023-04-08T02:21:14.442Z,2.84
2023-04-08T02:22:15.318Z,2.82
2023-04-08T02:23:16.194Z,2.82
2023-04-08T02:24:17.080Z,2.79
2023-04-08T02:25:17.984Z,2.78
2023-04-08T02:26:18.867Z,2.78
2023-04-08T02:27:19.744Z,2.78
2023-04-08T02:28:20.608Z,2.78
2023-04-08T02:29:21.477Z,2.75
2023-04-08T02:30:22.356Z,2.75
2023-04-08T02:31:23.271Z,2.78
2023-04-08T02:32:24.138Z,2.74
2023-04-08T02:33:25.018Z,2.74
2023-04-08T02:34:25.891Z,2.72
2023-04-08T02:35:26.768Z,2.71
2023-04-08T02:36:27.639Z,2.71
2023-04-08T02:37:28.522Z,2.72
2023-04-08T02:38:29.393Z,2.72
2023-04-08T02:39:30.271Z,2.74
2023-04-08T02:40:31.150Z,2.74
2023-04-08T02:41:32.044Z,2.74
2023-04-08T02:42:32.942Z,2.72
2023-04-08T02:43:33.798Z,2.75
2023-04-08T02:44:34.672Z,2.74
2023-04-08T02:45:35.575Z,2.74
2023-04-08T02:46:36.432Z,2.72
2023-04-08T02:47:37.382Z,2.74
2023-04-08T02:48:38.223Z,2.71
2023-04-08T02:49:39.110Z,2.72
2023-04-08T02:50:40.035Z,2.71
2023-04-08T02:51:40.896Z,2.69
2023-04-08T02:52:41.776Z,2.66
2023-04-08T02:53:42.650Z,2.64
2023-04-08T02:54:43.530Z,2.64
2023-04-08T02:55:44.420Z,2.61
2023-04-08T02:56:45.299Z,2.63
2023-04-08T02:57:46.171Z,2.61
2023-04-08T02:58:47.204Z,2.63
2023-04-08T02:59:47.635Z,2.61
2023-04-08T03:00:48.568Z,2.61
2023-04-08T03:01:49.520Z,2.61
2023-04-08T03:02:50.837Z,2.61
2023-04-08T03:03:50.980Z,2.61
2023-04-08T03:04:51.857Z,2.61
2023-04-08T03:05:52.748Z,2.61
2023-04-08T03:06:53.628Z,2.64
2023-04-08T03:07:54.526Z,2.61
2023-04-08T03:08:55.390Z,2.61
2023-04-08T03:09:56.271Z,2.63
2023-04-08T03:10:57.173Z,2.61
2023-04-08T03:11:58.042Z,2.61
2023-04-08T03:12:58.913Z,2.63
2023-04-08T03:13:59.796Z,2.61
2023-04-08T03:15:00.682Z,2.60
2023-04-08T03:16:01.608Z,2.59
2023-04-08T03:17:02.525Z,2.57
2023-04-08T03:18:03.105Z,2.57
2023-04-08T03:19:03.945Z,2.57
2023-04-08T03:20:04.861Z,2.56
2023-04-08T03:21:05.736Z,2.56
2023-04-08T03:22:06.615Z,2.54
2023-04-08T03:23:07.514Z,2.54
2023-04-08T03:24:08.400Z,2.54
2023-04-08T03:25:09.276Z,2.57
2023-04-08T03:26:10.186Z,2.56
2023-04-08T03:27:11.053Z,2.56
2023-04-08T03:28:11.924Z,2.57
2023-04-08T03:29:12.901Z,2.56
2023-04-08T03:30:13.783Z,2.60
2023-04-08T03:31:14.722Z,2.59
2023-04-08T03:32:15.620Z,2.61
2023-04-08T03:33:16.506Z,2.60
2023-04-08T03:34:17.376Z,2.60
2023-04-08T03:35:18.301Z,2.63
2023-04-08T03:36:19.157Z,2.61
2023-04-08T03:37:20.054Z,2.63
2023-04-08T03:38:20.920Z,2.63
2023-04-08T03:39:21.802Z,2.60
2023-04-08T03:40:22.684Z,2.61
2023-04-08T03:41:23.573Z,2.59
2023-04-08T03:42:24.463Z,2.61
2023-04-08T03:43:25.332Z,2.61
2023-04-08T03:44:26.211Z,2.60
2023-04-08T03:45:27.092Z,2.59
2023-04-08T03:46:28.157Z,2.60
2023-04-08T03:47:28.593Z,2.61
2023-04-08T03:48:29.484Z,2.59
2023-04-08T03:49:30.344Z,2.60
2023-04-08T03:50:31.226Z,2.61
2023-04-08T03:51:32.141Z,2.64
2023-04-08T03:52:33.008Z,2.61
2023-04-08T03:53:33.884Z,2.63
2023-04-08T03:54:34.766Z,2.63
2023-04-08T03:55:35.690Z,2.63
2023-04-08T03:56:36.594Z,2.64
2023-04-08T03:57:37.469Z,2.63
2023-04-08T03:58:38.348Z,2.63
2023-04-08T03:59:39.221Z,2.63
2023-04-08T04:00:40.176Z,2.64
2023-04-08T04:01:42.032Z,2.66
2023-04-08T04:02:42.013Z,2.67
2023-04-08T04:03:43.078Z,2.66
2023-04-08T04:04:43.521Z,2.66
2023-04-08T04:05:44.393Z,2.67
2023-04-08T04:06:45.277Z,2.66
2023-04-08T04:07:46.149Z,2.64
2023-04-08T04:08:47.087Z,2.66
2023-04-08T04:09:47.914Z,2.67
2023-04-08T04:10:48.790Z,2.66
2023-04-08T04:11:49.677Z,2.66
2023-04-08T04:12:50.568Z,2.67
2023-04-08T04:13:51.441Z,2.66
2023-04-08T04:14:52.323Z,2.67
2023-04-08T04:15:53.251Z,2.64
2023-04-08T04:16:54.127Z,2.69
2023-04-08T04:17:55.034Z,2.69
2023-04-08T04:18:55.932Z,2.67
2023-04-08T04:19:56.794Z,2.67
2023-04-08T04:20:57.664Z,2.67
2023-04-08T04:21:58.547Z,2.66
2023-04-08T04:22:59.427Z,2.69
2023-04-08T04:24:00.314Z,2.71
2023-04-08T04:25:01.190Z,2.72
2023-04-08T04:26:02.072Z,2.72
2023-04-08T04:27:02.966Z,2.74
2023-04-08T04:28:03.838Z,2.71
2023-04-08T04:29:04.714Z,2.72
2023-04-08T04:30:05.600Z,2.74
2023-04-08T04:31:06.523Z,2.72
2023-04-08T04:32:07.367Z,2.74
2023-04-08T04:33:08.245Z,2.75
2023-04-08T04:34:09.098Z,2.74
2023-04-08T04:35:09.944Z,2.74
2023-04-08T04:36:10.818Z,2.74
2023-04-08T04:37:11.708Z,2.74
2023-04-08T04:38:12.630Z,2.75
2023-04-08T04:39:13.418Z,2.75
2023-04-08T04:40:14.247Z,2.75
2023-04-08T04:41:15.125Z,2.75
2023-04-08T04:42:16.002Z,2.74
2023-04-08T04:43:16.839Z,2.74
2023-04-08T04:44:17.664Z,2.72
2023-04-08T04:45:18.504Z,2.74
2023-04-08T04:46:19.334Z,2.74
2023-04-08T04:47:20.214Z,2.71
2023-04-08T04:48:21.052Z,2.72
2023-04-08T04:49:21.899Z,2.71
2023-04-08T04:50:22.705Z,2.72
2023-04-08T04:51:23.521Z,2.72
2023-04-08T04:52:24.359Z,2.71
2023-04-08T04:53:25.188Z,2.69
2023-04-08T04:54:26.026Z,2.71
2023-04-08T04:55:26.838Z,2.72
2023-04-08T04:56:27.657Z,2.72
2023-04-08T04:57:28.510Z,2.72
2023-04-08T04:58:29.330Z,2.74
2023-04-08T04:59:30.169Z,2.74
2023-04-08T05:00:30.977Z,2.75
2023-04-08T05:01:31.841Z,2.75
2023-04-08T05:02:32.756Z,2.77
2023-04-08T05:03:33.590Z,2.78
2023-04-08T05:04:34.441Z,2.78
2023-04-08T05:05:35.234Z,2.78
2023-04-08T05:06:36.052Z,2.78
2023-04-08T05:07:36.912Z,2.78
2023-04-08T05:08:37.709Z,2.78
2023-04-08T05:09:38.529Z,2.78
2023-04-08T05:10:39.348Z,2.77
2023-04-08T05:11:40.187Z,2.75
2023-04-08T05:12:41.004Z,2.74
2023-04-08T05:13:41.830Z,2.75
2023-04-08T05:14:42.655Z,2.72
2023-04-08T05:15:43.508Z,2.74
2023-04-08T05:16:44.301Z,2.71
2023-04-08T05:17:45.155Z,2.72
2023-04-08T05:18:45.964Z,2.71
2023-04-08T05:19:46.810Z,2.72
2023-04-08T05:20:47.612Z,2.71
2023-04-08T05:21:48.438Z,2.71
2023-04-08T05:22:49.259Z,2.69
2023-04-08T05:23:50.095Z,2.69
2023-04-08T05:24:50.919Z,2.69
2023-04-08T05:25:51.747Z,2.69
2023-04-08T05:26:52.572Z,2.67
2023-04-08T05:27:53.410Z,2.66
2023-04-08T05:28:54.234Z,2.67
2023-04-08T05:29:55.061Z,2.66
2023-04-08T05:30:55.878Z,2.69
2023-04-08T05:31:56.702Z,2.64
2023-04-08T05:33:00.185Z,2.69
2023-04-08T05:33:58.461Z,2.69
2023-04-08T05:34:59.304Z,2.67
2023-04-08T05:36:00.189Z,2.69
2023-04-08T05:37:00.982Z,2.69
2023-04-08T05:38:01.818Z,2.72
2023-04-08T05:39:03.559Z,2.71
2023-04-08T05:40:03.350Z,2.71
2023-04-08T05:41:04.170Z,2.71
2023-04-08T05:42:05.005Z,2.71
2023-04-08T05:43:05.832Z,2.72
2023-04-08T05:44:06.677Z,2.72
2023-04-08T05:45:07.490Z,2.72
2023-04-08T05:46:08.329Z,2.72
2023-04-08T05:47:09.176Z,2.75
2023-04-08T05:48:10.058Z,2.74
2023-04-08T05:49:10.893Z,2.75
2023-04-08T05:50:11.741Z,2.75
2023-04-08T05:51:12.541Z,2.77
2023-04-08T05:52:13.363Z,2.78
2023-04-08T05:53:14.199Z,2.78
2023-04-08T05:54:15.029Z,2.79
2023-04-08T05:55:15.912Z,2.81
2023-04-08T05:56:16.741Z,2.79
2023-04-08T05:57:17.556Z,2.79
2023-04-08T05:58:18.390Z,2.79
2023-04-08T05:59:19.208Z,2.79
2023-04-08T06:00:20.035Z,2.79
2023-04-08T06:01:20.875Z,2.78
2023-04-08T06:02:21.815Z,2.77
2023-04-08T06:03:22.953Z,2.77
2023-04-08T06:04:23.504Z,2.77
2023-04-08T06:05:23.909Z,2.77
2023-04-08T06:06:24.711Z,2.77
2023-04-08T06:07:25.532Z,2.75
2023-04-08T06:08:26.371Z,2.78
2023-04-08T06:09:27.198Z,2.78
2023-04-08T06:10:28.029Z,2.78
2023-04-08T06:11:28.843Z,2.81
2023-04-08T06:12:29.665Z,2.78
2023-04-08T06:13:30.493Z,2.82
2023-04-08T06:14:31.319Z,2.82
2023-04-08T06:15:32.193Z,2.85
2023-04-08T06:16:33.003Z,2.84
2023-04-08T06:17:33.797Z,2.84
2023-04-08T06:18:34.639Z,2.85
2023-04-08T06:19:35.456Z,2.87
2023-04-08T06:20:36.307Z,2.84
2023-04-08T06:21:37.099Z,2.85
2023-04-08T06:22:37.955Z,2.87
2023-04-08T06:23:38.770Z,2.89
2023-04-08T06:24:39.588Z,2.87
2023-04-08T06:25:40.412Z,2.92
2023-04-08T06:26:41.232Z,2.93
2023-04-08T06:27:42.067Z,2.93
2023-04-08T06:28:42.894Z,2.92
2023-04-08T06:29:43.714Z,2.95
2023-04-08T06:30:44.538Z,2.92
2023-04-08T06:31:45.393Z,2.92
2023-04-08T06:32:46.230Z,2.89
2023-04-08T06:33:47.045Z,2.87
2023-04-08T06:34:47.866Z,2.87
2023-04-08T06:35:48.773Z,2.92
2023-04-08T06:36:49.559Z,2.90
2023-04-08T06:37:50.375Z,2.92
2023-04-08T06:38:51.494Z,2.95
2023-04-08T06:39:51.972Z,2.96
2023-04-08T06:40:52.798Z,3.00
2023-04-08T06:41:53.617Z,3.00
2023-04-08T06:42:54.461Z,3.02
2023-04-08T06:43:55.298Z,3.05
2023-04-08T06:44:56.131Z,3.08
2023-04-08T06:45:57.018Z,3.08
2023-04-08T06:46:57.779Z,3.08
2023-04-08T06:47:58.651Z,3.10
2023-04-08T06:48:59.505Z,3.10
2023-04-08T06:50:00.325Z,3.13
2023-04-08T06:51:01.179Z,3.13
2023-04-08T06:52:01.970Z,3.14
2023-04-08T06:53:02.801Z,3.14
2023-04-08T06:54:03.633Z,3.20
2023-04-08T06:55:04.457Z,3.20
2023-04-08T06:56:05.276Z,3.20
2023-04-08T06:57:06.102Z,3.23
2023-04-08T06:58:06.935Z,3.24
2023-04-08T06:59:07.773Z,3.28
2023-04-08T07:00:08.591Z,3.28
2023-04-08T07:01:09.442Z,3.31
2023-04-08T07:02:10.277Z,3.31
2023-04-08T07:03:11.126Z,3.35
2023-04-08T07:04:12.012Z,3.39
2023-04-08T07:05:12.806Z,3.40
2023-04-08T07:06:13.642Z,3.42
2023-04-08T07:07:14.445Z,3.47
2023-04-08T07:08:15.263Z,3.51
2023-04-08T07:09:16.099Z,3.52
2023-04-08T07:10:16.949Z,3.58
2023-04-08T07:11:17.519Z,3.62
2023-04-08T07:12:18.121Z,3.68
2023-04-08T07:13:18.970Z,3.69
2023-04-08T07:14:19.788Z,3.76
2023-04-08T07:15:20.725Z,3.78
2023-04-08T07:16:21.614Z,3.86
2023-04-08T07:17:22.517Z,3.86
2023-04-08T07:18:23.315Z,3.90
2023-04-08T07:19:24.529Z,3.97
2023-04-08T07:20:24.933Z,4.08
2023-04-08T07:21:25.753Z,4.18
2023-04-08T07:22:26.544Z,4.26
2023-04-08T07:23:27.370Z,4.40
2023-04-08T07:24:28.225Z,4.47
2023-04-08T07:25:29.026Z,4.59
2023-04-08T07:26:29.869Z,4.72
2023-04-08T07:27:30.675Z,4.82
2023-04-08T07:28:31.501Z,4.97
2023-04-08T07:29:32.331Z,5.09
2023-04-08T07:30:33.169Z,5.07
2023-04-08T07:31:33.995Z,5.06
2023-04-08T07:32:34.853Z,5.10
2023-04-08T07:33:35.676Z,5.10
2023-04-08T07:34:36.505Z,5.15
2023-04-08T07:35:37.374Z,5.17
2023-04-08T07:36:38.219Z,5.13
2023-04-08T07:37:39.019Z,5.12
2023-04-08T07:38:39.852Z,5.12
2023-04-08T07:39:40.677Z,5.13
2023-04-08T07:40:41.496Z,5.10
2023-04-08T07:41:42.330Z,5.12
2023-04-08T07:42:43.153Z,5.12
2023-04-08T07:43:43.994Z,5.12
2023-04-08T07:44:44.813Z,5.10
2023-04-08T07:45:45.653Z,5.10
2023-04-08T07:46:46.460Z,5.12
2023-04-08T07:47:47.322Z,5.13
2023-04-08T07:48:48.292Z,5.15
2023-04-08T07:49:48.734Z,5.18
2023-04-08T07:51:08.888Z,5.21
2023-04-08T07:51:51.279Z,5.25
2023-04-08T07:52:51.078Z,5.25
2023-04-08T07:53:51.919Z,5.28
2023-04-08T07:54:52.735Z,5.31
2023-04-08T07:55:53.558Z,5.31
2023-04-08T07:56:54.423Z,5.33
2023-04-08T07:57:55.244Z,5.35
2023-04-08T07:58:56.444Z,5.36
2023-04-08T07:59:56.922Z,5.39
2023-04-08T08:00:57.757Z,5.38
2023-04-08T08:01:58.592Z,5.38
2023-04-08T08:02:59.464Z,5.36
2023-04-08T08:04:00.514Z,5.35
2023-04-08T08:05:00.922Z,5.36
2023-04-08T08:06:01.698Z,5.35
2023-04-08T08:07:02.550Z,5.36
2023-04-08T08:08:03.355Z,5.38
2023-04-08T08:09:04.186Z,5.36
2023-04-08T08:10:05.012Z,5.38
2023-04-08T08:11:05.830Z,5.39
2023-04-08T08:12:06.676Z,5.40
2023-04-08T08:13:07.485Z,5.42
2023-04-08T08:14:08.323Z,5.45
2023-04-08T08:15:09.150Z,5.46
2023-04-08T08:16:09.995Z,5.46
2023-04-08T08:17:10.804Z,5.49
2023-04-08T08:18:11.658Z,5.51
2023-04-08T08:19:12.489Z,5.53
2023-04-08T08:20:13.307Z,5.54
2023-04-08T08:21:14.113Z,5.56
2023-04-08T08:22:14.960Z,5.57
2023-04-08T08:23:15.767Z,5.57
2023-04-08T08:24:16.605Z,5.57
2023-04-08T08:25:17.442Z,5.58
2023-04-08T08:26:18.247Z,5.58
2023-04-08T08:27:19.077Z,5.61
2023-04-08T08:28:19.894Z,5.63
2023-04-08T08:29:20.756Z,5.60
2023-04-08T08:30:21.622Z,5.61
2023-04-08T08:31:22.418Z,5.63
2023-04-08T08:32:23.227Z,5.65
2023-04-08T08:33:24.053Z,5.64
2023-04-08T08:34:24.877Z,5.64
2023-04-08T08:35:25.705Z,5.67
2023-04-08T08:36:26.520Z,5.65
2023-04-08T08:37:27.366Z,5.71
2023-04-08T08:38:28.166Z,5.71
2023-04-08T08:39:29.018Z,5.71
2023-04-08T08:40:29.826Z,5.74
2023-04-08T08:41:30.649Z,5.75
2023-04-08T08:42:32.740Z,5.78
2023-04-08T08:43:32.146Z,5.79
2023-04-08T08:44:32.982Z,5.81
2023-04-08T08:45:33.816Z,5.82
2023-04-08T08:46:34.723Z,5.83
2023-04-08T08:47:35.574Z,5.85
2023-04-08T08:48:36.362Z,5.86
2023-04-08T08:49:37.198Z,5.90
2023-04-08T08:50:38.026Z,5.91
2023-04-08T08:51:38.852Z,5.91
2023-04-08T08:52:39.689Z,5.94
2023-04-08T08:53:40.499Z,5.97
2023-04-08T08:54:41.335Z,5.96
2023-04-08T08:56:43.875Z,5.99
2023-04-08T08:57:43.698Z,6.00
2023-04-08T08:58:44.530Z,6.00
2023-04-08T08:59:45.366Z,6.00
2023-04-08T09:00:46.181Z,6.03
2023-04-08T09:01:47.123Z,6.03
2023-04-08T09:02:48.155Z,6.04
2023-04-08T09:03:48.817Z,6.04
2023-04-08T09:04:49.511Z,6.06
2023-04-08T09:05:49.891Z,6.09
2023-04-08T09:06:50.725Z,6.09
2023-04-08T09:07:51.570Z,6.11
2023-04-08T09:08:52.370Z,6.14
2023-04-08T09:09:53.211Z,6.14
2023-04-08T09:10:54.029Z,6.15
2023-04-08T09:11:54.857Z,6.14
2023-04-08T09:12:55.699Z,6.11
2023-04-08T09:13:56.494Z,6.11
2023-04-08T09:14:57.323Z,6.08
2023-04-08T09:15:58.166Z,6.06
2023-04-08T09:16:58.968Z,6.04
2023-04-08T09:17:59.907Z,6.03
2023-04-08T09:19:00.715Z,6.03
2023-04-08T09:20:01.551Z,5.99
2023-04-08T09:21:02.392Z,5.97
2023-04-08T09:22:03.216Z,5.97
2023-04-08T09:23:04.042Z,5.93
2023-04-08T09:24:04.848Z,5.91
2023-04-08T09:25:05.677Z,5.83
2023-04-08T09:26:06.503Z,5.82
2023-04-08T09:27:07.320Z,5.79
2023-04-08T09:28:08.149Z,5.75
2023-04-08T09:29:24.447Z,5.71
2023-04-08T09:30:10.750Z,5.67
2023-04-08T09:31:10.633Z,5.63
2023-04-08T09:32:11.411Z,5.61
2023-04-08T09:33:12.224Z,5.58
2023-04-08T09:34:13.052Z,5.58
2023-04-08T09:35:13.885Z,5.60
2023-04-08T09:36:14.714Z,5.60
2023-04-08T09:37:15.538Z,5.61
2023-04-08T09:38:16.388Z,5.64
2023-04-08T09:39:17.188Z,5.65
2023-04-08T09:40:18.137Z,5.65
2023-04-08T09:41:18.961Z,5.65
2023-04-08T09:42:19.774Z,5.67
2023-04-08T09:43:20.606Z,5.68
2023-04-08T09:44:21.869Z,5.71
2023-04-08T09:45:22.426Z,5.74
2023-04-08T09:46:23.303Z,5.74
2023-04-08T09:47:24.171Z,5.74
2023-04-08T09:48:24.956Z,5.76
2023-04-08T09:49:25.778Z,5.78
2023-04-08T09:50:26.620Z,5.81
2023-04-08T09:51:27.437Z,5.82
2023-04-08T09:52:28.266Z,5.81
2023-04-08T09:53:29.104Z,5.85
2023-04-08T09:54:29.909Z,5.86
2023-04-08T09:55:30.749Z,5.89
2023-04-08T09:56:31.598Z,5.89
2023-04-08T09:57:32.550Z,5.90
2023-04-08T09:58:32.888Z,5.93
2023-04-08T09:59:33.704Z,5.96
2023-04-08T10:00:34.554Z,5.96
2023-04-08T10:01:35.440Z,5.96
2023-04-08T10:02:36.561Z,5.96
2023-04-08T10:03:37.097Z,5.96
2023-04-08T10:04:37.520Z,5.94
2023-04-08T10:05:38.447Z,5.94
2023-04-08T10:06:39.271Z,5.94
2023-04-08T10:07:40.089Z,5.93
2023-04-08T10:08:40.937Z,5.91
2023-04-08T10:09:41.746Z,5.89
2023-04-08T10:10:42.581Z,5.85
2023-04-08T10:11:43.394Z,5.83
2023-04-08T10:12:44.236Z,5.83
2023-04-08T10:13:45.050Z,5.76
2023-04-08T10:14:45.876Z,5.76
2023-04-08T10:15:46.710Z,5.72
2023-04-08T10:16:47.559Z,5.68
2023-04-08T10:17:48.450Z,5.65
2023-04-08T10:18:49.220Z,5.64
2023-04-08T10:19:50.047Z,5.61
2023-04-08T10:20:50.878Z,5.58
2023-04-08T10:21:51.695Z,5.56
2023-04-08T10:22:52.546Z,5.53
2023-04-08T10:23:53.357Z,5.49
2023-04-08T10:24:54.167Z,5.48
2023-04-08T10:25:54.997Z,5.42
2023-04-08T10:26:55.818Z,5.36
2023-04-08T10:27:56.644Z,5.28
2023-04-08T10:28:57.475Z,5.21
2023-04-08T10:29:58.289Z,5.13
2023-04-08T10:30:59.125Z,5.04
2023-04-08T10:32:00.023Z,4.96
2023-04-08T10:33:00.874Z,4.89
2023-04-08T10:34:01.677Z,4.84
2023-04-08T10:35:02.519Z,4.77
2023-04-08T10:36:03.369Z,4.70
2023-04-08T10:37:04.161Z,4.65
2023-04-08T10:38:04.969Z,4.52
2023-04-08T10:39:05.816Z,4.47
2023-04-08T10:40:06.617Z,4.41
2023-04-08T10:41:07.451Z,4.36
2023-04-08T10:42:08.276Z,4.32
2023-04-08T10:43:09.091Z,4.29
2023-04-08T10:44:09.920Z,4.29
2023-04-08T10:45:10.748Z,4.29
2023-04-08T10:46:11.779Z,4.23
2023-04-08T10:47:12.188Z,4.23
2023-04-08T10:48:13.008Z,4.23
2023-04-08T10:49:13.840Z,4.23
2023-04-08T10:50:14.671Z,4.23
2023-04-08T10:51:15.497Z,4.23
2023-04-08T10:52:16.325Z,4.23
2023-04-08T10:53:17.152Z,4.23
2023-04-08T10:54:18.007Z,4.22
2023-04-08T10:55:18.813Z,4.22
2023-04-08T10:56:19.661Z,4.20
2023-04-08T10:57:20.450Z,4.18
2023-04-08T10:58:21.287Z,4.20
2023-04-08T10:59:22.098Z,4.20
2023-04-08T11:00:22.915Z,4.22
2023-04-08T11:01:23.859Z,4.20
2023-04-08T11:02:24.837Z,4.20
2023-04-08T11:03:25.333Z,4.18
2023-04-08T11:04:26.329Z,4.16
2023-04-08T11:05:26.670Z,4.14
2023-04-08T11:06:27.496Z,4.11
2023-04-08T11:07:28.337Z,4.11
2023-04-08T11:08:29.159Z,4.09
2023-04-08T11:09:30.095Z,4.08
2023-04-08T11:10:30.857Z,4.09
2023-04-08T11:11:31.699Z,4.08
2023-04-08T11:12:32.534Z,4.09
2023-04-08T11:13:33.347Z,4.08
2023-04-08T11:14:34.166Z,4.09
2023-04-08T11:15:35.018Z,4.11
2023-04-08T11:16:35.967Z,4.12
2023-04-08T11:17:36.924Z,4.11
2023-04-08T11:18:37.718Z,4.14
2023-04-08T11:19:38.545Z,4.14
2023-04-08T11:20:39.363Z,4.15
2023-04-08T11:21:40.200Z,4.15
2023-04-08T11:22:41.017Z,4.15
2023-04-08T11:23:41.844Z,4.14
2023-04-08T11:24:42.680Z,4.18
2023-04-08T11:25:43.502Z,4.15
2023-04-08T11:26:44.329Z,4.12
2023-04-08T11:27:45.156Z,4.11
2023-04-08T11:28:45.976Z,4.08
2023-04-08T11:29:46.799Z,4.05
2023-04-08T11:30:47.665Z,4.02
2023-04-08T11:31:48.490Z,3.97
2023-04-08T11:32:49.357Z,3.93
2023-04-08T11:33:50.356Z,3.90
2023-04-08T11:34:50.771Z,3.87
2023-04-08T11:35:51.666Z,3.86
2023-04-08T11:36:52.517Z,3.79
2023-04-08T11:37:53.330Z,3.76
2023-04-08T11:38:54.146Z,3.73
2023-04-08T11:39:54.995Z,3.69
2023-04-08T11:40:55.795Z,3.66
2023-04-08T11:41:56.633Z,3.61
2023-04-08T11:42:57.444Z,3.61
2023-04-08T11:43:58.286Z,3.58
2023-04-08T11:44:59.087Z,3.57
2023-04-08T11:45:59.932Z,3.54
2023-04-08T11:47:00.742Z,3.54
2023-04-08T11:48:03.656Z,3.52
2023-04-08T11:49:02.129Z,3.52
2023-04-08T11:50:03.005Z,3.52
2023-04-08T11:51:03.787Z,3.51
2023-04-08T11:52:04.709Z,3.52
2023-04-08T11:53:05.525Z,3.52
2023-04-08T11:54:06.355Z,3.52
2023-04-08T11:55:07.204Z,3.52
2023-04-08T11:56:08.065Z,3.54
2023-04-08T11:57:08.847Z,3.54
2023-04-08T11:58:09.669Z,3.52
2023-04-08T11:59:10.487Z,3.52
2023-04-08T12:00:11.337Z,3.51
2023-04-08T12:01:12.137Z,3.48
2023-04-08T12:02:12.983Z,3.50
2023-04-08T12:03:13.923Z,3.45
2023-04-08T12:04:14.454Z,3.45
2023-04-08T12:05:14.925Z,3.43
2023-04-08T12:06:15.715Z,3.42
2023-04-08T12:07:16.541Z,3.40
2023-04-08T12:08:17.368Z,3.42
2023-04-08T12:09:18.186Z,3.40
2023-04-08T12:10:19.045Z,3.43
2023-04-08T12:11:20.320Z,3.42
2023-04-08T12:12:20.680Z,3.42
2023-04-08T12:13:21.503Z,3.42
2023-04-08T12:14:22.338Z,3.39
2023-04-08T12:15:23.158Z,3.36
2023-04-08T12:16:24.026Z,3.35
2023-04-08T12:17:24.925Z,3.33
2023-04-08T12:18:25.706Z,3.31
2023-04-08T12:19:26.543Z,3.29
2023-04-08T12:20:27.374Z,3.29
2023-04-08T12:21:28.186Z,3.24
2023-04-08T12:22:29.026Z,3.24
2023-04-08T12:23:29.843Z,3.24
2023-04-08T12:24:30.668Z,3.20
2023-04-08T12:25:31.556Z,3.18
2023-04-08T12:26:32.325Z,3.18
2023-04-08T12:27:33.159Z,3.14
2023-04-08T12:28:33.986Z,3.14
2023-04-08T12:29:34.805Z,3.13
2023-04-08T12:30:35.632Z,3.14
2023-04-08T12:31:36.520Z,3.14
2023-04-08T12:32:37.433Z,3.15
2023-04-08T12:33:38.242Z,3.13
2023-04-08T12:34:39.069Z,3.13
2023-04-08T12:35:39.934Z,3.13
2023-04-08T12:36:41.855Z,3.11
2023-04-08T12:37:41.252Z,3.10
2023-04-08T12:38:42.072Z,3.05
2023-04-08T12:39:42.895Z,2.99
2023-04-08T12:40:43.731Z,2.99
2023-04-08T12:41:44.536Z,2.99
2023-04-08T12:42:45.364Z,2.97
2023-04-08T12:43:46.191Z,2.96
2023-04-08T12:44:47.010Z,2.97
2023-04-08T12:45:47.833Z,2.99
2023-04-08T12:46:48.662Z,3.00
2023-04-08T12:47:49.541Z,3.02
2023-04-08T12:49:02.844Z,3.02
2023-04-08T12:49:52.016Z,3.03
2023-04-08T12:50:51.836Z,3.06
2023-04-08T12:51:52.682Z,3.06
2023-04-08T12:52:53.505Z,3.05
2023-04-08T12:53:54.326Z,3.05
2023-04-08T12:54:55.143Z,3.06
2023-04-08T12:55:55.992Z,3.08
2023-04-08T12:56:56.788Z,3.08
2023-04-08T12:57:57.626Z,3.11
2023-04-08T12:58:58.440Z,3.11
2023-04-08T12:59:59.271Z,3.10
2023-04-08T13:01:00.126Z,3.10
2023-04-08T13:02:00.936Z,3.13
2023-04-08T13:03:01.844Z,3.14
2023-04-08T13:04:02.728Z,3.15
2023-04-08T13:05:03.601Z,3.17
2023-04-08T13:06:04.403Z,3.18
2023-04-08T13:07:05.198Z,3.20
2023-04-08T13:08:06.041Z,3.18
2023-04-08T13:09:06.866Z,3.21
2023-04-08T13:10:07.773Z,3.24
2023-04-08T13:11:08.596Z,3.24
2023-04-08T13:12:09.401Z,3.28
2023-04-08T13:13:10.257Z,3.26
2023-04-08T13:14:11.064Z,3.26
2023-04-08T13:15:11.888Z,3.28
2023-04-08T13:16:12.749Z,3.29
2023-04-08T13:17:13.525Z,3.28
2023-04-08T13:18:14.380Z,3.28
2023-04-08T13:19:15.195Z,3.31
2023-04-08T13:20:16.019Z,3.31
2023-04-08T13:21:16.846Z,3.29
2023-04-08T13:22:17.661Z,3.32
2023-04-08T13:23:18.490Z,3.33
2023-04-08T13:24:19.315Z,3.35
2023-04-08T13:25:20.143Z,3.35
2023-04-08T13:26:20.993Z,3.36
2023-04-08T13:27:21.792Z,3.36
2023-04-08T13:28:22.624Z,3.33
2023-04-08T13:29:23.443Z,3.31
2023-04-08T13:30:24.264Z,3.31