createdAt,value
2023-02-07T00:01:37.770Z,1.60
2023-02-07T00:04:06.535Z,1.60
2023-02-07T00:06:37.795Z,1.60
2023-02-07T00:09:09.297Z,1.50
2023-02-07T00:11:40.927Z,1.50
2023-02-07T00:14:12.089Z,1.50
2023-02-07T00:16:41.235Z,1.50
2023-02-07T00:19:09.820Z,1.50
2023-02-07T00:21:39.528Z,1.40
2023-02-07T00:24:08.017Z,1.40
2023-02-07T00:26:36.225Z,1.40
2023-02-07T00:29:04.820Z,1.40
2023-02-07T00:31:36.128Z,1.30
2023-02-07T00:34:07.677Z,1.30
2023-02-07T00:36:37.560Z,1.30
2023-02-07T00:39:11.575Z,1.30
2023-02-07T00:41:40.335Z,1.30
2023-02-07T00:44:08.873Z,1.30
2023-02-07T00:46:38.341Z,1.30
2023-02-07T00:49:07.513Z,1.20
2023-02-07T00:51:35.752Z,1.20
2023-02-07T00:54:04.231Z,1.20
2023-02-07T00:56:34.905Z,1.20
2023-02-07T00:59:03.241Z,1.20
2023-02-07T01:01:31.904Z,1.20
2023-02-07T01:04:00.303Z,1.20
2023-02-07T01:06:33.476Z,1.10
2023-02-07T01:09:03.767Z,1.20
2023-02-07T01:11:33.755Z,1.10
2023-02-07T01:14:02.627Z,1.10
2023-02-07T01:16:34.085Z,1.10
2023-02-07T01:19:04.283Z,1.10
2023-02-07T01:21:32.355Z,1.10
2023-02-07T01:24:00.438Z,1.10
2023-02-07T01:26:29.275Z,1.10
2023-02-07T01:28:58.830Z,1.10
2023-02-07T01:31:27.414Z,1.10
2023-02-07T01:33:57.207Z,1.10
2023-02-07T01:36:28.049Z,1.00
2023-02-07T01:38:57.673Z,1.00
2023-02-07T01:41:28.737Z,1.00
2023-02-07T01:44:02.650Z,0.90
2023-02-07T01:46:33.403Z,0.90
2023-02-07T01:49:08.302Z,0.90
2023-02-07T01:51:38.190Z,0.80
2023-02-07T01:54:12.625Z,0.80
2023-02-07T01:56:46.480Z,0.80
2023-02-07T01:59:17.139Z,0.70
2023-02-07T02:01:47.159Z,0.70
2023-02-07T02:04:15.405Z,0.70
2023-02-07T02:06:44.747Z,0.70
2023-02-07T02:09:15.957Z,0.70
2023-02-07T02:12:11.065Z,0.70
2023-02-07T02:15:14.103Z,0.70
2023-02-07T02:18:01.860Z,0.70
2023-02-07T02:21:35.486Z,0.60
2023-02-07T02:24:50.858Z,0.70
2023-02-07T02:27:41.763Z,0.60
2023-02-07T02:30:49.072Z,0.60
2023-02-07T02:33:38.313Z,0.60
2023-02-07T02:36:22.110Z,0.60
2023-02-07T02:39:01.056Z,0.60
2023-02-07T02:41:38.864Z,0.60
2023-02-07T02:44:15.103Z,0.50
2023-02-07T02:46:46.733Z,0.50
2023-02-07T02:49:19.121Z,0.50
2023-02-07T02:51:51.434Z,0.60
2023-02-07T02:54:32.379Z,0.50
2023-02-07T02:58:31.000Z,0.60
2023-02-07T03:01:20.058Z,0.50
2023-02-07T03:04:06.349Z,0.50
2023-02-07T03:06:48.701Z,0.50
2023-02-07T03:09:30.535Z,0.50
2023-02-07T03:12:09.844Z,0.50
2023-02-07T03:14:55.321Z,0.40
2023-02-07T03:17:32.532Z,0.40
2023-02-07T03:20:10.762Z,0.40
2023-02-07T03:22:42.907Z,0.30
2023-02-07T03:25:15.042Z,0.30
2023-02-07T03:27:46.516Z,0.30
2023-02-07T03:30:21.563Z,0.30
2023-02-07T03:32:55.023Z,0.20
2023-02-07T03:35:30.735Z,0.20
2023-02-07T03:38:03.272Z,0.20
2023-02-07T03:40:39.100Z,0.20
2023-02-07T03:43:12.020Z,0.20
2023-02-07T03:45:40.619Z,0.10
2023-02-07T03:48:09.123Z,0.10
2023-02-07T03:50:37.296Z,0.10
2023-02-07T03:53:06.980Z,0.10
2023-02-07T03:55:35.826Z,0.10
2023-02-07T03:58:04.003Z,0.00
2023-02-07T04:01:26.225Z,0.00
2023-02-07T04:03:54.864Z,0.00
2023-02-07T04:06:23.544Z,0.00
2023-02-07T04:08:52.973Z,0.00
2023-02-07T04:11:20.995Z,-0.10
2023-02-07T04:13:49.104Z,-0.10
2023-02-07T04:16:17.215Z,-0.10
2023-02-07T04:18:45.484Z,-0.10
2023-02-07T04:21:13.664Z,-0.10
2023-02-07T04:23:41.868Z,-0.10
2023-02-07T04:26:11.328Z,-0.20
2023-02-07T04:28:39.463Z,-0.20
2023-02-07T04:31:07.537Z,-0.20
2023-02-07T04:33:35.611Z,-0.20
2023-02-07T04:36:05.979Z,-0.20
2023-02-07T04:38:34.061Z,-0.20
2023-02-07T04:41:05.766Z,-0.20
2023-02-07T04:43:37.848Z,-0.20
2023-02-07T04:46:07.738Z,-0.20
2023-02-07T04:48:37.953Z,-0.20
2023-02-07T04:51:07.163Z,-0.20
2023-02-07T04:53:35.789Z,-0.20
2023-02-07T04:56:04.027Z,-0.20
2023-02-07T04:58:32.095Z,-0.20
2023-02-07T05:01:01.556Z,-0.20
2023-02-07T05:03:29.657Z,-0.20
2023-02-07T05:05:57.777Z,-0.20
2023-02-07T05:08:26.353Z,-0.20
2023-02-07T05:10:55.984Z,-0.20
2023-02-07T05:13:25.629Z,-0.20
2023-02-07T05:15:53.858Z,-0.30
2023-02-07T05:18:23.526Z,-0.30
2023-02-07T05:20:54.513Z,-0.30
2023-02-07T05:23:33.043Z,-0.30
2023-02-07T05:26:05.026Z,-0.40
2023-02-07T05:28:34.435Z,-0.40
2023-02-07T05:31:02.737Z,-0.40
2023-02-07T05:33:31.286Z,-0.40
2023-02-07T05:36:02.836Z,-0.40
2023-02-07T05:38:31.009Z,-0.50
2023-02-07T05:41:01.809Z,-0.50
2023-02-07T05:43:29.925Z,-0.50
2023-02-07T05:45:58.035Z,-0.50
2023-02-07T05:48:26.389Z,-0.50
2023-02-07T05:50:55.853Z,-0.50
2023-02-07T05:53:24.186Z,-0.50
2023-02-07T05:55:52.913Z,-0.60
2023-02-07T05:58:21.076Z,-0.60
2023-02-07T06:00:49.258Z,-0.60
2023-02-07T06:03:17.503Z,-0.60
2023-02-07T06:05:45.599Z,-0.60
2023-02-07T06:08:15.049Z,-0.60
2023-02-07T06:10:43.293Z,-0.70
2023-02-07T06:13:11.535Z,-0.70
2023-02-07T06:15:40.083Z,-0.70
2023-02-07T06:18:08.429Z,-0.70
2023-02-07T06:20:36.633Z,-0.70
2023-02-07T06:23:04.705Z,-0.70
2023-02-07T06:25:34.305Z,-0.70
2023-02-07T06:28:02.670Z,-0.70
2023-02-07T06:30:31.229Z,-0.70
2023-02-07T06:32:59.495Z,-0.70
2023-02-07T06:35:27.756Z,-0.70
2023-02-07T06:37:56.004Z,-0.70
2023-02-07T06:40:24.288Z,-0.70
2023-02-07T06:42:53.968Z,-0.70
2023-02-07T06:45:22.439Z,-0.70
2023-02-07T06:47:50.678Z,-0.80
2023-02-07T06:50:19.224Z,-0.80
2023-02-07T06:52:47.554Z,-0.80
2023-02-07T06:55:15.903Z,-0.80
2023-02-07T06:57:44.262Z,-0.80
2023-02-07T07:00:15.957Z,-0.80
2023-02-07T07:02:44.203Z,-0.80
2023-02-07T07:05:12.456Z,-0.80
2023-02-07T07:07:40.758Z,-0.90
2023-02-07T07:10:09.903Z,-0.90
2023-02-07T07:12:38.469Z,-0.90
2023-02-07T07:15:07.885Z,-0.90
2023-02-07T07:17:37.665Z,-0.90
2023-02-07T07:20:07.997Z,-0.90
2023-02-07T07:22:36.353Z,-0.90
2023-02-07T07:25:05.408Z,-0.90
2023-02-07T07:27:33.621Z,-0.90
2023-02-07T07:30:02.402Z,-0.90
2023-02-07T07:32:34.333Z,-0.90
2023-02-07T07:35:05.496Z,-0.90
2023-02-07T07:37:34.876Z,-0.80
2023-02-07T07:40:05.250Z,-0.80
2023-02-07T07:42:35.306Z,-0.80
2023-02-07T07:45:17.492Z,-0.80
2023-02-07T07:47:45.680Z,-0.80
2023-02-07T07:50:15.599Z,-0.80
2023-02-07T07:52:44.028Z,-0.80
2023-02-07T07:55:12.290Z,-0.80
2023-02-07T07:57:40.494Z,-0.70
2023-02-07T08:00:10.099Z,-0.70
2023-02-07T08:02:41.992Z,-0.60
2023-02-07T08:05:13.599Z,-0.60
2023-02-07T08:07:43.390Z,-0.60
2023-02-07T08:10:11.924Z,-0.50
2023-02-07T08:12:41.100Z,-0.40
2023-02-07T08:15:10.877Z,-0.30
2023-02-07T08:17:39.191Z,-0.30
2023-02-07T08:20:08.665Z,-0.20
2023-02-07T08:22:36.922Z,-0.10
2023-02-07T08:25:08.183Z,0.00
2023-02-07T08:27:37.376Z,0.10
2023-02-07T08:30:09.007Z,0.20
2023-02-07T08:32:37.302Z,0.30
2023-02-07T08:35:05.779Z,0.40
2023-02-07T08:37:34.302Z,0.60
2023-02-07T08:40:02.821Z,0.60
2023-02-07T08:42:32.382Z,0.70
2023-02-07T08:45:00.702Z,0.90
2023-02-07T08:47:29.004Z,1.00
2023-02-07T08:49:57.221Z,1.10
2023-02-07T08:52:25.593Z,1.20
2023-02-07T08:54:54.046Z,1.30
2023-02-07T08:57:24.994Z,1.50
2023-02-07T08:59:55.516Z,1.60
2023-02-07T09:02:23.931Z,1.80
2023-02-07T09:04:52.240Z,1.90
2023-02-07T09:07:21.290Z,2.00
2023-02-07T09:09:49.460Z,2.10
2023-02-07T09:12:17.645Z,2.30
2023-02-07T09:14:45.827Z,2.40
2023-02-07T09:17:15.423Z,2.50
2023-02-07T09:19:43.592Z,2.70
2023-02-07T09:22:11.879Z,2.80
2023-02-07T09:24:40.089Z,2.80
2023-02-07T09:27:08.290Z,2.90
2023-02-07T09:29:36.837Z,3.00
2023-02-07T09:32:05.681Z,3.10
2023-02-07T09:34:35.417Z,3.20
2023-02-07T09:37:03.635Z,3.30
2023-02-07T09:39:32.974Z,3.40
2023-02-07T09:42:22.363Z,3.60
2023-02-07T09:45:00.266Z,3.70
2023-02-07T09:47:29.483Z,3.90
2023-02-07T09:50:04.488Z,4.00
2023-02-07T09:52:40.784Z,4.10
2023-02-07T09:55:19.888Z,4.20
2023-02-07T09:57:54.220Z,4.30
2023-02-07T10:00:27.304Z,4.40
2023-02-07T10:03:04.455Z,4.50
2023-02-07T10:05:41.404Z,4.60
2023-02-07T10:08:13.905Z,4.80
2023-02-07T10:10:47.151Z,4.90
2023-02-07T10:13:37.866Z,5.00
2023-02-07T10:16:25.783Z,5.10
2023-02-07T10:19:04.169Z,5.20
2023-02-07T10:21:44.443Z,5.30
2023-02-07T10:24:43.831Z,5.40
2023-02-07T10:27:14.711Z,5.50
2023-02-07T10:29:56.482Z,5.60
2023-02-07T10:32:32.201Z,5.60
2023-02-07T10:35:06.636Z,5.80
2023-02-07T10:37:39.941Z,5.80
2023-02-07T10:40:17.705Z,5.90
2023-02-07T10:42:51.410Z,5.90
2023-02-07T10:45:19.818Z,5.90
2023-02-07T10:47:48.070Z,6.00
2023-02-07T10:50:29.304Z,6.10
2023-02-07T10:53:00.651Z,6.10
2023-02-07T10:55:46.216Z,6.10
2023-02-07T10:58:24.046Z,6.10
2023-02-07T11:00:55.068Z,6.20
2023-02-07T11:03:25.374Z,6.20
2023-02-07T11:05:58.221Z,6.30
2023-02-07T11:08:30.851Z,6.30
2023-02-07T11:11:01.697Z,6.30
2023-02-07T11:13:32.617Z,6.20
2023-02-07T11:16:06.038Z,6.20
2023-02-07T11:18:45.256Z,6.30
2023-02-07T11:21:29.914Z,6.30
2023-02-07T11:24:04.948Z,6.40
2023-02-07T11:26:36.555Z,6.40
2023-02-07T11:29:14.634Z,6.50
2023-02-07T11:31:47.338Z,6.70
2023-02-07T11:34:45.937Z,6.80
2023-02-07T11:37:34.374Z,6.90
2023-02-07T11:40:29.394Z,7.00
2023-02-07T11:43:07.539Z,7.20
2023-02-07T11:45:37.029Z,7.30
2023-02-07T11:48:07.389Z,7.40
2023-02-07T11:50:40.923Z,7.50
2023-02-07T11:53:24.442Z,7.50
2023-02-07T11:55:56.967Z,7.60
2023-02-07T11:58:35.419Z,7.70
2023-02-07T12:01:06.930Z,7.70
2023-02-07T12:03:42.647Z,7.70
2023-02-07T12:06:17.909Z,7.60
2023-02-07T12:08:47.129Z,7.50
2023-02-07T12:11:24.569Z,7.50
2023-02-07T12:14:02.117Z,7.50
2023-02-07T12:16:38.282Z,7.50
2023-02-07T12:19:13.749Z,7.50
2023-02-07T12:21:54.282Z,7.50
2023-02-07T12:24:28.082Z,7.50
2023-02-07T12:27:06.096Z,7.50
2023-02-07T12:29:50.241Z,7.50
2023-02-07T12:32:32.523Z,7.50
2023-02-07T12:35:12.063Z,7.50
2023-02-07T12:37:47.365Z,7.50
2023-02-07T12:40:29.284Z,7.40
2023-02-07T12:43:06.289Z,7.40
2023-02-07T12:45:59.270Z,7.30
2023-02-07T12:48:49.290Z,7.30
2023-02-07T12:51:33.316Z,7.20
2023-02-07T12:54:26.266Z,7.10
2023-02-07T12:57:05.218Z,7.10
2023-02-07T12:59:54.218Z,7.00
2023-02-07T13:02:41.471Z,7.00
2023-02-07T13:05:59.686Z,6.90
2023-02-07T13:08:45.409Z,6.80
2023-02-07T13:11:29.653Z,6.70
2023-02-07T13:14:16.827Z,6.60
2023-02-07T13:17:02.815Z,6.60
2023-02-07T13:19:44.016Z,6.50
2023-02-07T13:22:24.142Z,6.40
2023-02-07T13:24:53.997Z,6.30
2023-02-07T13:27:24.650Z,6.30
2023-02-07T13:29:53.670Z,6.30
2023-02-07T13:32:25.915Z,6.20
2023-02-07T13:35:02.098Z,6.20
2023-02-07T13:37:41.319Z,6.20
2023-02-07T13:40:31.060Z,6.10
2023-02-07T13:43:07.985Z,6.10
2023-02-07T13:45:50.887Z,6.10
2023-02-07T13:48:32.437Z,6.10
2023-02-07T13:51:13.190Z,6.00
2023-02-07T13:53:52.657Z,6.00
2023-02-07T13:56:50.554Z,5.90
2023-02-07T13:59:39.246Z,5.90
2023-02-07T14:02:18.329Z,5.80
2023-02-07T14:04:55.879Z,5.80
2023-02-07T14:07:29.767Z,5.80
2023-02-07T14:09:59.324Z,5.80
2023-02-07T14:12:29.952Z,5.80
2023-02-07T14:15:55.416Z,5.70
2023-02-07T14:18:43.518Z,5.70
2023-02-07T14:21:39.600Z,5.70
2023-02-07T14:24:33.680Z,5.60
2023-02-07T14:27:28.010Z,5.60
2023-02-07T14:30:21.228Z,5.60
2023-02-07T14:33:14.762Z,5.60
2023-02-07T14:36:18.188Z,5.50
2023-02-07T14:39:24.632Z,5.50
2023-02-07T14:41:54.167Z,5.50
2023-02-07T14:44:29.756Z,5.50
2023-02-07T14:47:01.428Z,5.40
2023-02-07T14:49:37.720Z,5.50
2023-02-07T14:52:12.097Z,5.50
2023-02-07T14:54:47.898Z,5.40
2023-02-07T14:57:33.923Z,5.40
2023-02-07T15:00:16.816Z,5.40
2023-02-07T15:02:54.837Z,5.40
2023-02-07T15:05:30.167Z,5.40
2023-02-07T15:08:15.818Z,5.40
2023-02-07T15:10:55.723Z,5.40
2023-02-07T15:13:30.684Z,5.40
2023-02-07T15:16:05.167Z,5.30
2023-02-07T15:18:39.684Z,5.30
2023-02-07T15:21:15.255Z,5.30
2023-02-07T15:23:43.479Z,5.30
2023-02-07T15:26:20.432Z,5.30
2023-02-07T15:28:48.706Z,5.20
2023-02-07T15:31:18.380Z,5.20
2023-02-07T15:33:55.585Z,5.20
2023-02-07T15:36:34.938Z,5.20
2023-02-07T15:39:07.774Z,5.20
2023-02-07T15:41:37.594Z,5.20
2023-02-07T15:44:08.633Z,5.20
2023-02-07T15:46:49.029Z,5.10
2023-02-07T15:49:28.942Z,5.10
2023-02-07T15:52:06.588Z,5.10
2023-02-07T15:54:41.130Z,5.10
2023-02-07T15:57:23.157Z,5.10
2023-02-07T15:59:53.387Z,5.10
2023-02-07T16:02:29.733Z,5.00
2023-02-07T16:04:58.294Z,5.00
2023-02-07T16:07:26.840Z,4.90
2023-02-07T16:09:54.989Z,4.90
2023-02-07T16:12:45.300Z,4.80
2023-02-07T16:15:28.199Z,4.80
2023-02-07T16:17:57.275Z,4.80
2023-02-07T16:20:28.290Z,4.70
2023-02-07T16:23:00.830Z,4.70
2023-02-07T16:25:33.062Z,4.60
2023-02-07T16:28:08.356Z,4.60
2023-02-07T16:30:46.502Z,4.60
2023-02-07T16:33:14.753Z,4.50
2023-02-07T16:35:43.400Z,4.50
2023-02-07T16:38:11.536Z,4.50
2023-02-07T16:40:40.711Z,4.50
2023-02-07T16:43:24.894Z,4.40
2023-02-07T16:45:54.493Z,4.40
2023-02-07T16:48:22.708Z,4.40
2023-02-07T16:50:50.786Z,4.30
2023-02-07T16:53:41.638Z,4.20
2023-02-07T16:56:16.050Z,4.20
2023-02-07T16:58:45.915Z,4.10
2023-02-07T17:01:20.392Z,4.00
2023-02-07T17:03:48.990Z,4.00
2023-02-07T17:06:18.902Z,3.90
2023-02-07T17:08:47.964Z,3.90
2023-02-07T17:11:20.595Z,3.90
2023-02-07T17:13:49.976Z,3.80
2023-02-07T17:16:18.208Z,3.80
2023-02-07T17:18:46.382Z,3.80
2023-02-07T17:21:16.307Z,3.70
2023-02-07T17:23:45.885Z,3.70
2023-02-07T17:26:26.412Z,3.60
2023-02-07T17:28:56.471Z,3.60
2023-02-07T17:31:25.489Z,3.50
2023-02-07T17:33:53.648Z,3.50
2023-02-07T17:36:21.846Z,3.40
2023-02-07T17:38:50.002Z,3.40
2023-02-07T17:41:20.777Z,3.40
2023-02-07T17:43:48.917Z,3.30
2023-02-07T17:46:21.127Z,3.30
2023-02-07T17:48:51.458Z,3.30
2023-02-07T17:51:22.595Z,3.20
2023-02-07T17:53:50.981Z,3.20
2023-02-07T17:56:24.613Z,3.10
2023-02-07T17:58:54.085Z,3.10
2023-02-07T18:01:24.072Z,3.10
2023-02-07T18:03:55.078Z,3.00
2023-02-07T18:06:25.880Z,3.00
2023-02-07T18:08:56.399Z,3.00
2023-02-07T18:11:25.939Z,2.90
2023-02-07T18:13:54.199Z,2.90
2023-02-07T18:16:26.701Z,2.90
2023-02-07T18:18:57.888Z,2.90
2023-02-07T18:21:27.760Z,2.80
2023-02-07T18:23:56.394Z,2.80
2023-02-07T18:26:24.877Z,2.80
2023-02-07T18:28:54.136Z,2.70
2023-02-07T18:31:25.757Z,2.70
2023-02-07T18:33:55.278Z,2.70
2023-02-07T18:36:26.617Z,2.60
2023-02-07T18:38:54.756Z,2.60
2023-02-07T18:41:24.029Z,2.60
2023-02-07T18:43:52.278Z,2.50
2023-02-07T18:46:23.116Z,2.50
2023-02-07T18:48:55.857Z,2.50
2023-02-07T18:51:25.163Z,2.50
2023-02-07T18:53:54.808Z,2.40
2023-02-07T18:56:25.956Z,2.40
2023-02-07T18:58:56.513Z,2.40
2023-02-07T19:01:30.155Z,2.40
2023-02-07T19:04:01.404Z,2.40
2023-02-07T19:06:32.942Z,2.30
2023-02-07T19:09:01.177Z,2.30
2023-02-07T19:11:29.285Z,2.30
2023-02-07T19:13:57.396Z,2.30
2023-02-07T19:16:26.958Z,2.20
2023-02-07T19:18:58.764Z,2.20
2023-02-07T19:21:27.550Z,2.20
2023-02-07T19:23:57.887Z,2.10
2023-02-07T19:26:26.377Z,2.10
2023-02-07T19:28:54.521Z,2.10
2023-02-07T19:31:24.503Z,2.00
2023-02-07T19:33:54.184Z,2.00
2023-02-07T19:36:23.741Z,2.00
2023-02-07T19:38:53.894Z,1.90
2023-02-07T19:41:23.242Z,1.90
2023-02-07T19:43:51.545Z,1.90
2023-02-07T19:46:20.835Z,1.80
2023-02-07T19:48:49.898Z,1.80
2023-02-07T19:51:21.894Z,1.80
2023-02-07T19:53:53.206Z,1.70
2023-02-07T19:56:25.357Z,1.70
2023-02-07T19:58:56.319Z,1.60
2023-02-07T20:01:26.298Z,1.60
2023-02-07T20:03:55.639Z,1.60
2023-02-07T20:06:29.152Z,1.60
2023-02-07T20:08:57.855Z,1.50
2023-02-07T20:11:26.473Z,1.50
2023-02-07T20:13:57.428Z,1.50
2023-02-07T20:16:27.502Z,1.50
2023-02-07T20:18:56.505Z,1.40
2023-02-07T20:21:28.401Z,1.40
2023-02-07T20:23:58.368Z,1.40
2023-02-07T20:26:31.530Z,1.40
2023-02-07T20:29:01.349Z,1.40
2023-02-07T20:31:31.725Z,1.40
2023-02-07T20:34:02.004Z,1.30
2023-02-07T20:36:33.485Z,1.30
2023-02-07T20:39:02.012Z,1.30
2023-02-07T20:41:30.764Z,1.30
2023-02-07T20:44:03.672Z,1.30
2023-02-07T20:46:35.463Z,1.20
2023-02-07T20:49:07.401Z,1.20
2023-02-07T20:51:37.906Z,1.20
2023-02-07T20:54:07.925Z,1.20
2023-02-07T20:56:37.146Z,1.20
2023-02-07T20:59:05.698Z,1.10
2023-02-07T21:01:36.077Z,1.10
2023-02-07T21:04:06.400Z,1.10
2023-02-07T21:06:37.676Z,1.10
2023-02-07T21:09:08.548Z,1.10
2023-02-07T21:11:40.437Z,1.00
2023-02-07T21:14:14.187Z,1.00
2023-02-07T21:16:42.566Z,1.00
2023-02-07T21:19:11.118Z,1.00
2023-02-07T21:21:40.602Z,1.00
2023-02-07T21:24:09.902Z,1.00
2023-02-07T21:26:38.001Z,0.90
2023-02-07T21:29:06.713Z,0.90
2023-02-07T21:31:36.112Z,0.90
2023-02-07T21:34:05.794Z,0.90
2023-02-07T21:36:37.448Z,0.80
2023-02-07T21:39:10.469Z,0.80
2023-02-07T21:41:41.020Z,0.80
2023-02-07T21:44:10.319Z,0.70
2023-02-07T21:46:41.847Z,0.70
2023-02-07T21:49:14.515Z,0.70
2023-02-07T21:51:44.427Z,0.70
2023-02-07T21:54:13.991Z,0.60
2023-02-07T21:56:44.244Z,0.60
2023-02-07T21:59:15.165Z,0.60
2023-02-07T22:01:44.390Z,0.60
2023-02-07T22:04:14.176Z,0.60
2023-02-07T22:06:44.287Z,0.60
2023-02-07T22:09:17.006Z,0.50
2023-02-07T22:11:45.366Z,0.50
2023-02-07T22:14:14.612Z,0.50
2023-02-07T22:16:43.487Z,0.50
2023-02-07T22:19:14.727Z,0.50
2023-02-07T22:21:43.667Z,0.40
2023-02-07T22:24:16.296Z,0.40
2023-02-07T22:26:45.235Z,0.40
2023-02-07T22:29:13.804Z,0.40
2023-02-07T22:31:43.269Z,0.40
2023-02-07T22:34:14.465Z,0.40
2023-02-07T22:36:46.123Z,0.40
2023-02-07T22:39:18.918Z,0.40
2023-02-07T22:41:47.765Z,0.40
2023-02-07T22:44:16.431Z,0.30
2023-02-07T22:46:44.616Z,0.30
2023-02-07T22:49:12.724Z,0.30
2023-02-07T22:51:40.893Z,0.30
2023-02-07T22:54:17.903Z,0.20
2023-02-07T22:56:46.589Z,0.20
2023-02-07T22:59:15.326Z,0.20
2023-02-07T23:01:45.308Z,0.20
2023-02-07T23:04:18.422Z,0.10
2023-02-07T23:06:47.538Z,0.10
2023-02-07T23:09:17.609Z,0.10
2023-02-07T23:11:46.345Z,0.10
2023-02-07T23:14:16.285Z,0.10
2023-02-07T23:16:44.755Z,0.00
2023-02-07T23:19:17.072Z,0.00
2023-02-07T23:21:45.574Z,0.00
2023-02-07T23:24:13.724Z,0.00
2023-02-07T23:26:43.099Z,0.00
2023-02-07T23:29:11.546Z,0.00
2023-02-07T23:31:39.841Z,0.00
2023-02-07T23:34:09.291Z,0.00
2023-02-07T23:36:38.200Z,0.00
2023-02-07T23:39:07.279Z,-0.10
2023-02-07T23:41:35.894Z,0.00
2023-02-07T23:44:05.794Z,-0.10
2023-02-07T23:46:35.484Z,-0.10
2023-02-07T23:49:05.104Z,-0.10
2023-02-07T23:51:33.601Z,-0.10
2023-02-07T23:54:02.073Z,-0.10
2023-02-07T23:56:30.183Z,-0.10
2023-02-07T23:58:58.228Z,-0.10
