createdAt,value
2017-10-24T00:01:47.437Z,95518.42
2017-10-24T00:04:15.898Z,95513.47
2017-10-24T00:06:44.568Z,95520.00
2017-10-24T00:09:13.254Z,95518.81
2017-10-24T00:11:41.948Z,95509.44
2017-10-24T00:14:10.594Z,95505.47
2017-10-24T00:16:39.289Z,95517.53
2017-10-24T00:19:07.907Z,95520.12
2017-10-24T00:21:36.372Z,95518.25
2017-10-24T00:24:04.934Z,95514.00
2017-10-24T00:26:33.771Z,95513.09
2017-10-24T00:29:02.903Z,95521.47
2017-10-24T00:31:31.506Z,95521.99
2017-10-24T00:34:00.131Z,95518.20
2017-10-24T00:36:28.817Z,95518.30
2017-10-24T00:38:57.777Z,95513.87
2017-10-24T00:41:26.919Z,95516.31
2017-10-24T00:43:55.541Z,95520.02
2017-10-24T00:46:24.319Z,95525.49
2017-10-24T00:48:52.928Z,95520.86
2017-10-24T00:51:21.479Z,95511.70
2017-10-24T00:53:50.240Z,95518.72
2017-10-24T00:56:18.976Z,95512.95
2017-10-24T00:58:47.593Z,95509.29
2017-10-24T01:01:16.183Z,95510.80
2017-10-24T01:03:44.974Z,95510.91
2017-10-24T01:06:13.682Z,95514.78
2017-10-24T01:08:42.731Z,95516.84
2017-10-24T01:11:11.438Z,95510.06
2017-10-24T01:13:40.127Z,95510.39
2017-10-24T01:16:08.672Z,95512.57
2017-10-24T01:18:37.373Z,95517.73
2017-10-24T01:21:06.131Z,95521.03
2017-10-24T01:23:34.822Z,95519.29
2017-10-24T01:26:03.375Z,95521.11
2017-10-24T01:28:32.057Z,95521.11
2017-10-24T01:31:00.596Z,95523.45
2017-10-24T01:33:29.227Z,95521.23
2017-10-24T01:35:57.870Z,95517.13
2017-10-24T01:38:26.644Z,95511.80
2017-10-24T01:40:55.162Z,95513.13
2017-10-24T01:43:23.818Z,95514.09
2017-10-24T01:45:52.539Z,95515.95
2017-10-24T01:48:21.256Z,95520.41
2017-10-24T01:50:49.872Z,95520.39
2017-10-24T01:53:18.495Z,95519.14
2017-10-24T01:55:47.087Z,95517.00
2017-10-24T01:58:15.753Z,95514.20
2017-10-24T02:00:44.339Z,95517.82
2017-10-24T02:03:13.020Z,95511.97
2017-10-24T02:05:41.762Z,95511.41
2017-10-24T02:08:10.452Z,95506.53
2017-10-24T02:10:39.173Z,95505.22
2017-10-24T02:13:07.752Z,95498.55
2017-10-24T02:15:36.434Z,95501.63
2017-10-24T02:18:04.940Z,95509.71
2017-10-24T02:20:33.291Z,95506.07
2017-10-24T02:23:01.680Z,95496.23
2017-10-24T02:25:30.036Z,95507.20
2017-10-24T02:27:58.392Z,95510.49
2017-10-24T02:30:26.753Z,95517.98
2017-10-24T02:32:55.112Z,95515.22
2017-10-24T02:35:23.476Z,95514.08
2017-10-24T02:37:51.981Z,95525.52
2017-10-24T02:40:20.330Z,95524.69
2017-10-24T02:42:48.710Z,95520.33
2017-10-24T02:45:17.069Z,95528.39
2017-10-24T02:47:45.476Z,95528.47
2017-10-24T02:50:13.829Z,95528.64
2017-10-24T02:52:42.192Z,95524.47
2017-10-24T02:55:10.544Z,95522.80
2017-10-24T02:57:38.904Z,95522.02
2017-10-24T03:00:07.302Z,95517.14
2017-10-24T03:02:35.657Z,95516.91
2017-10-24T03:05:04.137Z,95521.16
2017-10-24T03:07:32.491Z,95518.50
2017-10-24T03:10:00.868Z,95520.88
2017-10-24T03:12:29.219Z,95525.45
2017-10-24T03:14:57.578Z,95516.33
2017-10-24T03:17:25.955Z,95522.62
2017-10-24T03:19:54.298Z,95524.55
2017-10-24T03:22:22.679Z,95525.03
2017-10-24T03:24:51.053Z,95526.20
2017-10-24T03:27:19.423Z,95523.98
2017-10-24T03:29:47.771Z,95528.28
2017-10-24T03:32:16.120Z,95531.77
2017-10-24T03:34:44.465Z,95536.16
2017-10-24T03:37:12.860Z,95544.58
2017-10-24T03:39:41.212Z,95537.50
2017-10-24T03:42:09.619Z,95535.95
2017-10-24T03:44:37.966Z,95542.39
2017-10-24T03:47:06.320Z,95534.45
2017-10-24T03:49:34.803Z,95529.16
2017-10-24T03:52:03.175Z,95528.78
2017-10-24T03:54:31.535Z,95532.34
2017-10-24T03:56:59.900Z,95532.22
2017-10-24T03:59:28.251Z,95521.20
2017-10-24T04:01:56.631Z,95519.44
2017-10-24T04:04:24.974Z,95521.34
2017-10-24T04:06:53.323Z,95521.73
2017-10-24T04:09:21.669Z,95521.75
2017-10-24T04:11:50.020Z,95517.70
2017-10-24T04:14:18.390Z,95511.24
2017-10-24T04:16:46.736Z,95509.77
2017-10-24T04:19:15.087Z,95517.08
2017-10-24T04:21:43.437Z,95509.01
2017-10-24T04:24:11.792Z,95506.59
2017-10-24T04:26:40.206Z,95517.09
2017-10-24T04:29:08.560Z,95512.63
2017-10-24T04:31:36.939Z,95513.31
2017-10-24T04:34:05.301Z,95519.14
2017-10-24T04:36:33.652Z,95511.04
2017-10-24T04:39:02.017Z,95513.92
2017-10-24T04:41:30.368Z,95516.84
2017-10-24T04:43:58.858Z,95508.86
2017-10-24T04:46:27.240Z,95506.42
2017-10-24T04:48:55.586Z,95506.18
2017-10-24T04:51:23.935Z,95507.42
2017-10-24T04:53:52.314Z,95518.15
2017-10-24T04:56:20.799Z,95510.75
2017-10-24T04:58:49.143Z,95501.91
2017-10-24T05:01:17.493Z,95498.48
2017-10-24T05:03:45.868Z,95500.30
2017-10-24T05:06:14.221Z,95502.30
2017-10-24T05:08:42.721Z,95508.70
2017-10-24T05:11:11.097Z,95508.59
2017-10-24T05:13:39.454Z,95516.37
2017-10-24T05:16:07.799Z,95511.20
2017-10-24T05:18:36.584Z,95517.12
2017-10-24T05:21:04.935Z,95502.70
2017-10-24T05:23:33.313Z,95500.36
2017-10-24T05:26:01.666Z,95503.73
2017-10-24T05:28:30.012Z,95498.86
2017-10-24T05:30:58.352Z,95504.48
2017-10-24T05:33:26.744Z,95506.36
2017-10-24T05:35:55.104Z,95509.31
2017-10-24T05:38:23.447Z,95506.83
2017-10-24T05:40:51.795Z,95505.30
2017-10-24T05:43:20.139Z,95505.63
2017-10-24T05:45:48.514Z,95507.33
2017-10-24T05:48:16.887Z,95517.73
2017-10-24T05:50:45.244Z,95519.65
2017-10-24T05:53:13.579Z,95509.72
2017-10-24T05:55:41.932Z,95506.08
2017-10-24T05:58:10.383Z,95506.73
2017-10-24T06:00:38.737Z,95511.22
2017-10-24T06:03:07.087Z,95500.22
2017-10-24T06:05:35.436Z,95504.20
2017-10-24T06:08:03.845Z,95508.45
2017-10-24T06:10:32.202Z,95505.27
2017-10-24T06:13:00.568Z,95505.97
2017-10-24T06:15:28.913Z,95502.64
2017-10-24T06:17:57.384Z,95507.57
2017-10-24T06:20:25.903Z,95507.84
2017-10-24T06:22:54.280Z,95507.69
2017-10-24T06:25:22.674Z,95518.17
2017-10-24T06:27:51.025Z,95518.98
2017-10-24T06:30:19.404Z,95523.37
2017-10-24T06:32:47.749Z,95525.47
2017-10-24T06:35:16.109Z,95530.44
2017-10-24T06:37:44.463Z,95519.95
2017-10-24T06:40:12.811Z,95520.67
2017-10-24T06:42:41.224Z,95524.20
2017-10-24T06:45:09.712Z,95534.09
2017-10-24T06:47:38.095Z,95531.33
2017-10-24T06:50:06.431Z,95521.30
2017-10-24T06:52:34.788Z,95521.39
2017-10-24T06:55:03.157Z,95537.17
2017-10-24T06:57:31.506Z,95541.15
2017-10-24T06:59:59.881Z,95546.94
2017-10-24T07:02:28.234Z,95539.80
2017-10-24T07:04:56.599Z,95535.93
2017-10-24T07:07:24.957Z,95531.08
2017-10-24T07:09:53.303Z,95530.41
2017-10-24T07:12:21.695Z,95529.22
2017-10-24T07:14:50.060Z,95532.06
2017-10-24T07:17:18.404Z,95531.22
2017-10-24T07:19:46.794Z,95537.78
2017-10-24T07:22:15.132Z,95537.91
2017-10-24T07:24:43.517Z,95538.92
2017-10-24T07:27:11.864Z,95539.44
2017-10-24T07:29:40.220Z,95535.63
2017-10-24T07:32:08.576Z,95542.03
2017-10-24T07:34:36.923Z,95543.33
2017-10-24T07:37:05.280Z,95548.45
2017-10-24T07:39:33.716Z,95545.09
2017-10-24T07:42:02.076Z,95530.58
2017-10-24T07:44:30.425Z,95523.70
2017-10-24T07:46:58.766Z,95522.61
2017-10-24T07:49:27.115Z,95516.96
2017-10-24T07:51:55.462Z,95516.95
2017-10-24T07:54:23.943Z,95516.48
2017-10-24T07:56:52.289Z,95508.69
2017-10-24T07:59:20.644Z,95520.21
2017-10-24T08:01:49.034Z,95520.69
2017-10-24T08:04:17.388Z,95523.98
2017-10-24T08:06:45.731Z,95523.16
2017-10-24T08:09:14.076Z,95520.22
2017-10-24T08:11:42.552Z,95526.91
2017-10-24T08:14:10.896Z,95531.79
2017-10-24T08:16:39.247Z,95527.97
2017-10-24T08:19:07.595Z,95529.30
2017-10-24T08:21:35.955Z,95525.00
2017-10-24T08:24:04.349Z,95519.72
2017-10-24T08:26:32.691Z,95527.13
2017-10-24T08:29:01.085Z,95527.30
2017-10-24T08:31:29.435Z,95539.25
2017-10-24T08:33:57.773Z,95537.48
2017-10-24T08:36:26.147Z,95531.20
2017-10-24T08:38:54.496Z,95528.16
2017-10-24T08:41:22.838Z,95532.05
2017-10-24T08:43:51.187Z,95538.47
2017-10-24T08:46:19.540Z,95545.05
2017-10-24T08:48:47.939Z,95550.06
2017-10-24T08:51:16.349Z,95551.86
2017-10-24T08:53:44.704Z,95561.52
2017-10-24T08:56:13.048Z,95562.36
2017-10-24T08:58:41.400Z,95563.63
2017-10-24T09:01:12.659Z,95557.20
2017-10-24T09:03:41.000Z,95565.53
2017-10-24T09:06:10.908Z,95570.14
2017-10-24T09:08:49.611Z,95570.31
2017-10-24T09:14:19.838Z,95566.76
2017-10-24T09:16:48.954Z,95569.12
2017-10-24T09:22:34.066Z,95559.82
2017-10-24T09:25:02.402Z,95568.77
2017-10-24T09:27:30.748Z,95563.86
2017-10-24T09:29:59.108Z,95563.39
2017-10-24T09:32:32.899Z,95566.83
2017-10-24T09:35:01.247Z,95569.78
2017-10-24T09:37:29.592Z,95574.23
2017-10-24T09:39:57.941Z,95571.88
2017-10-24T09:42:26.291Z,95566.66
2017-10-24T09:44:57.658Z,95548.80
2017-10-24T09:47:26.055Z,95552.65
2017-10-24T09:49:56.934Z,95543.07
2017-10-24T09:52:25.276Z,95542.39
2017-10-24T09:54:53.655Z,95551.66
2017-10-24T09:57:22.012Z,95548.69
2017-10-24T09:59:50.410Z,95543.78
2017-10-24T10:02:18.836Z,95546.62
2017-10-24T10:04:47.682Z,95544.15
2017-10-24T10:07:16.549Z,95539.20
2017-10-24T10:09:44.908Z,95540.34
2017-10-24T10:12:13.248Z,95535.15
2017-10-24T10:14:41.596Z,95530.21
2017-10-24T10:17:10.114Z,95527.22
2017-10-24T10:19:39.479Z,95530.09
2017-10-24T10:22:10.448Z,95530.34
2017-10-24T10:24:39.235Z,95535.95
2017-10-24T10:27:07.578Z,95543.52
2017-10-24T10:29:35.906Z,95544.31
2017-10-24T10:32:04.265Z,95544.83
2017-10-24T10:34:32.632Z,95532.17
2017-10-24T10:37:01.020Z,95530.20
2017-10-24T10:39:29.403Z,95536.22
2017-10-24T10:41:57.753Z,95536.09
2017-10-24T10:44:26.082Z,95545.22
2017-10-24T10:46:54.447Z,95553.58
2017-10-24T10:49:23.324Z,95555.00
2017-10-24T10:51:51.669Z,95552.70
2017-10-24T10:54:20.266Z,95552.44
2017-10-24T10:56:48.608Z,95552.12
2017-10-24T10:59:17.023Z,95556.57
2017-10-24T11:01:45.382Z,95552.23
2017-10-24T11:04:13.735Z,95538.80
2017-10-24T11:06:42.104Z,95534.78
2017-10-24T11:09:10.479Z,95541.81
2017-10-24T11:11:38.846Z,95538.95
2017-10-24T11:14:07.214Z,95533.87
2017-10-24T11:16:35.563Z,95528.06
2017-10-24T11:19:03.915Z,95533.42
2017-10-24T11:21:32.259Z,95539.03
2017-10-24T11:24:00.652Z,95530.28
2017-10-24T11:26:29.004Z,95537.16
2017-10-24T11:28:57.348Z,95541.45
2017-10-24T11:31:25.692Z,95537.72
2017-10-24T11:33:54.032Z,95532.03
2017-10-24T11:36:22.414Z,95529.67
2017-10-24T11:38:50.767Z,95527.98
2017-10-24T11:41:19.103Z,95524.00
2017-10-24T11:43:47.657Z,95520.88
2017-10-24T11:46:16.008Z,95517.89
2017-10-24T11:48:44.355Z,95521.66
2017-10-24T11:51:12.692Z,95520.61
2017-10-24T11:53:41.042Z,95520.30
2017-10-24T11:56:09.407Z,95513.47
2017-10-24T11:58:37.788Z,95528.20
2017-10-24T12:01:06.160Z,95524.81
2017-10-24T12:03:34.502Z,95524.20
2017-10-24T12:06:02.832Z,95514.81
2017-10-24T12:08:31.378Z,95510.61
2017-10-24T12:10:59.821Z,95521.29
2017-10-24T12:13:28.180Z,95517.39
2017-10-24T12:15:56.534Z,95523.95
2017-10-24T12:18:24.869Z,95520.27
2017-10-24T12:20:53.203Z,95524.95
2017-10-24T12:23:21.537Z,95524.02
2017-10-24T12:25:50.069Z,95522.84
2017-10-24T12:28:18.399Z,95510.95
2017-10-24T12:30:46.749Z,95521.99
2017-10-24T12:33:15.089Z,95528.87
2017-10-24T12:35:43.464Z,95530.20
2017-10-24T12:38:11.803Z,95533.66
2017-10-24T12:40:40.199Z,95537.35
2017-10-24T12:43:08.557Z,95540.26
2017-10-24T12:45:37.087Z,95536.98
2017-10-24T12:48:05.460Z,95531.61
2017-10-24T12:50:34.143Z,95520.45
2017-10-24T12:53:02.921Z,95515.52
2017-10-24T12:55:31.274Z,95514.78
2017-10-24T12:58:02.092Z,95517.70
2017-10-24T13:00:30.431Z,95523.12
2017-10-24T13:02:58.766Z,95518.44
2017-10-24T13:05:27.109Z,95512.27
2017-10-24T13:07:55.464Z,95517.64
2017-10-24T13:10:23.836Z,95516.41
2017-10-24T13:12:52.177Z,95509.04
2017-10-24T13:15:20.544Z,95511.72
2017-10-24T13:17:48.912Z,95514.70
2017-10-24T13:20:17.288Z,95509.80
2017-10-24T13:22:45.645Z,95506.57
2017-10-24T13:25:13.987Z,95502.76
2017-10-24T13:27:42.417Z,95513.20
2017-10-24T13:30:10.757Z,95512.37
2017-10-24T13:32:39.536Z,95510.25
2017-10-24T13:35:07.889Z,95503.17
2017-10-24T13:37:36.285Z,95495.30
2017-10-24T13:40:04.685Z,95488.55
2017-10-24T13:42:33.063Z,95493.97
2017-10-24T13:45:01.808Z,95491.06
2017-10-24T13:47:30.155Z,95495.44
2017-10-24T13:49:58.636Z,95493.58
2017-10-24T13:52:26.987Z,95486.62
2017-10-24T13:54:55.332Z,95488.27
2017-10-24T13:57:23.712Z,95487.01
2017-10-24T13:59:52.050Z,95476.49
2017-10-24T14:02:20.429Z,95485.80
2017-10-24T14:07:57.311Z,95487.38
2017-10-24T14:10:31.130Z,95480.39
2017-10-24T14:12:59.481Z,95482.52
2017-10-24T14:15:27.844Z,95483.95
2017-10-24T14:17:56.225Z,95483.94
2017-10-24T14:20:24.559Z,95480.58
2017-10-24T14:22:52.927Z,95488.75
2017-10-24T14:25:21.274Z,95485.66
2017-10-24T14:27:49.631Z,95485.52
2017-10-24T14:30:18.005Z,95483.30
2017-10-24T14:32:46.349Z,95476.53
2017-10-24T14:35:15.932Z,95484.55
2017-10-24T14:37:44.543Z,95489.20
2017-10-24T14:40:12.959Z,95487.14
2017-10-24T14:42:41.352Z,95489.67
2017-10-24T14:45:09.692Z,95500.47
2017-10-24T14:47:38.080Z,95497.91
2017-10-24T14:50:06.438Z,95504.02
2017-10-24T14:52:34.780Z,95501.07
2017-10-24T14:55:03.353Z,95504.70
2017-10-24T14:57:32.043Z,95502.31
2017-10-24T15:00:00.440Z,95506.84
2017-10-24T15:02:28.776Z,95506.89
2017-10-24T15:04:57.119Z,95509.83
2017-10-24T15:07:25.459Z,95500.78
2017-10-24T15:09:53.812Z,95501.94
2017-10-24T15:12:22.179Z,95502.83
2017-10-24T15:14:50.541Z,95500.91
2017-10-24T15:17:18.891Z,95500.09
2017-10-24T15:19:47.264Z,95508.47
2017-10-24T15:22:15.616Z,95494.94
2017-10-24T15:24:43.963Z,95501.34
2017-10-24T15:27:12.309Z,95503.37
2017-10-24T15:29:40.673Z,95492.86
2017-10-24T15:32:09.177Z,95497.28
2017-10-24T15:34:37.545Z,95498.75
2017-10-24T15:37:05.915Z,95499.02
2017-10-24T15:39:34.267Z,95505.94
2017-10-24T15:42:10.291Z,95501.23
2017-10-24T15:44:38.692Z,95509.72
2017-10-24T15:47:07.062Z,95506.20
2017-10-24T15:49:35.428Z,95515.27
2017-10-24T15:52:03.990Z,95513.75
2017-10-24T15:54:32.419Z,95514.91
2017-10-24T15:57:00.753Z,95511.47
2017-10-24T15:59:29.142Z,95519.23
2017-10-24T16:01:57.488Z,95520.66
2017-10-24T16:04:25.835Z,95517.53
2017-10-24T16:06:54.198Z,95514.70
2017-10-24T16:09:22.547Z,95517.98
2017-10-24T16:11:50.892Z,95516.77
2017-10-24T16:14:19.234Z,95513.70
2017-10-24T16:16:47.569Z,95507.75
2017-10-24T16:19:15.908Z,95508.91
2017-10-24T16:21:44.288Z,95506.36
2017-10-24T16:24:12.634Z,95507.88
2017-10-24T16:26:40.987Z,95507.02
2017-10-24T16:29:09.326Z,95503.00
2017-10-24T16:31:37.677Z,95513.81
2017-10-24T16:34:06.036Z,95509.53
2017-10-24T16:36:34.466Z,95524.19
2017-10-24T16:39:03.211Z,95512.84
2017-10-24T16:41:32.470Z,95518.67
2017-10-24T16:44:00.804Z,95513.70
2017-10-24T16:46:29.197Z,95518.35
2017-10-24T16:48:57.559Z,95515.91
2017-10-24T16:51:25.899Z,95515.30
2017-10-24T16:53:54.250Z,95526.19
2017-10-24T16:56:22.600Z,95529.23
2017-10-24T16:58:54.499Z,95527.45
2017-10-24T17:01:23.671Z,95531.64
2017-10-24T17:03:52.026Z,95539.91
2017-10-24T17:06:20.386Z,95529.36
2017-10-24T17:08:48.739Z,95520.41
2017-10-24T17:11:17.084Z,95509.90
2017-10-24T17:13:45.457Z,95515.05
2017-10-24T17:16:13.804Z,95513.98
2017-10-24T17:18:42.163Z,95509.25
2017-10-24T17:21:10.602Z,95503.14
2017-10-24T17:23:38.964Z,95504.61
2017-10-24T17:26:07.324Z,95505.84
2017-10-24T17:28:35.679Z,95510.55
2017-10-24T17:31:04.047Z,95517.77
2017-10-24T17:33:32.412Z,95517.93
2017-10-24T17:36:00.760Z,95515.59
2017-10-24T17:38:29.102Z,95512.08
2017-10-24T17:40:57.454Z,95520.41
2017-10-24T17:43:25.818Z,95519.01
2017-10-24T17:45:54.183Z,95522.55
2017-10-24T17:48:22.547Z,95527.25
2017-10-24T17:50:50.887Z,95523.55
2017-10-24T17:53:19.253Z,95521.73
2017-10-24T17:55:47.590Z,95521.50
2017-10-24T17:58:15.930Z,95527.83
2017-10-24T18:00:44.275Z,95532.78
2017-10-24T18:03:12.632Z,95528.78
2017-10-24T18:05:41.016Z,95523.80
2017-10-24T18:08:09.366Z,95532.16
2017-10-24T18:10:39.232Z,95529.26
2017-10-24T18:13:08.047Z,95523.09
2017-10-24T18:15:36.402Z,95521.42
2017-10-24T18:18:04.750Z,95519.65
2017-10-24T18:20:33.115Z,95528.39
2017-10-24T18:23:01.472Z,95521.15
2017-10-24T18:25:29.840Z,95521.92
2017-10-24T18:27:58.235Z,95524.94
2017-10-24T18:30:26.605Z,95519.06
2017-10-24T18:32:54.964Z,95517.59
2017-10-24T18:35:23.411Z,95511.16
2017-10-24T18:37:54.925Z,95513.16
2017-10-24T18:40:23.271Z,95512.53
2017-10-24T18:42:51.619Z,95510.25
2017-10-24T18:45:19.979Z,95508.83
2017-10-24T18:47:48.319Z,95498.85
2017-10-24T18:50:16.674Z,95503.92
2017-10-24T18:52:45.051Z,95505.45
2017-10-24T18:55:13.394Z,95514.00
2017-10-24T18:57:41.744Z,95505.91
2017-10-24T19:00:10.095Z,95503.83
2017-10-24T19:02:38.435Z,95509.77
2017-10-24T19:05:06.918Z,95509.02
2017-10-24T19:07:35.256Z,95512.14
2017-10-24T19:10:03.605Z,95516.20
2017-10-24T19:12:31.952Z,95508.97
2017-10-24T19:15:00.296Z,95509.19
2017-10-24T19:17:28.649Z,95504.45
2017-10-24T19:19:57.079Z,95503.77
2017-10-24T19:22:25.596Z,95500.77
2017-10-24T19:24:53.953Z,95503.15
2017-10-24T19:27:22.416Z,95509.52
2017-10-24T19:29:50.882Z,95497.72
2017-10-24T19:32:20.267Z,95506.33
2017-10-24T19:34:48.742Z,95497.98
2017-10-24T19:37:17.146Z,95502.59
2017-10-24T19:39:45.554Z,95497.95
2017-10-24T19:42:13.962Z,95498.70
2017-10-24T19:44:42.442Z,95503.37
2017-10-24T19:47:10.835Z,95501.00
2017-10-24T19:49:39.203Z,95501.59
2017-10-24T19:52:07.588Z,95499.48
2017-10-24T19:54:36.046Z,95499.11
2017-10-24T19:57:04.492Z,95498.92
2017-10-24T19:59:32.880Z,95496.65
2017-10-24T20:02:01.304Z,95495.41
2017-10-24T20:04:29.767Z,95496.00
2017-10-24T20:06:58.120Z,95500.97
2017-10-24T20:09:26.511Z,95498.73
2017-10-24T20:11:55.014Z,95500.52
2017-10-24T20:14:23.530Z,95504.19
2017-10-24T20:16:51.953Z,95504.12
2017-10-24T20:19:21.358Z,95500.58
2017-10-24T20:21:49.767Z,95500.25
2017-10-24T20:24:19.179Z,95497.55
2017-10-24T20:26:47.644Z,95500.12
2017-10-24T20:29:15.988Z,95506.66
2017-10-24T20:31:44.390Z,95510.20
2017-10-24T20:34:12.887Z,95509.65
2017-10-24T20:36:44.948Z,95504.56
2017-10-24T20:39:13.426Z,95500.02
2017-10-24T20:41:41.812Z,95506.77
2017-10-24T20:44:10.252Z,95513.95
2017-10-24T20:46:38.673Z,95505.97
2017-10-24T20:49:07.193Z,95509.38
2017-10-24T20:51:35.539Z,95509.48
2017-10-24T20:54:03.998Z,95508.70
2017-10-24T20:56:32.672Z,95512.61
2017-10-24T20:59:01.107Z,95510.72
2017-10-24T21:01:29.443Z,95512.44
2017-10-24T21:03:57.789Z,95515.62
2017-10-24T21:06:26.123Z,95507.98
2017-10-24T21:08:54.455Z,95513.03
2017-10-24T21:11:22.799Z,95509.65
2017-10-24T21:13:51.148Z,95507.27
2017-10-24T21:16:19.492Z,95510.00
2017-10-24T21:18:47.869Z,95507.17
2017-10-24T21:21:16.196Z,95510.27
2017-10-24T21:23:44.535Z,95502.66
2017-10-24T21:26:12.889Z,95508.38
2017-10-24T21:28:41.283Z,95504.31
2017-10-24T21:31:09.628Z,95504.48
2017-10-24T21:33:37.975Z,95500.11
2017-10-24T21:36:06.314Z,95505.03
2017-10-24T21:38:34.658Z,95503.50
2017-10-24T21:41:03.027Z,95502.14
2017-10-24T21:43:31.380Z,95504.89
2017-10-24T21:45:59.726Z,95498.71
2017-10-24T21:48:28.118Z,95501.31
2017-10-24T21:50:56.459Z,95501.34
2017-10-24T21:53:24.795Z,95501.37
2017-10-24T21:55:53.145Z,95500.25
2017-10-24T21:58:21.494Z,95500.63
2017-10-24T22:00:51.751Z,95505.73
2017-10-24T22:03:20.117Z,95499.83
2017-10-24T22:05:48.463Z,95498.81
2017-10-24T22:08:16.811Z,95493.25
2017-10-24T22:10:45.150Z,95487.69
2017-10-24T22:13:13.500Z,95499.42
2017-10-24T22:15:41.842Z,95498.88
2017-10-24T22:18:10.178Z,95499.36
2017-10-24T22:20:38.537Z,95500.48
2017-10-24T22:23:06.887Z,95490.75
2017-10-24T22:25:35.240Z,95484.64
2017-10-24T22:28:03.584Z,95486.56
2017-10-24T22:30:31.959Z,95479.75
2017-10-24T22:33:00.300Z,95479.36
2017-10-24T22:35:28.648Z,95484.91
2017-10-24T22:37:56.991Z,95486.83
2017-10-24T22:40:25.338Z,95485.61
2017-10-24T22:42:53.687Z,95482.13
2017-10-24T22:45:22.071Z,95486.23
2017-10-24T22:47:50.422Z,95476.91
2017-10-24T22:50:18.767Z,95474.65
2017-10-24T22:52:47.165Z,95472.63
2017-10-24T22:55:15.507Z,95467.41
2017-10-24T22:57:43.853Z,95473.90
2017-10-24T23:00:12.230Z,95474.94
2017-10-24T23:02:40.566Z,95478.95
2017-10-24T23:05:08.951Z,95473.98
2017-10-24T23:07:37.293Z,95475.77
2017-10-24T23:10:05.664Z,95481.33
2017-10-24T23:12:34.050Z,95474.14
2017-10-24T23:15:02.396Z,95468.48
2017-10-24T23:17:30.768Z,95475.41
2017-10-24T23:19:59.130Z,95471.30
2017-10-24T23:22:27.500Z,95457.16
2017-10-24T23:24:55.839Z,95457.87
2017-10-24T23:27:24.185Z,95460.92
2017-10-24T23:29:52.563Z,95459.02
2017-10-24T23:32:20.899Z,95457.36
2017-10-24T23:34:49.272Z,95458.81
2017-10-24T23:37:17.645Z,95457.87
2017-10-24T23:39:45.991Z,95459.98
2017-10-24T23:42:14.374Z,95454.22
2017-10-24T23:44:42.742Z,95461.39
2017-10-24T23:47:11.115Z,95453.41
2017-10-24T23:49:39.491Z,95451.74
2017-10-24T23:52:07.840Z,95459.05
2017-10-24T23:54:36.186Z,95462.53
2017-10-24T23:57:04.559Z,95453.95
2017-10-24T23:59:32.907Z,95450.84
