createdAt,value
2022-09-07T00:02:18.151Z,19.9
2022-09-07T00:12:18.167Z,19.6
2022-09-07T00:17:18.179Z,19.3
2022-09-07T00:22:18.153Z,19.4
2022-09-07T00:42:18.169Z,19.3
2022-09-07T00:47:18.171Z,19.0
2022-09-07T00:52:18.173Z,19.3
2022-09-07T00:57:18.383Z,19.4
2022-09-07T01:02:18.278Z,19.5
2022-09-07T01:07:18.176Z,19.3
2022-09-07T01:17:18.185Z,19.4
2022-09-07T01:22:18.194Z,19.5
2022-09-07T01:32:18.204Z,19.4
2022-09-07T01:37:18.192Z,19.3
2022-09-07T01:42:18.196Z,19.4
2022-09-07T01:57:18.213Z,19.1
2022-09-07T02:02:18.274Z,19.0
2022-09-07T02:07:18.210Z,19.1
2022-09-07T02:12:18.222Z,19.0
2022-09-07T02:17:18.218Z,19.2
2022-09-07T02:27:18.207Z,19.0
2022-09-07T02:37:18.237Z,19.1
2022-09-07T02:42:18.215Z,19.0
2022-09-07T03:07:18.237Z,18.9
2022-09-07T03:17:18.236Z,19.0
2022-09-07T03:22:18.245Z,18.8
2022-09-07T03:27:18.245Z,19.1
2022-09-07T03:42:18.247Z,19.3
2022-09-07T03:47:18.248Z,19.4
2022-09-07T03:52:18.264Z,19.5
2022-09-07T04:02:18.354Z,19.6
2022-09-07T04:12:18.253Z,19.5
2022-09-07T04:17:18.258Z,19.3
2022-09-07T04:27:18.259Z,19.4
2022-09-07T04:32:18.268Z,19.2
2022-09-07T04:47:18.285Z,19.1
2022-09-07T04:52:18.266Z,19.2
2022-09-07T04:57:18.296Z,19.1
2022-09-07T05:17:18.296Z,19.0
2022-09-07T05:42:18.301Z,18.9
2022-09-07T05:52:18.298Z,19.0
2022-09-07T05:57:18.308Z,18.9
2022-09-07T06:02:18.476Z,19.0
2022-09-07T06:17:18.324Z,19.1
2022-09-07T06:32:44.040Z,19.2
2022-09-07T06:37:18.324Z,19.3
2022-09-07T06:42:18.332Z,19.2
2022-09-07T06:47:18.324Z,19.0
2022-09-07T06:52:18.316Z,19.1
2022-09-07T07:02:18.339Z,18.9
2022-09-07T07:22:43.060Z,19.1
2022-09-07T07:27:18.346Z,19.4
2022-09-07T07:32:18.348Z,19.3
2022-09-07T07:37:18.351Z,19.4
2022-09-07T07:42:18.356Z,19.3
2022-09-07T07:47:18.344Z,19.4
2022-09-07T07:57:18.370Z,19.6
2022-09-07T08:07:18.391Z,20.1
2022-09-07T08:12:18.359Z,20.8
2022-09-07T08:17:18.364Z,20.9
2022-09-07T08:32:18.373Z,21.6
2022-09-07T08:37:18.370Z,21.7
2022-09-07T08:42:18.382Z,21.0
2022-09-07T08:47:18.374Z,20.6
2022-09-07T08:52:18.375Z,21.0
2022-09-07T08:57:21.601Z,21.4
2022-09-07T09:02:40.195Z,21.5
2022-09-07T09:07:18.389Z,21.7
2022-09-07T09:12:18.401Z,21.9
2022-09-07T09:17:18.394Z,22.4
2022-09-07T09:22:18.396Z,22.6
2022-09-07T09:27:18.393Z,22.7
2022-09-07T09:32:18.416Z,22.9
2022-09-07T09:37:18.453Z,22.1
2022-09-07T09:42:18.394Z,23.2
2022-09-07T09:47:32.181Z,24.1
2022-09-07T09:52:43.447Z,23.9
2022-09-07T09:57:18.412Z,25.1
2022-09-07T10:07:18.399Z,23.9
2022-09-07T10:12:18.417Z,24.3
2022-09-07T10:17:18.411Z,24.9
2022-09-07T10:22:18.419Z,27.9
2022-09-07T10:27:18.406Z,25.9
2022-09-07T10:32:18.431Z,27.8
2022-09-07T10:37:18.407Z,28.4
2022-09-07T10:42:18.455Z,29.2
2022-09-07T10:47:18.526Z,31.1
2022-09-07T10:52:18.413Z,29.2
2022-09-07T10:57:18.419Z,26.0
2022-09-07T11:02:18.522Z,28.4
2022-09-07T11:07:18.421Z,27.3
2022-09-07T11:12:18.442Z,26.9
2022-09-07T11:17:18.432Z,26.4
2022-09-07T11:22:18.438Z,26.6
2022-09-07T11:27:18.440Z,26.1
2022-09-07T11:32:18.440Z,25.4
2022-09-07T11:37:18.441Z,26.2
2022-09-07T11:42:44.015Z,26.7
2022-09-07T11:47:18.443Z,25.7
2022-09-07T11:52:18.465Z,26.4
2022-09-07T11:57:18.456Z,27.5
2022-09-07T12:02:18.498Z,28.1
2022-09-07T12:07:18.445Z,26.8
2022-09-07T12:12:18.468Z,27.2
2022-09-07T12:17:18.452Z,28.7
2022-09-07T12:22:18.477Z,27.5
2022-09-07T12:27:18.455Z,29.9
2022-09-07T12:37:18.467Z,28.0
2022-09-07T12:42:36.691Z,26.8
2022-09-07T12:47:18.474Z,26.9
2022-09-07T12:52:18.474Z,29.0
2022-09-07T12:57:31.307Z,29.4
2022-09-07T13:02:18.634Z,27.8
2022-09-07T13:07:18.478Z,28.8
2022-09-07T13:17:18.537Z,28.6
2022-09-07T13:22:18.489Z,29.2
2022-09-07T13:27:18.497Z,29.1
2022-09-07T13:32:18.709Z,27.8
2022-09-07T13:37:18.509Z,27.9
2022-09-07T13:42:18.495Z,28.3
2022-09-07T13:47:18.999Z,27.6
2022-09-07T13:57:18.492Z,28.6
2022-09-07T14:02:18.570Z,28.5
2022-09-07T14:07:18.515Z,28.4
2022-09-07T14:12:18.519Z,28.6
2022-09-07T14:17:18.509Z,29.6
2022-09-07T14:22:18.529Z,29.4
2022-09-07T14:27:19.549Z,30.0
2022-09-07T14:37:18.523Z,29.3
2022-09-07T14:42:18.567Z,27.9
2022-09-07T14:47:18.908Z,27.8
2022-09-07T14:52:18.529Z,28.9
2022-09-07T14:57:18.520Z,28.0
2022-09-07T15:02:18.638Z,28.2
2022-09-07T15:07:18.533Z,29.2
2022-09-07T15:12:18.536Z,29.1
2022-09-07T15:17:43.724Z,28.5
2022-09-07T15:22:18.571Z,28.0
2022-09-07T15:27:18.530Z,28.4
2022-09-07T15:32:18.625Z,28.0
2022-09-07T15:47:47.781Z,28.8
2022-09-07T15:57:49.351Z,27.8
2022-09-07T16:07:18.711Z,26.7
2022-09-07T16:17:27.422Z,26.6
2022-09-07T16:27:18.726Z,26.9
2022-09-07T16:32:45.139Z,26.7
2022-09-07T16:37:18.572Z,26.5
2022-09-07T16:42:18.574Z,26.4
2022-09-07T16:47:18.584Z,26.3
2022-09-07T16:52:18.578Z,26.2
2022-09-07T16:57:18.584Z,26.0
2022-09-07T17:07:18.601Z,25.7
2022-09-07T17:12:18.587Z,25.5
2022-09-07T17:17:18.592Z,25.3
2022-09-07T17:22:19.107Z,25.1
2022-09-07T17:27:18.598Z,24.9
2022-09-07T17:32:26.252Z,24.8
2022-09-07T17:37:18.610Z,24.6
2022-09-07T17:42:18.615Z,24.5
2022-09-07T17:47:18.596Z,24.4
2022-09-07T17:52:18.629Z,24.1
2022-09-07T17:57:18.611Z,24.0
2022-09-07T18:02:18.600Z,23.9
2022-09-07T18:07:18.617Z,23.6
2022-09-07T18:12:18.624Z,23.7
2022-09-07T18:17:18.612Z,23.6
2022-09-07T18:22:18.618Z,23.2
2022-09-07T18:27:18.632Z,23.1
2022-09-07T18:32:18.618Z,23.2
2022-09-07T18:37:19.508Z,22.9
2022-09-07T18:42:18.622Z,22.8
2022-09-07T18:47:23.241Z,22.7
2022-09-07T18:57:18.643Z,22.4
2022-09-07T19:02:19.042Z,22.5
2022-09-07T19:12:18.657Z,22.6
2022-09-07T19:17:18.646Z,22.5
2022-09-07T19:22:18.657Z,22.4
2022-09-07T19:27:18.660Z,22.2
2022-09-07T19:32:18.661Z,22.1
2022-09-07T19:47:18.729Z,21.9
2022-09-07T19:57:18.653Z,21.7
2022-09-07T20:02:18.662Z,21.6
2022-09-07T20:12:18.665Z,21.4
2022-09-07T20:17:18.672Z,21.2
2022-09-07T20:27:18.703Z,21.1
2022-09-07T20:32:18.689Z,21.0
2022-09-07T20:37:18.676Z,21.1
2022-09-07T20:42:18.682Z,21.2
2022-09-07T20:47:18.682Z,21.0
2022-09-07T20:52:18.693Z,20.8
2022-09-07T20:57:18.679Z,20.9
2022-09-07T21:02:18.773Z,21.0
2022-09-07T21:07:18.713Z,20.9
2022-09-07T21:12:18.687Z,21.0
2022-09-07T21:17:18.690Z,20.8
2022-09-07T21:22:18.701Z,20.5
2022-09-07T21:27:18.704Z,20.4
2022-09-07T21:32:18.704Z,20.6
2022-09-07T21:37:18.702Z,21.0
2022-09-07T21:52:18.711Z,20.8
2022-09-07T21:57:18.716Z,20.7
2022-09-07T22:07:18.727Z,20.4
2022-09-07T22:17:18.736Z,20.5
2022-09-07T22:22:18.721Z,20.6
2022-09-07T22:27:18.726Z,20.7
2022-09-07T22:32:18.730Z,20.8
2022-09-07T22:37:18.737Z,20.7
2022-09-07T22:42:18.745Z,20.5
2022-09-07T22:52:18.742Z,20.8
2022-09-07T22:57:18.739Z,21.1
2022-09-07T23:12:18.747Z,21.0
2022-09-07T23:17:18.746Z,20.9
2022-09-07T23:22:18.750Z,21.0
2022-09-07T23:27:18.737Z,20.9
2022-09-07T23:32:18.759Z,20.8
2022-09-07T23:37:18.767Z,20.6
2022-09-07T23:42:18.761Z,20.3
2022-09-07T23:52:18.770Z,20.2
2022-09-07T23:57:18.762Z,20.3
