createdAt,value
2023-05-14T00:00:38.739Z,101890
2023-05-14T00:05:38.755Z,101890
2023-05-14T00:10:38.741Z,101890
2023-05-14T00:15:38.786Z,101880
2023-05-14T00:20:38.781Z,101890
2023-05-14T00:25:38.758Z,101890
2023-05-14T00:30:38.785Z,101890
2023-05-14T00:35:38.767Z,101880
2023-05-14T00:45:38.761Z,101870
2023-05-14T00:50:38.754Z,101870
2023-05-14T00:55:38.796Z,101860
2023-05-14T01:00:38.812Z,101860
2023-05-14T01:10:38.775Z,101850
2023-05-14T01:20:38.800Z,101860
2023-05-14T01:25:38.788Z,101860
2023-05-14T01:30:38.986Z,101850
2023-05-14T01:35:38.772Z,101850
2023-05-14T01:40:38.769Z,101840
2023-05-14T01:45:38.910Z,101840
2023-05-14T01:50:38.773Z,101840
2023-05-14T01:55:38.790Z,101840
2023-05-14T02:00:38.781Z,101850
2023-05-14T02:05:38.800Z,101850
2023-05-14T02:15:38.803Z,101840
2023-05-14T02:20:38.805Z,101840
2023-05-14T02:25:38.803Z,101840
2023-05-14T02:30:38.832Z,101830
2023-05-14T02:35:38.809Z,101830
2023-05-14T02:40:38.836Z,101820
2023-05-14T02:45:38.825Z,101820
2023-05-14T02:50:38.804Z,101830
2023-05-14T02:55:38.846Z,101830
2023-05-14T03:05:38.814Z,101820
2023-05-14T03:10:38.842Z,101830
2023-05-14T03:15:38.831Z,101820
2023-05-14T03:25:38.815Z,101820
2023-05-14T03:35:38.815Z,101810
2023-05-14T03:40:38.827Z,101810
2023-05-14T03:45:38.842Z,101810
2023-05-14T03:50:38.857Z,101810
2023-05-14T03:55:38.849Z,101800
2023-05-14T04:05:38.839Z,101800
2023-05-14T04:10:38.889Z,101800
2023-05-14T04:15:38.888Z,101800
2023-05-14T04:20:38.872Z,101800
2023-05-14T04:25:38.872Z,101800
2023-05-14T04:30:38.850Z,101800
2023-05-14T04:40:38.855Z,101800
2023-05-14T04:45:38.879Z,101810
2023-05-14T04:50:38.868Z,101810
2023-05-14T04:55:38.829Z,101810
2023-05-14T05:00:38.873Z,101800
2023-05-14T05:05:38.857Z,101810
2023-05-14T05:10:38.857Z,101810
2023-05-14T05:15:38.959Z,101810
2023-05-14T05:20:38.865Z,101810
2023-05-14T05:25:38.874Z,101810
2023-05-14T05:30:38.883Z,101810
2023-05-14T05:35:38.888Z,101810
2023-05-14T05:45:38.863Z,101820
2023-05-14T05:50:38.896Z,101810
2023-05-14T05:55:38.888Z,101810
2023-05-14T06:00:38.874Z,101810
2023-05-14T06:05:38.940Z,101810
2023-05-14T06:10:38.890Z,101820
2023-05-14T06:15:38.893Z,101820
2023-05-14T06:20:38.889Z,101820
2023-05-14T06:30:38.891Z,101820
2023-05-14T06:35:38.894Z,101820
2023-05-14T06:40:38.916Z,101820
2023-05-14T06:45:38.897Z,101820
2023-05-14T06:50:38.886Z,101820
2023-05-14T06:55:38.894Z,101810
2023-05-14T07:00:38.918Z,101810
2023-05-14T07:05:38.920Z,101810
2023-05-14T07:10:38.883Z,101800
2023-05-14T07:15:38.916Z,101800
2023-05-14T07:20:38.913Z,101800
2023-05-14T07:30:38.929Z,101800
2023-05-14T07:35:38.913Z,101790
2023-05-14T07:40:39.001Z,101790
2023-05-14T07:45:38.932Z,101790
2023-05-14T07:50:38.916Z,101780
2023-05-14T07:55:38.950Z,101780
2023-05-14T08:00:38.920Z,101770
2023-05-14T08:05:38.934Z,101770
2023-05-14T08:10:38.944Z,101770
2023-05-14T08:15:38.951Z,101770
2023-05-14T08:20:38.924Z,101760
2023-05-14T08:25:38.991Z,101760
2023-05-14T08:30:38.979Z,101760
2023-05-14T08:35:38.954Z,101760
2023-05-14T08:40:38.956Z,101770
2023-05-14T08:45:38.941Z,101760
2023-05-14T08:50:38.944Z,101750
2023-05-14T08:55:38.941Z,101740
2023-05-14T09:00:38.939Z,101740
2023-05-14T09:05:38.964Z,101740
2023-05-14T09:10:38.993Z,101740
2023-05-14T09:15:38.964Z,101730
2023-05-14T09:20:38.980Z,101730
2023-05-14T09:30:38.980Z,101720
2023-05-14T09:35:38.973Z,101710
2023-05-14T09:40:38.958Z,101710
2023-05-14T09:45:38.976Z,101700
2023-05-14T09:55:38.944Z,101700
2023-05-14T10:00:38.987Z,101700
2023-05-14T10:05:39.008Z,101690
2023-05-14T10:10:38.973Z,101690
2023-05-14T10:15:38.989Z,101680
2023-05-14T10:20:38.983Z,101670
2023-05-14T10:25:38.982Z,101660
2023-05-14T10:30:38.969Z,101660
2023-05-14T10:35:38.962Z,101660
2023-05-14T10:40:39.009Z,101640
2023-05-14T10:50:38.968Z,101640
2023-05-14T10:55:38.995Z,101630
2023-05-14T11:00:38.990Z,101630
2023-05-14T11:05:38.982Z,101620
2023-05-14T11:10:39.021Z,101620
2023-05-14T11:15:38.995Z,101620
2023-05-14T11:20:39.013Z,101610
2023-05-14T11:25:39.003Z,101610
2023-05-14T11:30:39.020Z,101600
2023-05-14T11:35:39.020Z,101600
2023-05-14T11:40:39.012Z,101590
2023-05-14T11:45:39.070Z,101580
2023-05-14T11:50:39.023Z,101580
2023-05-14T11:55:39.025Z,101570
2023-05-14T12:00:39.016Z,101580
2023-05-14T12:05:39.021Z,101570
2023-05-14T12:10:39.019Z,101560
2023-05-14T12:15:39.031Z,101550
2023-05-14T12:20:39.013Z,101560
2023-05-14T12:25:39.029Z,101560
2023-05-14T12:30:39.038Z,101550
2023-05-14T12:35:39.049Z,101550
2023-05-14T12:40:39.022Z,101540
2023-05-14T12:45:39.027Z,101540
2023-05-14T12:50:39.049Z,101540
2023-05-14T12:55:39.032Z,101540
2023-05-14T13:00:39.114Z,101520
2023-05-14T13:10:39.034Z,101510
2023-05-14T13:15:39.067Z,101520
2023-05-14T13:20:39.561Z,101520
2023-05-14T13:25:39.053Z,101510
2023-05-14T13:30:39.111Z,101510
2023-05-14T13:35:39.046Z,101520
2023-05-14T13:40:39.071Z,101510
2023-05-14T13:45:39.068Z,101510
2023-05-14T13:50:39.068Z,101510
2023-05-14T13:55:39.066Z,101510
2023-05-14T14:00:39.075Z,101500
2023-05-14T14:10:39.072Z,101490
2023-05-14T14:15:39.064Z,101490
2023-05-14T14:20:39.082Z,101480
2023-05-14T14:25:39.077Z,101480
2023-05-14T14:30:39.084Z,101470
2023-05-14T14:35:39.101Z,101460
2023-05-14T14:40:39.093Z,101470
2023-05-14T14:45:39.102Z,101460
2023-05-14T14:50:39.086Z,101460
2023-05-14T14:55:39.098Z,101460
2023-05-14T15:00:39.085Z,101460
2023-05-14T15:05:39.117Z,101460
2023-05-14T15:10:39.110Z,101460
2023-05-14T15:15:39.106Z,101470
2023-05-14T15:20:39.111Z,101470
2023-05-14T15:25:40.176Z,101460
2023-05-14T15:30:39.132Z,101460
2023-05-14T15:35:39.105Z,101460
2023-05-14T15:40:39.118Z,101460
2023-05-14T15:45:39.120Z,101450
2023-05-14T15:50:40.686Z,101440
2023-05-14T15:55:39.124Z,101440
2023-05-14T16:00:39.149Z,101440
2023-05-14T16:05:39.119Z,101440
2023-05-14T16:10:39.142Z,101440
2023-05-14T16:20:39.160Z,101440
2023-05-14T16:25:39.122Z,101440
2023-05-14T16:35:39.139Z,101430
2023-05-14T16:40:39.139Z,101440
2023-05-14T16:45:39.351Z,101440
2023-05-14T16:50:39.135Z,101440
2023-05-14T16:55:39.123Z,101440
2023-05-14T17:00:39.149Z,101440
2023-05-14T17:05:39.270Z,101440
2023-05-14T17:10:39.162Z,101450
2023-05-14T17:15:39.158Z,101440
2023-05-14T17:20:39.171Z,101440
2023-05-14T17:25:39.167Z,101440
2023-05-14T17:30:39.137Z,101450
2023-05-14T17:40:39.147Z,101450
2023-05-14T17:45:52.514Z,101450
2023-05-14T17:50:39.184Z,101450
2023-05-14T17:55:39.150Z,101450
2023-05-14T18:05:39.182Z,101460
2023-05-14T18:10:39.188Z,101470
2023-05-14T18:15:39.187Z,101470
2023-05-14T18:20:39.196Z,101470
2023-05-14T18:30:39.227Z,101480
2023-05-14T18:35:39.212Z,101480
2023-05-14T18:40:39.214Z,101490
2023-05-14T18:45:39.207Z,101490
2023-05-14T18:50:39.477Z,101490
2023-05-14T18:55:39.212Z,101500
2023-05-14T19:00:39.198Z,101500
2023-05-14T19:05:39.289Z,101500
2023-05-14T19:10:39.212Z,101500
2023-05-14T19:15:39.326Z,101510
2023-05-14T19:20:39.228Z,101510
2023-05-14T19:25:39.208Z,101510
2023-05-14T19:30:39.286Z,101520
2023-05-14T19:35:39.207Z,101520
2023-05-14T19:40:39.245Z,101520
2023-05-14T19:45:39.412Z,101540
2023-05-14T19:50:39.221Z,101540
2023-05-14T19:55:40.377Z,101540
2023-05-14T20:00:39.252Z,101530
2023-05-14T20:05:39.241Z,101530
2023-05-14T20:10:39.264Z,101530
2023-05-14T20:15:39.249Z,101530
2023-05-14T20:20:39.251Z,101540
2023-05-14T20:25:39.222Z,101530
2023-05-14T20:30:39.274Z,101530
2023-05-14T20:40:39.234Z,101540
2023-05-14T20:50:39.255Z,101540
2023-05-14T20:55:39.240Z,101540
2023-05-14T21:00:39.263Z,101550
2023-05-14T21:05:39.248Z,101550
2023-05-14T21:10:39.268Z,101540
2023-05-14T21:15:39.257Z,101540
2023-05-14T21:20:39.248Z,101540
2023-05-14T21:25:39.280Z,101530
2023-05-14T21:30:39.258Z,101540
2023-05-14T21:35:39.278Z,101540
2023-05-14T21:40:39.261Z,101530
2023-05-14T21:45:39.283Z,101530
2023-05-14T21:50:39.288Z,101530
2023-05-14T21:55:39.282Z,101530
2023-05-14T22:00:39.289Z,101530
2023-05-14T22:05:39.265Z,101510
2023-05-14T22:10:39.300Z,101510
2023-05-14T22:15:39.301Z,101510
2023-05-14T22:20:39.269Z,101510
2023-05-14T22:25:39.290Z,101510
2023-05-14T22:30:39.301Z,101500
2023-05-14T22:35:39.312Z,101500
2023-05-14T22:40:39.277Z,101500
2023-05-14T22:55:39.288Z,101490
2023-05-14T23:00:39.319Z,101490
2023-05-14T23:05:39.317Z,101490
2023-05-14T23:15:39.792Z,101480
2023-05-14T23:20:39.298Z,101480
2023-05-14T23:25:39.311Z,101490
2023-05-14T23:35:39.319Z,101480
2023-05-14T23:45:39.341Z,101460
2023-05-14T23:50:39.326Z,101460
2023-05-14T23:55:39.325Z,101450
