createdAt,value
2023-04-17T00:01:30.898Z,63.13
2023-04-17T00:06:34.503Z,62.12
2023-04-17T00:11:39.361Z,62.33
2023-04-17T00:16:42.260Z,63.16
2023-04-17T00:21:45.573Z,63.03
2023-04-17T00:26:50.245Z,62.88
2023-04-17T00:31:53.525Z,63.54
2023-04-17T00:36:56.894Z,64.65
2023-04-17T00:42:01.879Z,65.36
2023-04-17T00:47:05.171Z,65.74
2023-04-17T00:52:08.864Z,66.13
2023-04-17T00:57:13.951Z,65.73
2023-04-17T01:02:17.677Z,66.61
2023-04-17T01:07:21.207Z,66.58
2023-04-17T01:12:26.671Z,66.44
2023-04-17T01:17:30.058Z,66.42
2023-04-17T01:22:33.370Z,66.48
2023-04-17T01:27:38.012Z,67.23
2023-04-17T01:32:41.630Z,67.34
2023-04-17T01:37:44.928Z,68.28
2023-04-17T01:42:49.661Z,68.37
2023-04-17T01:47:52.957Z,68.11
2023-04-17T01:52:56.236Z,69.03
2023-04-17T01:58:00.804Z,69.09
2023-04-17T02:03:04.221Z,69.56
2023-04-17T02:08:07.739Z,69.25
2023-04-17T02:13:12.571Z,69.67
2023-04-17T02:18:15.766Z,69.47
2023-04-17T02:23:19.038Z,69.46
2023-04-17T02:28:23.660Z,69.36
2023-04-17T02:33:27.363Z,69.37
2023-04-17T02:38:30.658Z,68.31
2023-04-17T02:43:35.285Z,65.43
2023-04-17T02:48:38.606Z,63.18
2023-04-17T02:53:41.852Z,61.56
2023-04-17T02:58:46.508Z,60.09
2023-04-17T03:03:49.977Z,59.18
2023-04-17T03:08:53.319Z,58.37
2023-04-17T03:13:58.107Z,57.78
2023-04-17T03:19:03.202Z,57.07
2023-04-17T03:24:07.028Z,56.47
2023-04-17T03:29:11.843Z,56.05
2023-04-17T03:34:15.558Z,55.93
2023-04-17T03:39:18.834Z,55.12
2023-04-17T03:44:23.501Z,54.73
2023-04-17T03:49:26.807Z,54.82
2023-04-17T03:54:30.060Z,54.28
2023-04-17T03:59:34.792Z,54.79
2023-04-17T04:04:38.209Z,54.53
2023-04-17T04:09:41.627Z,54.58
2023-04-17T04:14:46.332Z,55.20
2023-04-17T04:19:49.567Z,55.28
2023-04-17T04:24:53.944Z,55.59
2023-04-17T04:30:00.154Z,55.41
2023-04-17T04:35:03.397Z,55.84
2023-04-17T04:40:11.065Z,56.35
2023-04-17T04:45:15.829Z,57.05
2023-04-17T04:50:20.133Z,56.68
2023-04-17T04:55:23.528Z,56.98
2023-04-17T05:00:28.241Z,56.94
2023-04-17T05:05:31.509Z,56.64
2023-04-17T05:10:34.728Z,56.00
2023-04-17T05:15:39.492Z,56.52
2023-04-17T05:20:42.865Z,58.45
2023-04-17T05:25:46.335Z,59.25
2023-04-17T05:30:51.051Z,58.60
2023-04-17T05:35:56.287Z,57.98
2023-04-17T05:41:00.002Z,57.55
2023-04-17T05:46:04.788Z,58.54
2023-04-17T05:51:08.128Z,56.79
2023-04-17T05:56:11.356Z,56.22
2023-04-17T06:01:17.655Z,56.29
2023-04-17T06:06:21.158Z,55.69
2023-04-17T06:11:24.545Z,55.76
2023-04-17T06:16:29.217Z,56.08
2023-04-17T06:21:33.324Z,55.42
2023-04-17T06:26:36.540Z,54.16
2023-04-17T06:31:41.355Z,53.01
2023-04-17T06:36:44.356Z,51.77
2023-04-17T06:41:48.449Z,51.50
2023-04-17T06:46:54.699Z,49.65
2023-04-17T06:51:58.044Z,48.56
2023-04-17T06:57:01.313Z,47.81
2023-04-17T07:02:06.245Z,47.29
2023-04-17T07:07:09.553Z,46.43
2023-04-17T07:12:12.795Z,45.56
2023-04-17T07:17:17.472Z,44.57
2023-04-17T07:22:21.043Z,43.85
2023-04-17T07:27:24.403Z,42.85
2023-04-17T07:32:29.806Z,41.64
2023-04-17T07:37:33.095Z,40.74
2023-04-17T07:42:36.597Z,40.22
2023-04-17T07:47:41.216Z,39.07
2023-04-17T07:52:44.424Z,38.26
2023-04-17T07:57:47.604Z,37.62
2023-04-17T08:02:52.706Z,37.86
2023-04-17T08:07:56.125Z,38.09
2023-04-17T08:12:59.587Z,37.07
2023-04-17T08:18:05.037Z,36.27
2023-04-17T08:23:08.345Z,35.66
2023-04-17T08:28:11.534Z,35.27
2023-04-17T08:33:17.334Z,34.40
2023-04-17T08:38:20.560Z,33.98
2023-04-17T08:43:26.395Z,33.09
2023-04-17T08:48:32.510Z,32.37
2023-04-17T08:53:35.848Z,32.04
2023-04-17T08:58:39.169Z,32.27
2023-04-17T09:03:45.892Z,31.91
2023-04-17T09:09:00.555Z,30.79
2023-04-17T09:14:03.861Z,30.92
2023-04-17T09:19:09.088Z,30.02
2023-04-17T09:24:13.179Z,29.32
2023-04-17T09:29:16.952Z,29.10
2023-04-17T09:34:22.185Z,28.39
2023-04-17T09:39:25.442Z,27.00
2023-04-17T09:44:30.303Z,26.79
2023-04-17T09:49:42.440Z,26.88
2023-04-17T09:54:46.543Z,26.41
2023-04-17T09:59:50.142Z,25.63
2023-04-17T10:04:55.996Z,25.04
2023-04-17T10:10:01.261Z,24.71
2023-04-17T10:15:07.460Z,25.67
2023-04-17T10:20:38.275Z,25.27
2023-04-17T10:25:41.558Z,25.56
2023-04-17T10:30:54.634Z,23.87
2023-04-17T10:36:00.009Z,24.08
2023-04-17T10:41:05.552Z,23.21
2023-04-17T10:46:11.772Z,22.87
2023-04-17T10:51:44.787Z,22.77
2023-04-17T10:56:48.935Z,22.63
2023-04-17T11:02:04.660Z,21.79
2023-04-17T11:07:09.724Z,22.90
2023-04-17T11:12:13.655Z,21.80
2023-04-17T11:17:18.198Z,22.64
2023-04-17T11:22:23.379Z,22.52
2023-04-17T11:27:26.697Z,21.76
2023-04-17T11:32:37.592Z,21.71
2023-04-17T11:38:13.342Z,21.44
2023-04-17T11:43:17.747Z,21.22
2023-04-17T11:48:23.628Z,21.79
2023-04-17T11:53:29.153Z,21.73
2023-04-17T11:58:32.444Z,22.31
2023-04-17T12:03:37.183Z,21.76
2023-04-17T12:08:47.352Z,22.81
2023-04-17T12:13:50.617Z,22.51
2023-04-17T12:18:54.034Z,22.80
2023-04-17T12:23:58.676Z,23.07
2023-04-17T12:29:01.930Z,22.81
2023-04-17T12:34:05.290Z,22.48
2023-04-17T12:39:09.957Z,23.60
2023-04-17T12:44:13.277Z,22.99
2023-04-17T12:49:16.641Z,23.11
2023-04-17T12:54:21.251Z,24.13
2023-04-17T12:59:24.524Z,24.02
2023-04-17T13:04:27.841Z,23.49
2023-04-17T13:09:32.573Z,23.81
2023-04-17T13:14:35.863Z,23.48
2023-04-17T13:19:40.272Z,23.76
2023-04-17T13:24:44.992Z,22.65
2023-04-17T13:29:48.210Z,23.01
2023-04-17T13:34:51.482Z,23.41
2023-04-17T13:39:56.128Z,23.41
2023-04-17T13:44:59.344Z,23.99
2023-04-17T13:50:02.753Z,23.55
2023-04-17T13:55:12.033Z,22.97
2023-04-17T14:00:16.363Z,23.19
2023-04-17T14:05:19.657Z,23.64
2023-04-17T14:10:24.425Z,23.83
2023-04-17T14:15:27.715Z,23.37
2023-04-17T14:20:31.002Z,23.64
2023-04-17T14:25:35.832Z,23.84
2023-04-17T14:30:39.070Z,23.47
2023-04-17T14:35:42.359Z,23.43
2023-04-17T14:40:47.118Z,23.48
2023-04-17T14:45:51.544Z,23.14
2023-04-17T14:50:54.783Z,24.43
2023-04-17T14:56:00.560Z,22.78
2023-04-17T15:01:03.965Z,22.69
2023-04-17T15:06:07.446Z,23.15
2023-04-17T15:11:12.151Z,23.48
2023-04-17T15:16:16.197Z,23.68
2023-04-17T15:21:19.591Z,22.38
2023-04-17T15:26:24.353Z,22.81
2023-04-17T15:31:27.621Z,22.38
2023-04-17T15:36:32.515Z,22.50
2023-04-17T15:41:40.498Z,21.71
2023-04-17T15:46:43.847Z,21.49
2023-04-17T15:51:47.197Z,22.58
2023-04-17T15:56:51.807Z,23.10
2023-04-17T16:01:55.109Z,21.98
2023-04-17T16:06:58.412Z,22.32
2023-04-17T16:12:05.713Z,23.04
2023-04-17T16:17:08.983Z,23.71
2023-04-17T16:22:12.249Z,23.44
2023-04-17T16:27:16.886Z,23.23
2023-04-17T16:32:20.926Z,23.48
2023-04-17T16:37:24.180Z,24.70
2023-04-17T16:42:28.783Z,24.10
2023-04-17T16:47:33.082Z,24.96
2023-04-17T16:52:36.576Z,26.38
2023-04-17T16:57:43.938Z,27.66
2023-04-17T17:02:47.292Z,27.88
2023-04-17T17:07:50.575Z,29.00
2023-04-17T17:12:55.502Z,28.29
2023-04-17T17:17:58.895Z,27.14
2023-04-17T17:23:02.233Z,27.88
2023-04-17T17:28:06.979Z,28.84
2023-04-17T17:33:10.318Z,30.03
2023-04-17T17:38:13.609Z,30.20
2023-04-17T17:43:18.279Z,30.61
2023-04-17T17:48:21.536Z,32.03
2023-04-17T17:53:26.932Z,29.91
2023-04-17T17:58:31.892Z,29.96
2023-04-17T18:03:35.543Z,30.47
2023-04-17T18:08:39.126Z,30.54
2023-04-17T18:13:43.765Z,31.38
2023-04-17T18:18:47.021Z,32.65
2023-04-17T18:23:50.280Z,32.40
2023-04-17T18:28:54.891Z,32.79
2023-04-17T18:34:02.281Z,32.98
2023-04-17T18:39:05.708Z,34.59
2023-04-17T18:44:10.320Z,35.36
2023-04-17T18:49:13.526Z,36.38
2023-04-17T18:54:17.087Z,38.83
2023-04-17T18:59:21.698Z,41.52
2023-04-17T19:04:24.934Z,43.13
2023-04-17T19:09:28.208Z,44.02
2023-04-17T19:14:33.604Z,44.55
2023-04-17T19:19:36.804Z,44.79
2023-04-17T19:24:40.076Z,44.81
2023-04-17T19:29:44.754Z,45.14
2023-04-17T19:34:47.971Z,45.15
2023-04-17T19:39:52.813Z,45.20
2023-04-17T19:45:00.782Z,46.00
2023-04-17T19:50:04.218Z,44.28
2023-04-17T19:55:09.449Z,45.08
2023-04-17T20:00:15.276Z,45.25
2023-04-17T20:05:18.740Z,45.99
2023-04-17T20:10:22.211Z,44.88
2023-04-17T20:15:26.924Z,43.69
2023-04-17T20:20:30.225Z,46.14
2023-04-17T20:25:33.480Z,43.67
2023-04-17T20:30:38.226Z,43.54
2023-04-17T20:35:42.459Z,43.90
2023-04-17T20:40:45.812Z,45.41
2023-04-17T20:45:51.034Z,45.74
2023-04-17T20:50:54.228Z,46.81
2023-04-17T20:55:57.989Z,48.31
2023-04-17T21:01:02.686Z,46.84
2023-04-17T21:06:06.354Z,46.91
2023-04-17T21:11:09.534Z,47.74
2023-04-17T21:16:15.632Z,47.79
2023-04-17T21:21:18.936Z,49.11
2023-04-17T21:26:22.156Z,48.01
2023-04-17T21:31:26.932Z,48.85
2023-04-17T21:36:30.224Z,47.34
2023-04-17T21:41:33.485Z,47.61
2023-04-17T21:46:38.215Z,47.36
2023-04-17T21:51:41.620Z,46.84
2023-04-17T21:56:44.892Z,49.00
2023-04-17T22:01:49.577Z,48.85
2023-04-17T22:06:54.411Z,51.21
2023-04-17T22:11:58.891Z,50.75
2023-04-17T22:17:03.673Z,50.62
2023-04-17T22:22:06.984Z,51.22
2023-04-17T22:27:10.293Z,51.11
2023-04-17T22:32:14.951Z,49.79
2023-04-17T22:37:18.716Z,49.80
2023-04-17T22:42:22.017Z,49.34
2023-04-17T22:47:26.741Z,50.20
2023-04-17T22:52:30.062Z,51.03
2023-04-17T22:57:33.300Z,50.57
2023-04-17T23:02:38.177Z,50.91
2023-04-17T23:07:41.446Z,53.61
2023-04-17T23:12:44.813Z,55.09
2023-04-17T23:17:49.504Z,55.45
2023-04-17T23:22:53.128Z,55.77
2023-04-17T23:27:56.404Z,55.06
2023-04-17T23:33:01.151Z,55.25
2023-04-17T23:38:04.204Z,57.75
2023-04-17T23:43:08.079Z,57.44
2023-04-17T23:48:12.716Z,54.32
2023-04-17T23:53:15.994Z,56.36
2023-04-17T23:58:19.190Z,57.79
