createdAt,value
2023-05-25T00:01:34.347Z,15.88
2023-05-25T00:04:05.406Z,15.81
2023-05-25T00:06:33.270Z,15.73
2023-05-25T00:09:01.385Z,15.79
2023-05-25T00:11:29.214Z,15.68
2023-05-25T00:13:56.959Z,15.63
2023-05-25T00:16:25.030Z,15.59
2023-05-25T00:18:53.399Z,15.47
2023-05-25T00:21:21.152Z,15.41
2023-05-25T00:23:48.981Z,15.37
2023-05-25T00:26:16.749Z,15.39
2023-05-25T00:28:44.712Z,15.42
2023-05-25T00:31:12.589Z,15.41
2023-05-25T00:33:40.905Z,15.43
2023-05-25T00:36:09.072Z,15.38
2023-05-25T00:38:36.953Z,15.43
2023-05-25T00:42:08.910Z,15.40
2023-05-25T00:44:36.813Z,15.21
2023-05-25T00:47:05.042Z,15.15
2023-05-25T00:49:35.370Z,15.16
2023-05-25T00:52:04.273Z,15.12
2023-05-25T00:54:33.654Z,15.01
2023-05-25T00:57:04.359Z,15.01
2023-05-25T00:59:40.824Z,14.95
2023-05-25T01:02:16.466Z,14.96
2023-05-25T01:04:53.582Z,14.97
2023-05-25T01:07:33.357Z,14.90
2023-05-25T01:10:04.891Z,14.75
2023-05-25T01:12:37.682Z,14.72
2023-05-25T01:15:06.441Z,14.75
2023-05-25T01:17:38.129Z,14.86
2023-05-25T01:20:11.802Z,14.94
2023-05-25T01:22:45.962Z,14.90
2023-05-25T01:25:22.419Z,14.97
2023-05-25T01:28:21.893Z,15.01
2023-05-25T01:30:51.114Z,15.05
2023-05-25T01:33:20.119Z,15.13
2023-05-25T01:35:48.950Z,15.19
2023-05-25T01:38:18.364Z,15.20
2023-05-25T01:40:46.162Z,15.27
2023-05-25T01:43:14.269Z,15.27
2023-05-25T01:45:42.301Z,15.25
2023-05-25T01:48:27.858Z,15.24
2023-05-25T01:51:02.388Z,15.24
2023-05-25T01:53:36.005Z,15.28
2023-05-25T01:56:09.275Z,15.23
2023-05-25T01:58:45.737Z,15.18
2023-05-25T02:01:16.049Z,15.03
2023-05-25T02:04:35.477Z,14.89
2023-05-25T02:07:05.009Z,14.83
2023-05-25T02:09:32.847Z,14.88
2023-05-25T02:12:01.102Z,14.91
2023-05-25T02:14:28.892Z,14.94
2023-05-25T02:16:57.853Z,15.01
2023-05-25T02:19:25.598Z,15.04
2023-05-25T02:21:53.366Z,15.16
2023-05-25T02:24:24.747Z,15.19
2023-05-25T02:26:52.676Z,15.28
2023-05-25T02:29:20.592Z,15.35
2023-05-25T02:31:48.479Z,15.34
2023-05-25T02:34:16.353Z,15.31
2023-05-25T02:36:45.151Z,15.27
2023-05-25T02:39:13.177Z,15.20
2023-05-25T02:41:41.016Z,15.23
2023-05-25T02:44:08.790Z,15.31
2023-05-25T02:46:36.727Z,15.33
2023-05-25T02:49:05.670Z,15.33
2023-05-25T02:51:33.700Z,15.40
2023-05-25T02:54:01.452Z,15.35
2023-05-25T02:56:29.267Z,15.36
2023-05-25T02:58:57.071Z,15.34
2023-05-25T03:01:25.464Z,15.16
2023-05-25T03:03:53.513Z,15.13
2023-05-25T03:06:23.120Z,15.26
2023-05-25T03:08:51.001Z,15.34
2023-05-25T03:11:18.767Z,15.32
2023-05-25T03:13:46.556Z,15.33
2023-05-25T03:16:14.529Z,15.46
2023-05-25T03:18:43.394Z,15.54
2023-05-25T03:21:11.599Z,15.60
2023-05-25T03:23:39.532Z,15.48
2023-05-25T03:26:07.637Z,15.36
2023-05-25T03:28:35.625Z,15.28
2023-05-25T03:31:04.624Z,15.25
2023-05-25T03:33:33.358Z,15.24
2023-05-25T03:36:01.525Z,15.13
2023-05-25T03:38:29.267Z,15.13
2023-05-25T03:40:57.142Z,15.17
2023-05-25T03:43:24.839Z,15.10
2023-05-25T03:45:52.670Z,15.04
2023-05-25T03:48:20.591Z,15.04
2023-05-25T03:50:48.686Z,15.13
2023-05-25T03:53:16.450Z,15.20
2023-05-25T03:55:44.422Z,15.15
2023-05-25T03:58:13.196Z,15.12
2023-05-25T04:00:42.282Z,15.27
2023-05-25T04:05:17.159Z,15.40
2023-05-25T04:07:46.085Z,15.41
2023-05-25T04:10:14.088Z,15.55
2023-05-25T04:12:41.955Z,15.65
2023-05-25T04:15:10.106Z,15.51
2023-05-25T04:17:40.046Z,15.53
2023-05-25T04:20:11.384Z,15.64
2023-05-25T04:26:58.664Z,15.83
2023-05-25T04:29:27.101Z,15.77
2023-05-25T04:31:55.120Z,15.72
2023-05-25T04:34:23.408Z,15.68
2023-05-25T04:36:51.231Z,15.72
2023-05-25T04:39:21.411Z,15.82
2023-05-25T04:57:53.437Z,16.31
2023-05-25T05:00:22.032Z,16.45
2023-05-25T05:02:50.172Z,16.76
2023-05-25T05:05:18.176Z,16.91
2023-05-25T05:07:46.087Z,16.85
2023-05-25T05:10:15.137Z,16.64
2023-05-25T05:12:42.955Z,16.62
2023-05-25T05:15:11.140Z,16.66
2023-05-25T05:17:39.505Z,16.76
2023-05-25T05:20:08.368Z,16.94
2023-05-25T05:22:37.898Z,16.92
2023-05-25T05:25:07.393Z,16.91
2023-05-25T05:27:35.434Z,16.93
2023-05-25T05:30:04.152Z,16.85
2023-05-25T05:32:32.087Z,16.79
2023-05-25T05:35:03.074Z,16.56
2023-05-25T05:37:30.996Z,16.30
2023-05-25T05:39:59.109Z,16.27
2023-05-25T05:42:27.033Z,16.24
2023-05-25T05:44:57.584Z,16.20
2023-05-25T05:47:25.689Z,16.40
2023-05-25T05:49:53.622Z,16.58
2023-05-25T05:52:22.519Z,16.66
2023-05-25T05:54:50.406Z,16.58
2023-05-25T05:57:18.226Z,16.55
2023-05-25T05:59:46.196Z,16.72
2023-05-25T06:02:14.072Z,16.74
2023-05-25T06:04:41.998Z,16.78
2023-05-25T06:07:10.070Z,16.76
2023-05-25T06:09:37.871Z,16.87
2023-05-25T06:12:06.691Z,16.96
2023-05-25T06:14:34.732Z,16.97
2023-05-25T06:17:02.801Z,16.93
2023-05-25T06:19:31.011Z,17.07
2023-05-25T06:21:58.915Z,17.02
2023-05-25T06:24:26.785Z,16.97
2023-05-25T06:26:54.594Z,16.94
2023-05-25T06:29:22.432Z,16.96
2023-05-25T06:31:51.155Z,16.72
2023-05-25T06:34:18.984Z,16.54
2023-05-25T06:36:47.720Z,16.57
2023-05-25T06:39:15.572Z,16.74
2023-05-25T06:41:43.482Z,17.00
2023-05-25T06:44:11.353Z,17.18
2023-05-25T06:46:40.021Z,17.17
2023-05-25T06:49:08.464Z,17.27
2023-05-25T06:51:37.247Z,17.48
2023-05-25T06:54:07.192Z,17.72
2023-05-25T06:56:35.126Z,17.90
2023-05-25T06:59:09.804Z,17.94
2023-05-25T07:01:39.584Z,17.84
2023-05-25T07:04:07.404Z,17.86
2023-05-25T07:06:35.398Z,17.94
2023-05-25T07:09:03.311Z,17.95
2023-05-25T07:11:31.193Z,18.03
2023-05-25T07:13:59.077Z,18.06
2023-05-25T07:16:27.011Z,18.10
2023-05-25T07:18:55.067Z,18.30
2023-05-25T07:21:22.916Z,18.52
2023-05-25T07:23:50.779Z,18.58
2023-05-25T07:26:21.394Z,18.61
2023-05-25T07:28:49.290Z,18.74
2023-05-25T07:31:54.540Z,18.89
2023-05-25T07:34:22.646Z,18.45
2023-05-25T07:36:50.616Z,18.33
2023-05-25T07:39:19.834Z,18.31
2023-05-25T07:41:47.801Z,18.48
2023-05-25T07:45:42.047Z,18.84
2023-05-25T07:49:21.343Z,18.67
2023-05-25T08:03:44.360Z,18.95
2023-05-25T08:06:15.736Z,19.03
2023-05-25T08:08:45.028Z,19.34
2023-05-25T08:11:13.333Z,19.92
2023-05-25T08:13:41.245Z,20.36
2023-05-25T08:16:42.943Z,20.60
2023-05-25T08:20:08.977Z,20.54
2023-05-25T08:23:48.086Z,19.99
2023-05-25T08:26:34.357Z,20.13
2023-05-25T08:29:04.768Z,20.78
2023-05-25T08:31:33.469Z,21.40
2023-05-25T08:34:01.721Z,21.52
2023-05-25T08:36:29.738Z,21.51
2023-05-25T08:39:00.517Z,21.65
2023-05-25T08:41:29.863Z,21.98
2023-05-25T08:43:58.226Z,22.19
2023-05-25T08:46:33.608Z,22.33
2023-05-25T08:50:19.356Z,22.63
2023-05-25T08:52:52.001Z,22.78
2023-05-25T08:55:25.776Z,23.13
2023-05-25T08:58:00.149Z,23.38
2023-05-25T09:00:45.190Z,23.50
2023-05-25T09:04:31.053Z,23.52
2023-05-25T09:08:11.221Z,24.06
2023-05-25T09:11:49.217Z,24.60
2023-05-25T09:15:32.694Z,24.99
2023-05-25T09:19:04.610Z,26.93
2023-05-25T09:22:44.888Z,27.70
2023-05-25T09:26:47.682Z,27.11
2023-05-25T09:30:04.156Z,26.34
2023-05-25T09:32:33.835Z,26.47
2023-05-25T09:35:13.329Z,26.60
2023-05-25T09:37:43.068Z,26.18
2023-05-25T09:40:11.593Z,25.84
2023-05-25T09:42:39.705Z,26.32
2023-05-25T09:45:13.188Z,26.40
2023-05-25T09:47:41.268Z,25.62
2023-05-25T09:50:09.966Z,26.35
2023-05-25T09:52:38.755Z,27.70
2023-05-25T09:55:10.504Z,27.33
2023-05-25T09:57:39.311Z,26.75
2023-05-25T10:00:08.809Z,26.13
2023-05-25T10:02:37.068Z,26.45
2023-05-25T10:06:47.136Z,26.89
2023-05-25T10:09:16.913Z,26.91
2023-05-25T10:11:45.233Z,26.92
2023-05-25T10:14:17.471Z,27.13
2023-05-25T10:16:52.201Z,26.87
2023-05-25T10:19:28.699Z,26.26
2023-05-25T10:24:27.577Z,26.72
2023-05-25T10:27:05.448Z,26.52
2023-05-25T10:29:44.733Z,26.27
2023-05-25T10:32:13.774Z,26.96
2023-05-25T10:34:42.313Z,28.29
2023-05-25T10:37:11.452Z,28.72
2023-05-25T10:39:43.719Z,29.19
2023-05-25T10:42:13.293Z,29.39
2023-05-25T10:44:42.591Z,28.71
2023-05-25T10:48:16.410Z,26.93
2023-05-25T10:51:59.734Z,25.79
2023-05-25T10:55:58.036Z,25.27
2023-05-25T10:59:32.151Z,24.14
2023-05-25T11:02:59.082Z,23.54
2023-05-25T11:06:44.525Z,23.59
2023-05-25T11:09:32.339Z,23.48
2023-05-25T11:12:01.940Z,23.61
2023-05-25T11:14:31.727Z,23.55
2023-05-25T11:17:14.927Z,23.20
2023-05-25T11:19:43.652Z,22.68
2023-05-25T11:22:15.014Z,22.58
2023-05-25T11:24:45.286Z,22.86
2023-05-25T11:27:13.741Z,22.92
2023-05-25T11:29:43.140Z,22.92
2023-05-25T11:32:14.782Z,23.07
2023-05-25T11:34:46.918Z,23.26
2023-05-25T11:37:22.792Z,23.60
2023-05-25T11:39:52.439Z,23.93
2023-05-25T11:43:12.761Z,24.37
2023-05-25T11:45:44.878Z,24.78
2023-05-25T11:48:16.458Z,25.27
2023-05-25T11:50:44.837Z,25.94
2023-05-25T11:53:13.887Z,26.52
2023-05-25T11:55:57.718Z,27.11
2023-05-25T11:58:35.288Z,27.91
2023-05-25T12:01:14.053Z,28.15
2023-05-25T12:03:43.610Z,29.06
2023-05-25T12:06:25.647Z,29.95
2023-05-25T12:09:10.277Z,30.59
2023-05-25T12:11:38.928Z,31.79
2023-05-25T12:14:07.880Z,33.09
2023-05-25T12:16:39.086Z,33.16
2023-05-25T12:19:13.836Z,33.08
2023-05-25T12:21:42.308Z,33.18
2023-05-25T12:24:15.221Z,33.00
2023-05-25T12:26:51.683Z,32.46
2023-05-25T12:29:19.656Z,32.91
2023-05-25T12:31:47.582Z,33.82
2023-05-25T12:34:17.321Z,34.58
2023-05-25T12:36:50.733Z,35.55
2023-05-25T12:39:35.430Z,36.23
2023-05-25T12:42:13.301Z,36.99
2023-05-25T12:44:44.026Z,37.43
2023-05-25T12:47:32.457Z,37.59
2023-05-25T12:50:13.567Z,37.51
2023-05-25T12:53:01.848Z,37.69
2023-05-25T12:55:31.738Z,37.74
2023-05-25T12:58:05.566Z,37.03
2023-05-25T13:00:43.965Z,37.19
2023-05-25T13:03:11.999Z,37.38
2023-05-25T13:06:42.765Z,37.53
2023-05-25T13:29:01.368Z,34.88
2023-05-25T13:35:48.523Z,36.08
2023-05-25T13:39:16.578Z,37.31
2023-05-25T13:47:21.235Z,36.09
2023-05-25T13:49:49.698Z,34.65
2023-05-25T13:52:18.380Z,33.67
2023-05-25T13:55:22.128Z,33.27
2023-05-25T13:57:52.646Z,33.15
2023-05-25T14:01:05.827Z,33.91
2023-05-25T14:03:34.577Z,33.67
2023-05-25T14:06:05.138Z,32.14
2023-05-25T14:08:35.296Z,31.56
2023-05-25T14:11:05.303Z,30.48
2023-05-25T14:13:37.141Z,29.70
2023-05-25T14:16:05.501Z,29.16
2023-05-25T14:18:33.945Z,29.35
2023-05-25T14:21:02.149Z,29.98
2023-05-25T14:23:37.806Z,30.76
2023-05-25T14:26:07.123Z,30.18
2023-05-25T14:28:35.165Z,29.19
2023-05-25T14:31:03.306Z,29.30
2023-05-25T14:33:34.241Z,29.88
2023-05-25T14:36:02.211Z,29.55
2023-05-25T14:38:32.732Z,29.17
2023-05-25T14:41:01.114Z,29.75
2023-05-25T14:43:31.276Z,31.17
2023-05-25T14:46:03.256Z,32.60
2023-05-25T14:48:31.321Z,33.49
2023-05-25T14:51:02.968Z,33.81
2023-05-25T14:53:45.627Z,33.07
2023-05-25T14:56:14.608Z,31.88
2023-05-25T14:58:43.482Z,31.23
2023-05-25T15:01:13.747Z,31.72
2023-05-25T15:03:45.095Z,32.47
2023-05-25T15:06:15.651Z,33.10
2023-05-25T15:08:43.811Z,33.69
2023-05-25T15:11:14.082Z,33.82
2023-05-25T15:13:42.044Z,33.83
2023-05-25T15:16:17.156Z,34.68
2023-05-25T15:18:45.402Z,35.70
2023-05-25T15:21:13.308Z,36.27
2023-05-25T15:23:41.940Z,36.71
2023-05-25T15:26:11.726Z,37.41
2023-05-25T15:28:39.561Z,37.66
2023-05-25T15:31:07.512Z,37.62
2023-05-25T15:33:50.215Z,36.92
2023-05-25T15:36:22.220Z,36.13
2023-05-25T15:38:50.119Z,35.08
2023-05-25T15:41:18.874Z,35.66
2023-05-25T15:43:52.677Z,36.04
2023-05-25T15:46:21.745Z,35.73
2023-05-25T15:48:49.738Z,35.77
2023-05-25T15:51:17.590Z,35.47
2023-05-25T15:53:47.248Z,34.33
2023-05-25T15:56:15.099Z,32.54
2023-05-25T15:58:47.175Z,31.39
2023-05-25T16:01:15.366Z,30.52
2023-05-25T16:03:44.933Z,29.96
2023-05-25T16:06:12.987Z,29.29
2023-05-25T16:08:40.916Z,29.03
2023-05-25T16:11:09.095Z,28.98
2023-05-25T16:13:37.173Z,28.91
2023-05-25T16:16:05.755Z,28.55
2023-05-25T16:18:34.879Z,28.25
2023-05-25T16:21:15.633Z,27.85
2023-05-25T16:24:03.037Z,27.84
2023-05-25T16:26:58.905Z,27.82
2023-05-25T16:29:27.664Z,27.74
2023-05-25T16:31:56.850Z,27.78
2023-05-25T16:34:26.025Z,27.63
2023-05-25T16:36:54.046Z,27.20
2023-05-25T16:39:22.026Z,27.07
2023-05-25T16:41:51.043Z,27.06
2023-05-25T16:44:19.113Z,27.02
2023-05-25T16:46:47.513Z,26.69
2023-05-25T16:49:16.480Z,26.65
2023-05-25T16:51:44.764Z,26.58
2023-05-25T16:54:12.673Z,26.33
2023-05-25T16:56:40.972Z,26.17
2023-05-25T16:59:08.742Z,26.14
2023-05-25T17:01:36.893Z,26.03
2023-05-25T17:04:05.419Z,26.01
2023-05-25T17:06:34.067Z,25.84
2023-05-25T17:09:02.341Z,25.70
2023-05-25T17:11:30.194Z,25.61
2023-05-25T17:13:58.088Z,25.55
2023-05-25T17:16:26.029Z,25.49
2023-05-25T17:18:54.347Z,25.29
2023-05-25T17:21:22.696Z,25.27
2023-05-25T17:23:51.470Z,25.29
2023-05-25T17:26:19.715Z,25.21
2023-05-25T17:28:47.786Z,25.21
2023-05-25T17:31:20.968Z,25.16
2023-05-25T17:33:49.262Z,25.03
2023-05-25T17:36:17.636Z,24.97
2023-05-25T17:38:45.678Z,24.98
2023-05-25T17:41:13.993Z,24.85
2023-05-25T17:43:42.077Z,24.83
2023-05-25T17:46:10.295Z,24.74
2023-05-25T17:48:39.275Z,24.60
2023-05-25T17:51:07.949Z,24.53
2023-05-25T17:53:38.904Z,24.36
2023-05-25T17:56:07.265Z,24.34
2023-05-25T17:58:36.258Z,24.33
2023-05-25T18:01:04.782Z,24.37
2023-05-25T18:03:33.074Z,24.38
2023-05-25T18:06:01.308Z,24.34
2023-05-25T18:08:29.379Z,24.38
2023-05-25T18:10:57.571Z,24.37
2023-05-25T18:13:25.991Z,24.25
2023-05-25T18:15:54.815Z,24.21
2023-05-25T18:18:24.940Z,24.16
2023-05-25T18:20:53.124Z,24.04
2023-05-25T18:23:22.361Z,23.99
2023-05-25T18:25:50.543Z,23.94
2023-05-25T18:28:18.848Z,23.81
2023-05-25T18:30:50.603Z,23.63
2023-05-25T18:33:19.680Z,23.64
2023-05-25T18:35:47.791Z,23.69
2023-05-25T18:38:16.328Z,23.68
2023-05-25T18:40:45.040Z,23.66
2023-05-25T18:43:12.865Z,23.65
2023-05-25T18:45:42.103Z,23.63
2023-05-25T18:48:10.568Z,23.60
2023-05-25T18:50:41.889Z,23.59
2023-05-25T18:53:10.923Z,23.55
2023-05-25T18:55:39.344Z,23.50
2023-05-25T18:58:08.875Z,23.46
2023-05-25T19:00:38.806Z,23.40
2023-05-25T19:03:06.935Z,23.32
2023-05-25T19:05:35.810Z,23.29
2023-05-25T19:08:05.145Z,23.25
2023-05-25T19:10:35.476Z,23.21
2023-05-25T19:13:04.042Z,23.15
2023-05-25T19:15:32.336Z,23.09
2023-05-25T19:18:03.624Z,22.97
2023-05-25T19:20:32.878Z,22.82
2023-05-25T19:23:00.914Z,22.73
2023-05-25T19:25:29.220Z,22.68
2023-05-25T19:27:58.699Z,22.63
2023-05-25T19:30:26.684Z,22.60
2023-05-25T19:32:56.018Z,22.54
2023-05-25T19:35:25.061Z,22.45
2023-05-25T19:37:54.334Z,22.36
2023-05-25T19:40:24.149Z,22.27
2023-05-25T19:42:52.421Z,22.21
2023-05-25T19:45:21.709Z,22.12
2023-05-25T19:47:49.728Z,22.08
2023-05-25T19:50:18.884Z,22.01
2023-05-25T19:52:47.855Z,21.94
2023-05-25T19:55:16.150Z,21.91
2023-05-25T19:57:44.413Z,21.85
2023-05-25T20:00:21.315Z,21.78
2023-05-25T20:02:54.654Z,21.69
2023-05-25T20:05:24.860Z,21.64
2023-05-25T20:07:52.927Z,21.57
2023-05-25T20:10:22.142Z,21.48
2023-05-25T20:12:51.070Z,21.42
2023-05-25T20:15:20.598Z,21.33
2023-05-25T20:17:48.684Z,21.25
2023-05-25T20:20:17.968Z,21.16
2023-05-25T20:22:47.990Z,21.09
2023-05-25T20:25:16.952Z,21.03
2023-05-25T20:27:45.118Z,20.94
2023-05-25T20:30:14.340Z,20.85
2023-05-25T20:32:44.689Z,20.80
2023-05-25T20:35:13.513Z,20.75
2023-05-25T20:37:42.069Z,20.74
2023-05-25T20:40:12.058Z,20.78
2023-05-25T20:42:40.854Z,20.80
2023-05-25T20:45:09.850Z,20.78
2023-05-25T20:47:45.028Z,20.80
2023-05-25T20:50:12.907Z,20.82
2023-05-25T20:52:41.694Z,20.88
2023-05-25T20:55:09.471Z,20.93
2023-05-25T20:57:37.338Z,20.94
2023-05-25T21:00:05.733Z,20.93
2023-05-25T21:02:33.807Z,20.84
2023-05-25T21:05:01.725Z,20.77
2023-05-25T21:07:29.598Z,20.68
2023-05-25T21:09:59.622Z,20.53
2023-05-25T21:12:27.490Z,20.39
2023-05-25T21:14:55.802Z,20.27
2023-05-25T21:17:24.232Z,20.19
2023-05-25T21:19:52.118Z,20.11
2023-05-25T21:22:20.416Z,20.03
2023-05-25T21:24:48.566Z,19.93
2023-05-25T21:27:17.759Z,19.85
2023-05-25T21:29:45.614Z,19.73
2023-05-25T21:32:13.420Z,19.64
2023-05-25T21:34:41.195Z,19.57
2023-05-25T21:37:09.090Z,19.51
2023-05-25T21:39:37.046Z,19.44
2023-05-25T21:42:05.403Z,19.37
2023-05-25T21:44:33.191Z,19.31
2023-05-25T21:47:01.115Z,19.28
2023-05-25T21:49:28.983Z,19.24
2023-05-25T21:51:57.574Z,19.20
2023-05-25T21:54:25.536Z,19.16
2023-05-25T21:56:53.923Z,19.13
2023-05-25T21:59:21.775Z,19.09
2023-05-25T22:01:49.708Z,19.04
2023-05-25T22:04:17.655Z,19.00
2023-05-25T22:06:45.578Z,18.97
2023-05-25T22:09:13.421Z,18.95
2023-05-25T22:11:41.654Z,18.90
2023-05-25T22:14:10.734Z,18.87
2023-05-25T22:16:38.676Z,18.87
2023-05-25T22:19:06.587Z,18.83
2023-05-25T22:21:34.426Z,18.83
2023-05-25T22:24:02.207Z,18.83
2023-05-25T22:26:30.378Z,18.81
2023-05-25T22:28:58.396Z,18.79
2023-05-25T22:31:27.925Z,18.77
2023-05-25T22:33:55.826Z,18.71
2023-05-25T22:36:23.826Z,18.65
2023-05-25T22:38:51.660Z,18.64
2023-05-25T22:41:19.420Z,18.63
2023-05-25T22:43:47.353Z,18.62
2023-05-25T22:46:17.352Z,18.59
2023-05-25T22:48:45.364Z,18.56
2023-05-25T22:51:13.151Z,18.55
2023-05-25T22:53:41.257Z,18.52
2023-05-25T22:56:09.146Z,18.51
2023-05-25T22:58:37.307Z,18.51
2023-05-25T23:01:05.225Z,18.53
2023-05-25T23:03:33.152Z,18.51
2023-05-25T23:06:01.020Z,18.48
2023-05-25T23:08:29.000Z,18.46
2023-05-25T23:10:56.879Z,18.47
2023-05-25T23:13:24.865Z,18.46
2023-05-25T23:15:55.280Z,18.44
2023-05-25T23:18:23.222Z,18.43
2023-05-25T23:20:51.211Z,18.43
2023-05-25T23:23:19.052Z,18.42
2023-05-25T23:25:47.215Z,18.41
2023-05-25T23:28:15.134Z,18.42
2023-05-25T23:30:42.891Z,18.42
2023-05-25T23:33:10.733Z,18.46
2023-05-25T23:35:38.531Z,18.47
2023-05-25T23:38:06.349Z,18.47
2023-05-25T23:40:34.661Z,18.49
2023-05-25T23:43:02.530Z,18.48
2023-05-25T23:45:30.346Z,18.47
2023-05-25T23:47:58.418Z,18.48
2023-05-25T23:50:26.515Z,18.49
2023-05-25T23:52:54.374Z,18.52
2023-05-25T23:55:22.354Z,18.55
2023-05-25T23:57:50.325Z,18.54
