createdAt,value
2023-02-09T08:06:24.383Z,1004.4
2023-02-09T08:08:50.786Z,1004.5
2023-02-09T08:11:16.838Z,1004.4
2023-02-09T08:13:42.014Z,1004.4
2023-02-09T08:16:08.092Z,1004.4
2023-02-09T08:18:33.203Z,1004.5
2023-02-09T08:20:59.303Z,1004.3
2023-02-09T08:23:25.413Z,1004.4
2023-02-09T08:25:51.519Z,1004.5
2023-02-09T08:28:17.602Z,1004.5
2023-02-09T08:30:43.757Z,1004.5
2023-02-09T08:33:09.852Z,1004.4
2023-02-09T08:35:35.935Z,1004.4
2023-02-09T08:38:02.016Z,1004.4
2023-02-09T08:40:28.092Z,1004.4
2023-02-09T08:42:54.186Z,1004.4
2023-02-09T08:45:20.291Z,1004.5
2023-02-09T08:47:46.394Z,1004.5
2023-02-09T08:50:11.542Z,1004.4
2023-02-09T08:52:37.596Z,1004.3
2023-02-09T08:55:03.714Z,1004.3
2023-02-09T08:57:29.803Z,1004.4
2023-02-09T08:59:55.897Z,1004.4
2023-02-09T09:02:22.003Z,1004.4
2023-02-09T09:04:47.140Z,1004.4
2023-02-09T09:07:12.242Z,1004.4
2023-02-09T09:09:38.341Z,1004.5
2023-02-09T09:12:04.453Z,1004.5
2023-02-09T09:14:30.550Z,1004.4
2023-02-09T09:16:56.652Z,1004.5
2023-02-09T09:19:22.730Z,1004.5
2023-02-09T09:21:48.838Z,1004.4
2023-02-09T09:24:14.935Z,1004.4
2023-02-09T09:26:41.027Z,1004.4
2023-02-09T09:29:07.135Z,1004.4
2023-02-09T09:31:33.220Z,1004.5
2023-02-09T09:33:59.319Z,1004.5
2023-02-09T09:36:25.432Z,1004.6
2023-02-09T09:38:50.535Z,1004.6
2023-02-09T09:41:16.624Z,1004.7
2023-02-09T09:43:42.736Z,1004.6
2023-02-09T09:46:08.892Z,1004.6
2023-02-09T09:48:34.940Z,1004.5
2023-02-09T09:51:01.024Z,1004.6
2023-02-09T09:53:27.132Z,1004.6
2023-02-09T09:55:52.257Z,1004.7
2023-02-09T10:00:43.450Z,1004.6
2023-02-09T10:03:08.581Z,1004.7
2023-02-09T10:05:33.694Z,1004.6
2023-02-09T10:07:59.859Z,1004.6
2023-02-09T10:12:52.040Z,1004.6
2023-02-09T10:15:18.099Z,1004.6
2023-02-09T10:17:44.192Z,1004.6
2023-02-09T10:20:12.767Z,1004.6
2023-02-09T10:22:36.375Z,1004.6
2023-02-09T10:25:02.525Z,1004.7
2023-02-09T10:27:28.592Z,1004.6
2023-02-09T10:29:54.663Z,1004.6
2023-02-09T10:32:20.815Z,1004.6
2023-02-09T10:34:46.950Z,1004.7
2023-02-09T10:37:11.995Z,1004.6
2023-02-09T10:39:38.085Z,1004.6
2023-02-09T10:42:04.217Z,1004.6
2023-02-09T10:44:30.274Z,1004.6
2023-02-09T10:46:56.369Z,1004.6
2023-02-09T10:49:22.460Z,1004.6
2023-02-09T10:51:48.546Z,1004.6
2023-02-09T10:54:14.684Z,1004.5
2023-02-09T10:56:39.794Z,1004.5
2023-02-09T10:59:04.881Z,1004.5
2023-02-09T11:01:31.079Z,1004.4
2023-02-09T11:03:56.104Z,1004.4
2023-02-09T11:06:21.235Z,1004.4
2023-02-09T11:08:47.332Z,1004.3
2023-02-09T11:11:13.427Z,1004.3
2023-02-09T11:13:39.524Z,1004.3
2023-02-09T11:16:05.622Z,1004.3
2023-02-09T11:18:31.715Z,1004.2
2023-02-09T11:20:57.821Z,1004.2
2023-02-09T11:23:23.961Z,1004.3
2023-02-09T11:25:50.020Z,1004.3
2023-02-09T11:28:16.115Z,1004.2
2023-02-09T11:30:42.243Z,1004.1
2023-02-09T11:33:08.322Z,1004.1
2023-02-09T11:35:34.501Z,1004.1
2023-02-09T11:37:59.523Z,1004.1
2023-02-09T11:40:25.671Z,1004
2023-02-09T11:42:51.830Z,1004
2023-02-09T11:45:17.863Z,1003.8
2023-02-09T11:47:43.916Z,1003.8
2023-02-09T11:50:10.012Z,1003.9
2023-02-09T11:52:36.236Z,1003.9
2023-02-09T11:55:01.234Z,1003.7
2023-02-09T11:57:26.349Z,1003.8
2023-02-09T11:59:51.519Z,1003.7
2023-02-09T12:02:16.637Z,1003.8
2023-02-09T12:04:42.696Z,1003.8
2023-02-09T12:07:08.771Z,1003.7
2023-02-09T12:09:34.924Z,1003.6
2023-02-09T12:12:00.962Z,1003.6
2023-02-09T12:14:27.059Z,1003.6
2023-02-09T12:16:53.155Z,1003.6
2023-02-09T12:19:19.277Z,1003.6
2023-02-09T12:21:45.370Z,1003.6
2023-02-09T12:24:11.450Z,1003.6
2023-02-09T12:26:37.546Z,1003.6
2023-02-09T12:29:03.656Z,1003.5
2023-02-09T12:31:29.761Z,1003.5
2023-02-09T12:33:55.847Z,1003.5
2023-02-09T12:36:21.951Z,1003.5
2023-02-09T12:38:47.047Z,1003.5
2023-02-09T12:41:13.163Z,1003.5
2023-02-09T12:43:39.277Z,1003.4
2023-02-09T12:46:05.340Z,1003.5
2023-02-09T12:48:31.476Z,1003.4
2023-02-09T12:50:56.835Z,1003.4
2023-02-09T12:53:21.672Z,1003.4
2023-02-09T12:55:47.769Z,1003.4
2023-02-09T12:58:13.879Z,1003.3
2023-02-09T13:00:39.980Z,1003.3
2023-02-09T13:03:06.083Z,1003.3
2023-02-09T13:05:32.182Z,1003.4
2023-02-09T13:07:58.283Z,1003.4
2023-02-09T13:10:24.368Z,1003.4
2023-02-09T13:12:50.523Z,1003.4
2023-02-09T13:15:16.582Z,1003.4
2023-02-09T13:17:42.714Z,1003.4
2023-02-09T13:20:08.755Z,1003.3
2023-02-09T13:22:34.971Z,1003.3
2023-02-09T13:25:00.972Z,1003.4
2023-02-09T13:27:27.102Z,1003.3
2023-02-09T13:29:53.215Z,1003.4
2023-02-09T13:32:19.334Z,1003.4
2023-02-09T13:34:45.380Z,1003.3
2023-02-09T13:37:11.453Z,1003.3
2023-02-09T13:39:36.670Z,1003.4
2023-02-09T13:42:01.708Z,1003.3
2023-02-09T13:44:26.941Z,1003.4
2023-02-09T13:46:52.903Z,1003.4
2023-02-09T13:49:18.996Z,1003.4
2023-02-09T13:51:45.112Z,1003.4
2023-02-09T13:54:11.169Z,1003.5
2023-02-09T13:56:37.278Z,1003.5
2023-02-09T13:59:03.378Z,1003.5
2023-02-09T14:01:29.515Z,1003.5
2023-02-09T14:03:55.572Z,1003.5
2023-02-09T14:06:21.655Z,1003.6
2023-02-09T14:08:47.767Z,1003.5
2023-02-09T14:11:13.858Z,1003.5
2023-02-09T14:13:39.981Z,1003.6
2023-02-09T14:16:05.081Z,1003.6
2023-02-09T14:18:31.159Z,1003.6
2023-02-09T14:20:57.253Z,1003.6
2023-02-09T14:23:23.335Z,1003.6
2023-02-09T14:25:49.440Z,1003.6
2023-02-09T14:28:15.551Z,1003.6
2023-02-09T14:30:41.634Z,1003.7
2023-02-09T14:33:06.769Z,1003.7
2023-02-09T14:35:31.876Z,1003.7
2023-02-09T14:37:57.001Z,1003.8
2023-02-09T14:40:22.126Z,1003.7
2023-02-09T14:42:48.207Z,1003.7
2023-02-09T14:45:14.323Z,1003.8
2023-02-09T14:50:06.528Z,1003.8
2023-02-09T14:52:32.601Z,1003.8
2023-02-09T14:54:58.806Z,1003.7
2023-02-09T14:57:24.807Z,1003.7
2023-02-09T14:59:50.895Z,1003.8
2023-02-09T15:02:16.992Z,1003.7
2023-02-09T15:04:43.078Z,1003.8
2023-02-09T15:07:09.171Z,1003.9
2023-02-09T15:09:35.302Z,1003.8
2023-02-09T15:12:00.416Z,1003.9
2023-02-09T15:14:26.475Z,1003.8
2023-02-09T15:16:52.705Z,1003.8
2023-02-09T15:19:18.677Z,1003.8
2023-02-09T15:21:44.831Z,1003.8
2023-02-09T15:24:10.871Z,1003.8
2023-02-09T15:26:37.038Z,1003.8
2023-02-09T15:29:03.083Z,1003.9
2023-02-09T15:31:29.174Z,1003.8
2023-02-09T15:33:55.276Z,1003.8
2023-02-09T15:36:21.354Z,1003.9
2023-02-09T15:38:47.496Z,1003.9
2023-02-09T15:41:13.542Z,1003.9
2023-02-09T15:43:39.661Z,1003.9
2023-02-09T15:46:05.736Z,1003.9
2023-02-09T15:48:31.879Z,1003.9
2023-02-09T15:50:57.931Z,1004
2023-02-09T15:53:23.060Z,1004
2023-02-09T15:55:48.169Z,1004
2023-02-09T15:58:14.407Z,1004
2023-02-09T16:00:40.370Z,1004
2023-02-09T16:03:06.545Z,1004.2
2023-02-09T16:05:32.567Z,1004.1
2023-02-09T16:07:58.649Z,1004.2
2023-02-09T16:10:24.750Z,1004.3
2023-02-09T16:12:50.863Z,1004.3
2023-02-09T16:15:17.018Z,1004.3
2023-02-09T16:17:42.082Z,1004.3
2023-02-09T16:20:08.165Z,1004.4
2023-02-09T16:22:34.268Z,1004.4
2023-02-09T16:25:00.433Z,1004.4
2023-02-09T16:27:26.473Z,1004.4
2023-02-09T16:29:52.571Z,1004.5
2023-02-09T16:32:18.647Z,1004.4
2023-02-09T16:34:44.774Z,1004.5
2023-02-09T16:37:10.869Z,1004.4
2023-02-09T16:39:36.957Z,1004.5
2023-02-09T16:42:03.064Z,1004.5
2023-02-09T16:44:28.175Z,1004.5
2023-02-09T16:46:53.290Z,1004.5
2023-02-09T16:49:18.417Z,1004.6
2023-02-09T16:51:43.535Z,1004.6
2023-02-09T16:54:08.665Z,1004.6
2023-02-09T16:56:33.760Z,1004.6
2023-02-09T16:58:58.884Z,1004.5
2023-02-09T17:01:23.993Z,1004.6
2023-02-09T17:03:50.094Z,1004.5
2023-02-09T17:06:16.194Z,1004.5
2023-02-09T17:08:42.301Z,1004.6
2023-02-09T17:13:34.501Z,1004.6
2023-02-09T17:16:00.586Z,1004.7
2023-02-09T17:18:26.687Z,1004.7
2023-02-09T17:20:52.776Z,1004.7
2023-02-09T17:23:18.878Z,1004.6
2023-02-09T17:25:44.966Z,1004.7
2023-02-09T17:28:11.085Z,1004.7
2023-02-09T17:30:37.164Z,1004.7
2023-02-09T17:33:02.292Z,1004.7
2023-02-09T17:35:28.382Z,1004.8
2023-02-09T17:37:54.484Z,1004.8
2023-02-09T17:40:20.574Z,1004.8
2023-02-09T17:42:46.679Z,1004.8
2023-02-09T17:45:12.766Z,1004.9
2023-02-09T17:47:38.865Z,1004.9
2023-02-09T17:50:04.965Z,1005
2023-02-09T17:52:30.094Z,1005
2023-02-09T17:54:55.203Z,1005
2023-02-09T17:57:20.347Z,1005
2023-02-09T17:59:45.433Z,1005
2023-02-09T18:02:11.562Z,1005.1
2023-02-09T18:04:36.680Z,1005.2
2023-02-09T18:07:01.804Z,1005.1
2023-02-09T18:09:27.866Z,1005.1
2023-02-09T18:11:53.976Z,1005.1
2023-02-09T18:14:20.065Z,1005.1
2023-02-09T18:16:46.162Z,1005.2
2023-02-09T18:19:12.258Z,1005.2
2023-02-09T18:21:38.357Z,1005.3
2023-02-09T18:24:04.451Z,1005.3
2023-02-09T18:26:30.562Z,1005.1
2023-02-09T18:28:56.651Z,1005.1
2023-02-09T18:31:22.747Z,1005.2
2023-02-09T18:33:48.851Z,1005.2
2023-02-09T18:36:14.950Z,1005.2
2023-02-09T18:38:40.131Z,1005.2
2023-02-09T18:41:06.165Z,1005.3
2023-02-09T18:43:32.232Z,1005.3
2023-02-09T18:45:58.349Z,1005.4
2023-02-09T18:48:24.454Z,1005.4
2023-02-09T18:50:50.538Z,1005.4
2023-02-09T18:53:16.664Z,1005.4
2023-02-09T18:55:41.734Z,1005.4
2023-02-09T18:58:06.880Z,1005.5
2023-02-09T19:02:59.068Z,1005.6
2023-02-09T19:05:24.189Z,1005.6
2023-02-09T19:07:49.296Z,1005.6
2023-02-09T19:10:15.405Z,1005.6
2023-02-09T19:12:41.483Z,1005.7
2023-02-09T19:15:07.591Z,1005.7
2023-02-09T19:17:33.734Z,1005.6
2023-02-09T19:19:59.802Z,1005.6
2023-02-09T19:22:25.891Z,1005.7
2023-02-09T19:24:52.012Z,1005.8
2023-02-09T19:27:18.151Z,1005.8
2023-02-09T19:29:44.203Z,1005.8
2023-02-09T19:32:10.284Z,1005.8
2023-02-09T19:34:36.363Z,1005.8
2023-02-09T19:37:02.462Z,1005.9
2023-02-09T19:39:27.606Z,1006
2023-02-09T19:41:53.680Z,1005.9
2023-02-09T19:44:19.855Z,1006
2023-02-09T19:46:45.875Z,1006
2023-02-09T19:49:11.985Z,1006
2023-02-09T19:51:38.106Z,1005.9
2023-02-09T19:54:04.163Z,1005.9
2023-02-09T19:56:29.287Z,1006
2023-02-09T19:58:54.393Z,1005.9
2023-02-09T20:01:19.533Z,1005.9
2023-02-09T20:03:44.659Z,1006
2023-02-09T20:06:10.739Z,1006
2023-02-09T20:08:36.846Z,1006
2023-02-09T20:11:02.929Z,1005.9
2023-02-09T20:13:29.190Z,1005.8
2023-02-09T20:15:55.315Z,1005.8
2023-02-09T20:18:21.225Z,1005.9
2023-02-09T20:20:47.329Z,1005.9
2023-02-09T20:23:13.630Z,1005.9
2023-02-09T20:25:39.596Z,1005.9
2023-02-09T20:28:05.741Z,1005.7
2023-02-09T20:30:31.864Z,1005.8
2023-02-09T20:32:58.002Z,1005.8
2023-02-09T20:35:23.097Z,1005.9
2023-02-09T20:37:49.085Z,1005.9
2023-02-09T20:40:15.282Z,1005.9
2023-02-09T20:42:41.400Z,1005.9
2023-02-09T20:45:07.426Z,1005.9
2023-02-09T20:47:33.631Z,1006
2023-02-09T20:49:59.682Z,1006
2023-02-09T20:52:24.703Z,1006
2023-02-09T20:54:49.931Z,1006
2023-02-09T20:57:15.048Z,1006
2023-02-09T20:59:40.156Z,1006.1
2023-02-09T21:02:06.148Z,1006.2
2023-02-09T21:04:32.276Z,1006.2
2023-02-09T21:06:58.432Z,1006.1
2023-02-09T21:09:24.528Z,1006.1
2023-02-09T21:11:50.497Z,1006.2
2023-02-09T21:14:16.744Z,1006.2
2023-02-09T21:16:42.909Z,1006.2
2023-02-09T21:19:08.884Z,1006.2
2023-02-09T21:21:35.017Z,1006.3
2023-02-09T21:24:01.138Z,1006.3
2023-02-09T21:26:27.255Z,1006.2
2023-02-09T21:28:53.298Z,1006.3
2023-02-09T21:31:18.318Z,1006.3
2023-02-09T21:33:44.576Z,1006.2
2023-02-09T21:36:10.492Z,1006.3
2023-02-09T21:38:36.796Z,1006.3
2023-02-09T21:41:02.900Z,1006.4
2023-02-09T21:43:29.005Z,1006.4
2023-02-09T21:45:55.079Z,1006.4
2023-02-09T21:48:20.128Z,1006.5
2023-02-09T21:50:45.310Z,1006.5
2023-02-09T21:53:10.492Z,1006.5
2023-02-09T21:55:35.532Z,1006.6
2023-02-09T21:58:01.502Z,1006.6
2023-02-09T22:00:27.596Z,1006.7
2023-02-09T22:02:53.667Z,1006.6
2023-02-09T22:05:19.757Z,1006.6
2023-02-09T22:07:45.852Z,1006.6
2023-02-09T22:10:11.957Z,1006.7
2023-02-09T22:12:38.053Z,1006.8
2023-02-09T22:15:04.155Z,1006.8
2023-02-09T22:17:30.241Z,1006.7
2023-02-09T22:19:56.331Z,1006.8
2023-02-09T22:22:22.441Z,1006.7
2023-02-09T22:24:48.548Z,1006.8
2023-02-09T22:27:13.637Z,1006.8
2023-02-09T22:29:39.739Z,1006.8
2023-02-09T22:32:05.853Z,1006.9
2023-02-09T22:34:31.939Z,1006.9
2023-02-09T22:36:58.047Z,1006.8
2023-02-09T22:39:24.139Z,1006.9
2023-02-09T22:41:50.236Z,1006.9
2023-02-09T22:44:15.361Z,1006.9
2023-02-09T22:46:40.463Z,1007
2023-02-09T22:49:06.575Z,1006.9
2023-02-09T22:51:32.714Z,1006.9
2023-02-09T22:53:58.859Z,1007
2023-02-09T22:56:24.912Z,1007.1
2023-02-09T22:58:51.007Z,1007.1
2023-02-09T23:01:17.137Z,1007.1
2023-02-09T23:03:43.211Z,1007.1
2023-02-09T23:06:09.328Z,1007.1
2023-02-09T23:08:35.445Z,1007
2023-02-09T23:11:01.542Z,1007
2023-02-09T23:13:27.628Z,1007.1
2023-02-09T23:15:53.737Z,1007.2
2023-02-09T23:18:18.845Z,1007.2
2023-02-09T23:20:44.924Z,1007.2
2023-02-09T23:23:11.017Z,1007.2
2023-02-09T23:25:37.107Z,1007.2
2023-02-09T23:28:03.251Z,1007.2
2023-02-09T23:30:29.295Z,1007.2
2023-02-09T23:32:55.431Z,1007.2
2023-02-09T23:35:20.498Z,1007.2
2023-02-09T23:37:45.734Z,1007.3
2023-02-09T23:40:10.942Z,1007.3
2023-02-09T23:42:35.921Z,1007.3
2023-02-09T23:45:01.945Z,1007.4
2023-02-09T23:47:28.032Z,1007.4
2023-02-09T23:49:54.138Z,1007.4
2023-02-09T23:52:20.246Z,1007.4
2023-02-09T23:54:46.346Z,1007.4
2023-02-09T23:57:12.436Z,1007.4
2023-02-09T23:59:38.528Z,1007.5
