createdAt,value
2023-03-21T00:01:16.579Z,98246.63
2023-03-21T00:03:46.980Z,98255.69
2023-03-21T00:06:16.392Z,98254.84
2023-03-21T00:08:44.821Z,98255.69
2023-03-21T00:11:13.526Z,98241.41
2023-03-21T00:13:43.437Z,98253.00
2023-03-21T00:16:20.016Z,98244.75
2023-03-21T00:18:55.358Z,98252.16
2023-03-21T00:24:16.991Z,98246.78
2023-03-21T00:26:46.176Z,98244.09
2023-03-21T00:29:14.754Z,98240.59
2023-03-21T00:31:43.260Z,98239.75
2023-03-21T00:36:46.709Z,98237.88
2023-03-21T00:39:15.420Z,98242.44
2023-03-21T00:41:44.051Z,98237.06
2023-03-21T00:44:16.037Z,98233.53
2023-03-21T00:47:00.869Z,98242.44
2023-03-21T00:49:35.199Z,98239.75
2023-03-21T00:52:30.579Z,98238.06
2023-03-21T00:54:52.246Z,98232.69
2023-03-21T00:57:29.373Z,98235.38
2023-03-21T01:00:07.725Z,98238.91
2023-03-21T01:02:38.042Z,98245.13
2023-03-21T01:05:09.994Z,98243.44
2023-03-21T01:07:38.469Z,98236.22
2023-03-21T01:10:08.282Z,98240.75
2023-03-21T01:12:37.165Z,98240.75
2023-03-21T01:15:07.393Z,98242.59
2023-03-21T01:17:35.873Z,98232.88
2023-03-21T01:20:06.919Z,98237.22
2023-03-21T01:22:36.789Z,98232.06
2023-03-21T01:25:21.067Z,98232.88
2023-03-21T01:27:50.249Z,98239.09
2023-03-21T01:30:22.829Z,98237.22
2023-03-21T01:32:52.451Z,98232.88
2023-03-21T01:35:20.915Z,98232.88
2023-03-21T01:37:51.670Z,98229.38
2023-03-21T01:40:21.545Z,98231.03
2023-03-21T01:42:50.051Z,98230.19
2023-03-21T01:46:22.403Z,98225.66
2023-03-21T01:48:54.599Z,98225.66
2023-03-21T01:51:23.627Z,98224.81
2023-03-21T01:53:53.542Z,98219.44
2023-03-21T01:56:25.828Z,98222.97
2023-03-21T01:58:56.531Z,98228.34
2023-03-21T02:01:25.045Z,98218.59
2023-03-21T02:03:53.950Z,98227.50
2023-03-21T02:06:30.527Z,98222.97
2023-03-21T02:09:04.707Z,98216.75
2023-03-21T02:11:33.337Z,98215.94
2023-03-21T02:14:07.074Z,98215.06
2023-03-21T02:16:44.062Z,98215.94
2023-03-21T02:20:07.227Z,98202.47
2023-03-21T02:22:52.674Z,98203.47
2023-03-21T02:26:02.548Z,98198.09
2023-03-21T02:28:32.069Z,98200.78
2023-03-21T02:31:26.705Z,98202.66
2023-03-21T02:34:55.462Z,98206.16
2023-03-21T02:37:36.663Z,98210.72
2023-03-21T02:40:11.368Z,98206.16
2023-03-21T02:42:59.478Z,98210.72
2023-03-21T02:45:30.435Z,98221.47
2023-03-21T02:48:01.400Z,98210.72
2023-03-21T02:50:33.316Z,98220.63
2023-03-21T02:53:03.579Z,98215.25
2023-03-21T02:55:33.253Z,98220.63
2023-03-21T02:58:12.533Z,98221.47
2023-03-21T03:00:43.017Z,98214.44
2023-03-21T03:03:18.124Z,98218.78
2023-03-21T03:05:56.464Z,98210.88
2023-03-21T03:08:43.063Z,98209.06
2023-03-21T03:11:24.673Z,98209.88
2023-03-21T03:14:25.094Z,98212.56
2023-03-21T03:17:01.095Z,98202.00
2023-03-21T03:19:34.457Z,98209.88
2023-03-21T03:22:08.077Z,98209.88
2023-03-21T03:24:40.787Z,98209.06
2023-03-21T03:27:11.283Z,98203.84
2023-03-21T03:29:41.839Z,98203.00
2023-03-21T03:32:12.852Z,98206.53
2023-03-21T03:34:43.192Z,98206.53
2023-03-21T03:37:14.203Z,98205.50
2023-03-21T03:39:47.604Z,98205.69
2023-03-21T03:42:27.991Z,98203.84
2023-03-21T03:44:57.274Z,98198.66
2023-03-21T03:47:33.672Z,98202.81
2023-03-21T03:50:09.082Z,98201.16
2023-03-21T03:52:50.117Z,98207.38
2023-03-21T03:55:27.317Z,98205.69
2023-03-21T03:57:56.022Z,98204.88
2023-03-21T04:00:25.482Z,98188.75
2023-03-21T04:02:54.083Z,98200.34
2023-03-21T04:05:22.817Z,98194.13
2023-03-21T04:07:51.389Z,98208.56
2023-03-21T04:10:19.979Z,98204.03
2023-03-21T04:12:50.205Z,98198.66
2023-03-21T04:15:20.518Z,98196.97
2023-03-21T04:17:48.971Z,98208.56
2023-03-21T04:20:26.741Z,98203.19
2023-03-21T04:23:04.459Z,98208.56
2023-03-21T04:25:36.930Z,98208.56
2023-03-21T04:28:08.471Z,98203.19
2023-03-21T04:30:37.824Z,98206.06
2023-03-21T04:33:06.868Z,98198.84
2023-03-21T04:35:37.640Z,98202.34
2023-03-21T04:38:06.291Z,98213.09
2023-03-21T04:40:34.892Z,98200.69
2023-03-21T04:43:03.708Z,98201.53
2023-03-21T04:45:33.593Z,98196.97
2023-03-21T04:48:02.306Z,98196.97
2023-03-21T04:50:31.925Z,98193.47
2023-03-21T04:53:00.411Z,98196.16
2023-03-21T04:55:29.608Z,98201.53
2023-03-21T04:57:58.073Z,98206.06
2023-03-21T05:00:27.271Z,98200.69
2023-03-21T05:02:57.796Z,98199.66
2023-03-21T05:05:26.250Z,98200.69
2023-03-21T05:07:54.702Z,98197.81
2023-03-21T05:10:23.141Z,98200.50
2023-03-21T05:12:51.589Z,98188.09
2023-03-21T05:15:20.286Z,98195.13
2023-03-21T05:17:49.197Z,98198.84
2023-03-21T05:20:19.780Z,98205.88
2023-03-21T05:22:50.365Z,98205.88
2023-03-21T05:25:35.607Z,98206.91
2023-03-21T05:28:04.295Z,98219.31
2023-03-21T05:30:32.916Z,98217.47
2023-03-21T05:33:01.451Z,98216.63
2023-03-21T05:35:31.351Z,98217.66
2023-03-21T05:37:59.839Z,98228.41
2023-03-21T05:40:28.365Z,98221.16
2023-03-21T05:42:56.868Z,98222.19
2023-03-21T05:45:25.966Z,98229.22
2023-03-21T05:47:54.556Z,98227.38
2023-03-21T05:50:23.041Z,98219.31
2023-03-21T05:52:52.951Z,98220.16
2023-03-21T05:55:21.421Z,98216.63
2023-03-21T05:57:49.881Z,98221.16
2023-03-21T06:00:21.982Z,98219.31
2023-03-21T06:02:50.729Z,98221.84
2023-03-21T06:05:19.361Z,98218.13
2023-03-21T06:07:47.844Z,98221.28
2023-03-21T06:10:18.050Z,98217.59
2023-03-21T06:12:46.498Z,98214.44
2023-03-21T06:15:14.982Z,98216.81
2023-03-21T06:17:43.492Z,98214.59
2023-03-21T06:20:13.218Z,98222.28
2023-03-21T06:22:41.929Z,98219.81
2023-03-21T06:25:11.237Z,98231.03
2023-03-21T06:27:41.144Z,98227.97
2023-03-21T06:30:11.503Z,98234.38
2023-03-21T06:32:40.715Z,98239.75
2023-03-21T06:35:10.108Z,98229.00
2023-03-21T06:37:39.007Z,98232.69
2023-03-21T06:40:09.739Z,98235.66
2023-03-21T06:42:38.221Z,98239.56
2023-03-21T06:45:09.658Z,98242.06
2023-03-21T06:47:38.389Z,98236.03
2023-03-21T06:50:08.032Z,98232.88
2023-03-21T06:52:36.511Z,98240.13
2023-03-21T06:55:05.337Z,98247.50
2023-03-21T06:57:33.904Z,98257.44
2023-03-21T07:00:02.493Z,98260.28
2023-03-21T07:02:32.643Z,98254.91
2023-03-21T07:05:01.098Z,98254.91
2023-03-21T07:07:29.924Z,98261.78
2023-03-21T07:09:58.460Z,98262.63
2023-03-21T07:12:26.940Z,98261.63
2023-03-21T07:14:55.453Z,98257.44
2023-03-21T07:17:23.867Z,98269.03
2023-03-21T07:19:53.843Z,98271.72
2023-03-21T07:22:22.404Z,98271.88
2023-03-21T07:25:03.962Z,98271.03
2023-03-21T07:27:33.498Z,98267.69
2023-03-21T07:30:02.057Z,98270.22
2023-03-21T07:32:33.885Z,98268.34
2023-03-21T07:35:03.776Z,98260.50
2023-03-21T07:37:32.245Z,98274.41
2023-03-21T07:40:01.917Z,98275.06
2023-03-21T07:45:05.115Z,98278.75
2023-03-21T07:47:33.635Z,98273.56
2023-03-21T07:50:04.606Z,98278.28
2023-03-21T07:52:33.268Z,98281.13
2023-03-21T07:55:01.865Z,98279.47
2023-03-21T07:57:30.448Z,98277.63
2023-03-21T07:59:59.008Z,98283.81
2023-03-21T08:02:27.676Z,98284.00
2023-03-21T08:04:56.436Z,98280.31
2023-03-21T08:07:27.846Z,98279.47
2023-03-21T08:09:56.279Z,98293.75
2023-03-21T08:12:25.103Z,98286.72
2023-03-21T08:14:53.581Z,98285.88
2023-03-21T08:17:22.179Z,98291.25
2023-03-21T08:19:50.661Z,98290.38
2023-03-21T08:22:19.127Z,98289.56
2023-03-21T08:24:49.040Z,98290.38
2023-03-21T08:27:17.486Z,98289.56
2023-03-21T08:29:46.118Z,98291.41
2023-03-21T08:32:14.610Z,98293.94
2023-03-21T08:34:43.247Z,98287.91
2023-03-21T08:37:11.685Z,98294.09
2023-03-21T08:39:40.189Z,98294.94
2023-03-21T08:42:10.099Z,98294.78
2023-03-21T08:44:39.821Z,98291.88
2023-03-21T08:47:08.302Z,98295.06
2023-03-21T08:49:36.826Z,98296.06
2023-03-21T08:52:06.234Z,98297.09
2023-03-21T08:54:34.981Z,98298.94
2023-03-21T08:57:04.174Z,98297.09
2023-03-21T08:59:34.307Z,98294.22
2023-03-21T09:02:03.464Z,98308.31
2023-03-21T09:04:32.427Z,98303.13
2023-03-21T09:07:05.291Z,98306.66
2023-03-21T09:09:33.794Z,98301.28
2023-03-21T09:12:02.307Z,98301.44
2023-03-21T09:14:30.935Z,98306.28
2023-03-21T09:17:00.819Z,98307.94
2023-03-21T09:19:30.255Z,98307.94
2023-03-21T09:21:58.728Z,98307.78
2023-03-21T09:24:27.565Z,98315.84
2023-03-21T09:26:56.637Z,98315.84
2023-03-21T09:29:25.082Z,98319.38
2023-03-21T09:31:54.534Z,98319.38
2023-03-21T09:34:24.744Z,98323.75
2023-03-21T09:36:54.805Z,98323.75
2023-03-21T09:39:23.323Z,98320.19
2023-03-21T09:42:15.401Z,98326.44
2023-03-21T09:44:55.608Z,98328.09
2023-03-21T09:47:29.405Z,98332.44
2023-03-21T09:50:13.558Z,98333.47
2023-03-21T09:52:48.263Z,98329.75
2023-03-21T09:55:20.121Z,98327.91
2023-03-21T09:57:50.676Z,98329.41
2023-03-21T10:00:25.768Z,98325.06
2023-03-21T10:02:59.990Z,98328.56
2023-03-21T10:05:32.056Z,98324.03
2023-03-21T10:08:04.913Z,98323.56
2023-03-21T10:10:36.495Z,98330.13
2023-03-21T10:13:05.497Z,98321.94
2023-03-21T10:15:34.005Z,98324.94
2023-03-21T10:18:03.609Z,98322.72
2023-03-21T10:20:34.344Z,98319.00
2023-03-21T10:23:05.523Z,98332.44
2023-03-21T10:25:35.542Z,98325.06
2023-03-21T10:28:04.912Z,98322.38
2023-03-21T10:30:41.288Z,98324.38
2023-03-21T10:33:13.746Z,98327.75
2023-03-21T10:35:46.209Z,98324.03
2023-03-21T10:38:17.361Z,98330.44
2023-03-21T10:40:46.024Z,98324.22
2023-03-21T10:43:33.990Z,98324.22
2023-03-21T10:46:12.764Z,98321.34
2023-03-21T10:48:46.307Z,98329.69
2023-03-21T10:51:20.681Z,98324.69
2023-03-21T10:53:53.214Z,98323.03
2023-03-21T10:56:23.965Z,98319.50
2023-03-21T10:58:53.331Z,98319.84
2023-03-21T11:01:30.488Z,98322.66
2023-03-21T11:04:01.084Z,98314.75
2023-03-21T11:06:32.312Z,98324.69
2023-03-21T11:09:04.718Z,98325.72
2023-03-21T11:11:38.690Z,98319.31
2023-03-21T11:14:09.396Z,98324.69
2023-03-21T11:16:41.038Z,98328.41
2023-03-21T11:19:17.466Z,98318.66
2023-03-21T11:21:47.517Z,98323.50
2023-03-21T11:24:18.185Z,98318.94
2023-03-21T11:26:48.237Z,98323.50
2023-03-21T11:29:28.786Z,98319.16
2023-03-21T11:32:02.224Z,98318.13
2023-03-21T11:34:35.201Z,98318.13
2023-03-21T11:37:04.999Z,98315.13
2023-03-21T11:39:40.368Z,98311.97
2023-03-21T11:42:31.376Z,98311.44
2023-03-21T11:45:11.836Z,98312.94
2023-03-21T11:47:40.657Z,98306.53
2023-03-21T11:50:21.784Z,98308.38
2023-03-21T11:53:04.918Z,98315.25
2023-03-21T11:55:39.618Z,98307.81
2023-03-21T11:58:27.027Z,98310.06
2023-03-21T12:00:59.859Z,98309.69
2023-03-21T12:03:52.603Z,98308.19
2023-03-21T12:06:28.538Z,98305.81
2023-03-21T12:09:24.022Z,98295.03
2023-03-21T12:12:01.278Z,98298.41
2023-03-21T12:14:35.664Z,98303.47
2023-03-21T12:17:11.826Z,98299.75
2023-03-21T12:20:12.196Z,98296.25
2023-03-21T12:22:48.570Z,98307.00
2023-03-21T12:25:22.167Z,98299.75
2023-03-21T12:27:56.454Z,98301.97
2023-03-21T12:30:34.598Z,98285.84
2023-03-21T12:33:20.350Z,98291.44
2023-03-21T12:36:07.274Z,98282.69
2023-03-21T12:38:41.838Z,98293.44
2023-03-21T12:41:23.762Z,98283.69
2023-03-21T12:43:55.888Z,98288.25
2023-03-21T12:46:27.381Z,98283.69
2023-03-21T12:48:58.703Z,98278.50
2023-03-21T12:51:32.571Z,98280.38
2023-03-21T12:54:07.011Z,98280.38
2023-03-21T12:56:39.572Z,98276.66
2023-03-21T12:59:17.364Z,98268.59
2023-03-21T13:01:45.945Z,98267.75
2023-03-21T13:04:33.880Z,98263.22
2023-03-21T13:07:04.199Z,98268.75
2023-03-21T13:09:38.260Z,98262.38
2023-03-21T13:12:23.592Z,98257.19
2023-03-21T13:15:12.486Z,98262.38
2023-03-21T13:17:45.741Z,98253.50
2023-03-21T13:20:21.567Z,98263.38
2023-03-21T13:22:50.071Z,98257.19
2023-03-21T13:25:20.505Z,98262.56
2023-03-21T13:27:57.390Z,98258.00
2023-03-21T13:30:27.361Z,98257.19
2023-03-21T13:33:05.847Z,98258.19
2023-03-21T13:35:39.337Z,98255.50
2023-03-21T13:38:13.056Z,98254.69
2023-03-21T13:40:45.080Z,98267.09
2023-03-21T13:43:44.074Z,98256.53
2023-03-21T13:46:13.673Z,98252.16
2023-03-21T13:49:03.698Z,98259.22
2023-03-21T13:51:47.038Z,98250.13
2023-03-21T13:54:30.822Z,98253.84
2023-03-21T13:57:01.404Z,98252.00
2023-03-21T13:59:44.736Z,98249.47
2023-03-21T14:02:30.651Z,98245.78
2023-03-21T14:05:06.435Z,98237.88
2023-03-21T14:07:36.869Z,98241.25
2023-03-21T14:10:07.952Z,98238.72
2023-03-21T14:12:40.879Z,98235.03
2023-03-21T14:15:18.040Z,98233.34
2023-03-21T14:17:52.535Z,98230.66
2023-03-21T14:20:23.559Z,98227.13
2023-03-21T14:22:52.187Z,98229.81
2023-03-21T14:25:23.233Z,98229.81
2023-03-21T14:27:55.473Z,98226.31
2023-03-21T14:30:27.378Z,98229.00
2023-03-21T14:32:57.512Z,98229.66
2023-03-21T14:35:26.901Z,98221.94
2023-03-21T14:37:56.464Z,98227.31
2023-03-21T14:40:26.648Z,98231.69
2023-03-21T14:42:55.630Z,98231.03
2023-03-21T14:45:27.239Z,98227.97
2023-03-21T14:48:00.117Z,98230.50
2023-03-21T14:50:37.468Z,98225.28
2023-03-21T14:53:06.452Z,98221.94
2023-03-21T14:55:34.940Z,98226.31
2023-03-21T14:58:05.590Z,98228.16
2023-03-21T15:00:36.663Z,98225.28
2023-03-21T15:03:05.393Z,98223.63
2023-03-21T15:05:37.296Z,98239.09
2023-03-21T15:08:10.457Z,98231.03
2023-03-21T15:10:39.618Z,98226.47
2023-03-21T15:13:16.220Z,98227.50
2023-03-21T15:15:46.164Z,98229.38
2023-03-21T15:18:16.864Z,98228.50
2023-03-21T15:20:45.456Z,98222.28
2023-03-21T15:23:15.934Z,98224.63
2023-03-21T15:25:44.460Z,98216.56
2023-03-21T15:28:13.983Z,98214.88
2023-03-21T15:30:49.028Z,98216.75
2023-03-21T15:33:17.775Z,98217.75
2023-03-21T15:35:54.246Z,98211.75
2023-03-21T15:38:25.336Z,98207.19
2023-03-21T15:40:53.836Z,98214.44
2023-03-21T15:43:22.602Z,98209.06
2023-03-21T15:45:57.217Z,98203.69
2023-03-21T15:48:27.682Z,98207.19
2023-03-21T15:51:01.522Z,98211.19
2023-03-21T15:53:30.579Z,98204.97
2023-03-21T15:56:02.740Z,98211.19
2023-03-21T15:58:36.428Z,98202.28
2023-03-21T16:01:09.609Z,98196.06
2023-03-21T16:03:40.568Z,98198.75
2023-03-21T16:06:17.866Z,98199.59
2023-03-21T16:08:47.559Z,98199.59
2023-03-21T16:11:19.308Z,98201.44
2023-03-21T16:13:47.743Z,98202.47
2023-03-21T16:16:19.413Z,98196.25
2023-03-21T16:18:48.852Z,98206.81
2023-03-21T16:21:18.961Z,98214.72
2023-03-21T16:23:47.581Z,98204.81
2023-03-21T16:26:17.669Z,98212.88
2023-03-21T16:28:46.303Z,98204.13
2023-03-21T16:31:15.824Z,98205.81
2023-03-21T16:33:45.875Z,98209.97
2023-03-21T16:36:15.569Z,98212.50
2023-03-21T16:38:44.047Z,98209.81
2023-03-21T16:41:13.037Z,98206.28
2023-03-21T16:43:43.434Z,98220.38
2023-03-21T16:46:15.721Z,98229.09
2023-03-21T16:48:46.662Z,98217.69
2023-03-21T16:51:16.399Z,98224.75
2023-03-21T16:53:44.973Z,98227.91
2023-03-21T16:56:16.882Z,98222.34
2023-03-21T16:58:45.510Z,98217.97
2023-03-21T17:01:15.946Z,98218.16
2023-03-21T17:03:46.032Z,98221.84
2023-03-21T17:06:16.584Z,98220.38
2023-03-21T17:08:45.356Z,98224.91
2023-03-21T17:11:16.451Z,98222.22
2023-03-21T17:13:45.117Z,98224.09
2023-03-21T17:16:13.840Z,98228.63
2023-03-21T17:18:42.531Z,98238.19
2023-03-21T17:21:14.886Z,98229.09
2023-03-21T17:23:43.382Z,98239.69
2023-03-21T17:26:12.867Z,98235.66
2023-03-21T17:28:41.601Z,98233.63
2023-03-21T17:31:14.403Z,98237.53
2023-03-21T17:33:43.042Z,98240.41
2023-03-21T17:36:16.327Z,98249.09
2023-03-21T17:38:46.010Z,98250.31
2023-03-21T17:41:14.914Z,98249.31
2023-03-21T17:43:43.379Z,98252.16
2023-03-21T17:46:14.170Z,98250.50
2023-03-21T17:48:42.728Z,98249.31
2023-03-21T17:51:14.769Z,98249.31
2023-03-21T17:53:44.808Z,98245.78
2023-03-21T17:56:16.145Z,98254.47
2023-03-21T17:58:44.597Z,98253.13
2023-03-21T18:01:13.195Z,98257.47
2023-03-21T18:03:41.659Z,98246.25
2023-03-21T18:06:16.204Z,98248.94
2023-03-21T18:08:46.499Z,98253.50
2023-03-21T18:11:15.213Z,98248.22
2023-03-21T18:13:44.004Z,98256.47
2023-03-21T18:16:14.380Z,98247.91
2023-03-21T18:18:42.854Z,98250.44
2023-03-21T18:21:11.485Z,98252.47
2023-03-21T18:23:40.169Z,98249.59
2023-03-21T18:26:10.645Z,98249.41
2023-03-21T18:28:41.216Z,98248.41
2023-03-21T18:31:16.764Z,98246.72
2023-03-21T18:33:48.603Z,98247.75
2023-03-21T18:36:24.697Z,98250.44
2023-03-21T18:38:55.151Z,98250.06
2023-03-21T18:41:25.373Z,98247.38
2023-03-21T18:44:09.407Z,98251.72
2023-03-21T18:46:47.031Z,98247.38
2023-03-21T18:52:04.414Z,98257.09
2023-03-21T18:54:33.983Z,98245.34
2023-03-21T18:57:34.594Z,98240.97
2023-03-21T18:59:53.288Z,98251.34
2023-03-21T19:02:22.347Z,98253.88
2023-03-21T19:04:50.959Z,98256.28
2023-03-21T19:07:19.577Z,98250.91
2023-03-21T19:10:10.687Z,98257.31
2023-03-21T19:12:38.114Z,98261.84
2023-03-21T19:15:08.373Z,98263.69
2023-03-21T19:18:23.286Z,98267.22
2023-03-21T19:20:25.733Z,98266.38
2023-03-21T19:22:54.390Z,98265.53
2023-03-21T19:25:23.105Z,98271.75
2023-03-21T19:27:53.101Z,98268.22
2023-03-21T19:30:22.003Z,98275.28
2023-03-21T19:32:50.913Z,98272.59
2023-03-21T19:35:19.763Z,98265.53
2023-03-21T19:37:48.354Z,98272.59
2023-03-21T19:40:17.046Z,98277.13
2023-03-21T19:42:45.899Z,98257.47
2023-03-21T19:45:16.062Z,98258.50
2023-03-21T19:47:44.596Z,98263.88
2023-03-21T19:50:47.811Z,98265.75
2023-03-21T19:53:01.905Z,98263.03
2023-03-21T19:55:31.015Z,98254.97
2023-03-21T19:57:59.846Z,98266.56
2023-03-21T20:00:30.398Z,98265.91
2023-03-21T20:02:59.137Z,98266.72
2023-03-21T20:05:27.808Z,98265.91
2023-03-21T20:07:57.305Z,98269.41
2023-03-21T20:10:27.769Z,98267.75
2023-03-21T20:12:56.356Z,98265.91
2023-03-21T20:15:28.380Z,98266.72
2023-03-21T20:17:59.867Z,98274.78
2023-03-21T20:20:28.417Z,98267.56
2023-03-21T20:23:06.947Z,98267.56
2023-03-21T20:25:36.536Z,98259.69
2023-03-21T20:28:15.915Z,98261.34
2023-03-21T20:30:49.929Z,98264.88
2023-03-21T20:33:31.810Z,98267.56
2023-03-21T20:36:38.154Z,98263.22
2023-03-21T20:38:53.357Z,98276.66
2023-03-21T20:41:22.115Z,98273.31
2023-03-21T20:46:39.247Z,98267.94
2023-03-21T20:49:10.065Z,98263.59
2023-03-21T20:52:45.979Z,98254.47
2023-03-21T20:54:27.722Z,98265.06
2023-03-21T20:56:56.849Z,98259.03
2023-03-21T20:59:28.037Z,98251.78
2023-03-21T21:01:57.395Z,98255.50
2023-03-21T21:07:18.559Z,98251.63
2023-03-21T21:09:47.157Z,98244.75
2023-03-21T21:12:16.596Z,98255.50
2023-03-21T21:14:45.465Z,98254.47
2023-03-21T21:20:12.411Z,98245.78
2023-03-21T21:22:42.870Z,98248.47
2023-03-21T21:25:14.485Z,98248.28
2023-03-21T21:27:43.057Z,98255.50
2023-03-21T21:30:13.439Z,98253.84
2023-03-21T21:32:42.293Z,98251.16
2023-03-21T21:35:12.547Z,98255.50
2023-03-21T21:37:43.078Z,98249.31
2023-03-21T21:40:19.320Z,98258.19
2023-03-21T21:42:47.795Z,98253.84
2023-03-21T21:45:17.120Z,98255.50
2023-03-21T21:47:45.950Z,98249.09
2023-03-21T21:50:15.943Z,98246.63
2023-03-21T21:52:52.825Z,98241.41
2023-03-21T21:55:21.685Z,98245.78
2023-03-21T21:57:51.472Z,98242.25
2023-03-21T22:00:21.254Z,98243.09
2023-03-21T22:02:49.783Z,98246.63
2023-03-21T22:05:21.013Z,98236.88
2023-03-21T22:07:49.680Z,98240.41
2023-03-21T22:10:18.406Z,98243.94
2023-03-21T22:12:47.192Z,98238.72
2023-03-21T22:15:17.980Z,98236.03
2023-03-21T22:17:46.909Z,98236.88
2023-03-21T22:20:16.974Z,98235.03
2023-03-21T22:22:47.154Z,98241.41
2023-03-21T22:25:16.988Z,98237.06
2023-03-21T22:27:45.966Z,98236.03
2023-03-21T22:30:17.446Z,98244.09
2023-03-21T22:32:51.469Z,98242.25
2023-03-21T22:35:25.427Z,98240.41
2023-03-21T22:37:55.448Z,98236.03
2023-03-21T22:40:24.440Z,98236.88
2023-03-21T22:42:52.894Z,98235.19
2023-03-21T22:45:21.520Z,98229.81
2023-03-21T22:47:51.503Z,98238.72
2023-03-21T22:50:20.404Z,98226.31
2023-03-21T22:52:48.873Z,98219.91
2023-03-21T22:55:19.139Z,98225.47
2023-03-21T22:57:47.559Z,98220.09
2023-03-21T23:00:18.487Z,98207.50
2023-03-21T23:02:47.040Z,98196.75
2023-03-21T23:05:15.555Z,98196.75
2023-03-21T23:07:44.093Z,98194.88
2023-03-21T23:10:13.256Z,98200.25
2023-03-21T23:12:43.176Z,98190.53
2023-03-21T23:15:12.493Z,98196.75
2023-03-21T23:17:41.009Z,98185.16
2023-03-21T23:20:10.970Z,98191.34
2023-03-21T23:22:39.584Z,98202.13
2023-03-21T23:25:09.307Z,98192.34
2023-03-21T23:27:37.798Z,98184.28
2023-03-21T23:30:09.332Z,98189.66
2023-03-21T23:32:37.889Z,98188.69
2023-03-21T23:35:07.778Z,98195.91
2023-03-21T23:37:36.314Z,98195.91
2023-03-21T23:40:07.235Z,98195.06
2023-03-21T23:42:36.365Z,98192.34
2023-03-21T23:45:05.463Z,98195.06
2023-03-21T23:47:35.333Z,98192.34
2023-03-21T23:50:06.971Z,98191.53
2023-03-21T23:52:35.619Z,98195.06
2023-03-21T23:55:04.281Z,98185.97
2023-03-21T23:57:32.776Z,98186.81
