createdAt,value
2019-06-10T00:00:37.245Z,46.95
2019-06-10T00:03:11.559Z,46.71
2019-06-10T00:05:44.390Z,46.48
2019-06-10T00:08:17.093Z,46.23
2019-06-10T00:10:51.110Z,46.17
2019-06-10T00:13:25.775Z,46.17
2019-06-10T00:15:59.274Z,46.35
2019-06-10T00:18:41.455Z,46.23
2019-06-10T00:21:08.301Z,46.27
2019-06-10T00:23:41.422Z,46.34
2019-06-10T00:26:14.409Z,46.26
2019-06-10T00:28:47.240Z,46.22
2019-06-10T00:31:21.330Z,46.19
2019-06-10T00:33:54.100Z,46.20
2019-06-10T00:36:26.841Z,46.42
2019-06-10T00:39:03.518Z,46.32
2019-06-10T00:41:36.745Z,46.34
2019-06-10T00:44:12.283Z,46.20
2019-06-10T00:46:43.751Z,46.12
2019-06-10T00:49:16.285Z,46.19
2019-06-10T00:51:50.960Z,45.88
2019-06-10T00:54:23.330Z,45.92
2019-06-10T00:56:56.015Z,45.85
2019-06-10T00:59:31.072Z,46.08
2019-06-10T01:02:03.378Z,46.09
2019-06-10T01:04:37.085Z,46.08
2019-06-10T01:07:11.702Z,46.26
2019-06-10T01:09:44.105Z,46.23
2019-06-10T01:12:16.820Z,46.16
2019-06-10T01:14:51.509Z,46.20
2019-06-10T01:17:23.931Z,46.22
2019-06-10T01:19:56.525Z,46.37
2019-06-10T01:22:31.467Z,46.31
2019-06-10T01:25:03.757Z,46.50
2019-06-10T01:27:36.600Z,46.84
2019-06-10T01:30:17.966Z,46.82
2019-06-10T01:32:44.655Z,46.82
2019-06-10T01:35:17.529Z,47.05
2019-06-10T01:37:51.999Z,46.96
2019-06-10T01:40:24.565Z,47.02
2019-06-10T01:42:57.429Z,46.91
2019-06-10T01:45:31.240Z,46.88
2019-06-10T01:48:04.220Z,46.80
2019-06-10T01:50:36.705Z,46.80
2019-06-10T01:53:11.876Z,46.98
2019-06-10T01:55:43.895Z,47.00
2019-06-10T01:58:20.773Z,47.00
2019-06-10T02:00:54.900Z,47.16
2019-06-10T02:03:28.045Z,47.23
2019-06-10T02:06:01.459Z,47.41
2019-06-10T02:08:34.505Z,47.59
2019-06-10T02:11:07.356Z,47.72
2019-06-10T02:13:40.945Z,47.78
2019-06-10T02:16:15.674Z,47.85
2019-06-10T02:18:59.888Z,48.06
2019-06-10T02:21:24.428Z,48.05
2019-06-10T02:23:56.998Z,48.05
2019-06-10T02:26:30.894Z,48.16
2019-06-10T02:29:03.576Z,48.09
2019-06-10T02:31:38.041Z,48.22
2019-06-10T02:34:13.268Z,48.33
2019-06-10T02:36:45.261Z,48.58
2019-06-10T02:39:25.861Z,49.39
2019-06-10T02:41:54.582Z,49.56
2019-06-10T02:44:33.313Z,49.54
2019-06-10T02:47:03.460Z,49.67
2019-06-10T02:49:55.867Z,49.79
2019-06-10T02:52:28.631Z,49.93
2019-06-10T02:54:54.375Z,50.10
2019-06-10T02:57:32.951Z,50.28
2019-06-10T03:00:06.634Z,50.48
2019-06-10T03:02:37.237Z,50.63
2019-06-10T03:05:14.289Z,50.82
2019-06-10T03:07:45.835Z,51.04
2019-06-10T03:10:21.096Z,51.09
2019-06-10T03:12:53.180Z,51.21
2019-06-10T03:15:26.774Z,51.17
2019-06-10T03:18:02.300Z,51.21
2019-06-10T03:20:34.075Z,51.35
2019-06-10T03:23:07.090Z,51.24
2019-06-10T03:25:42.161Z,51.23
2019-06-10T03:28:15.421Z,51.01
2019-06-10T03:30:53.942Z,51.21
2019-06-10T03:33:27.702Z,51.19
2019-06-10T03:35:57.320Z,51.28
2019-06-10T03:38:32.255Z,51.41
2019-06-10T03:41:04.255Z,51.26
2019-06-10T03:43:36.895Z,51.41
2019-06-10T03:46:09.616Z,51.46
2019-06-10T03:48:43.270Z,51.63
2019-06-10T03:51:17.179Z,51.88
2019-06-10T03:53:50.120Z,52.06
2019-06-10T03:56:25.055Z,52.26
2019-06-10T03:58:57.627Z,52.25
2019-06-10T04:01:33.158Z,52.17
2019-06-10T04:04:05.195Z,52.30
2019-06-10T04:06:37.918Z,52.25
2019-06-10T04:09:12.108Z,52.08
2019-06-10T04:11:45.080Z,51.98
2019-06-10T04:14:18.116Z,51.77
2019-06-10T04:16:52.545Z,51.87
2019-06-10T04:19:26.856Z,51.58
2019-06-10T04:22:02.443Z,51.39
2019-06-10T04:24:34.440Z,51.31
2019-06-10T04:27:07.265Z,51.10
2019-06-10T04:29:42.071Z,51.10
2019-06-10T04:32:14.706Z,50.14
2019-06-10T04:34:47.562Z,50.48
2019-06-10T04:37:22.970Z,50.92
2019-06-10T04:39:57.529Z,51.04
2019-06-10T04:42:29.630Z,50.79
2019-06-10T04:45:03.176Z,51.07
2019-06-10T04:47:36.075Z,50.53
2019-06-10T04:50:24.148Z,50.09
2019-06-10T04:52:44.232Z,50.49
2019-06-10T04:55:17.085Z,50.59
2019-06-10T04:57:52.019Z,50.78
2019-06-10T05:00:27.167Z,51.81
2019-06-10T05:02:59.655Z,51.77
2019-06-10T05:05:33.555Z,51.82
2019-06-10T05:08:06.587Z,46.48
2019-06-10T05:10:39.355Z,42.88
2019-06-10T05:13:12.245Z,44.69
2019-06-10T05:15:45.456Z,46.73
2019-06-10T05:18:19.527Z,47.14
2019-06-10T05:20:58.438Z,47.84
2019-06-10T05:23:27.923Z,48.54
2019-06-10T05:26:02.838Z,49.51
2019-06-10T05:28:35.621Z,49.75
2019-06-10T05:31:08.645Z,49.68
2019-06-10T05:33:42.646Z,49.80
2019-06-10T05:36:15.631Z,50.65
2019-06-10T05:38:48.286Z,50.18
2019-06-10T05:41:24.085Z,50.09
2019-06-10T05:43:55.515Z,49.83
2019-06-10T05:46:28.717Z,49.07
2019-06-10T05:49:03.083Z,48.98
2019-06-10T05:51:35.805Z,49.48
2019-06-10T05:54:08.520Z,49.75
2019-06-10T05:56:43.337Z,48.99
2019-06-10T05:59:15.980Z,49.01
2019-06-10T06:01:49.561Z,48.65
2019-06-10T06:04:23.362Z,49.18
2019-06-10T06:06:57.091Z,48.61
2019-06-10T06:09:32.317Z,46.17
2019-06-10T06:12:04.406Z,45.28
2019-06-10T06:14:38.135Z,45.28
2019-06-10T06:17:12.696Z,45.31
2019-06-10T06:19:45.325Z,44.11
2019-06-10T06:22:21.984Z,43.50
2019-06-10T06:24:53.815Z,43.69
2019-06-10T06:27:26.760Z,43.69
2019-06-10T06:29:59.440Z,42.57
2019-06-10T06:32:33.721Z,41.91
2019-06-10T06:35:07.490Z,42.58
2019-06-10T06:37:42.731Z,41.91
2019-06-10T06:40:15.753Z,42.64
2019-06-10T06:42:48.615Z,43.44
2019-06-10T06:45:22.214Z,42.76
2019-06-10T06:47:55.733Z,42.14
2019-06-10T06:50:28.494Z,44.26
2019-06-10T06:53:20.054Z,44.01
2019-06-10T06:55:37.806Z,42.98
2019-06-10T06:58:12.587Z,41.64
2019-06-10T07:01:00.452Z,41.32
2019-06-10T07:03:20.240Z,41.32
2019-06-10T07:05:54.710Z,41.17
2019-06-10T07:08:30.222Z,42.55
2019-06-10T07:11:04.856Z,44.63
2019-06-10T07:13:39.538Z,44.86
2019-06-10T07:16:13.285Z,45.38
2019-06-10T07:18:50.331Z,45.76
2019-06-10T07:21:22.606Z,45.01
2019-06-10T07:23:54.671Z,45.74
2019-06-10T07:26:27.034Z,44.59
2019-06-10T07:28:59.545Z,44.08
2019-06-10T07:31:34.701Z,44.75
2019-06-10T07:34:06.370Z,45.63
2019-06-10T07:36:38.964Z,45.26
2019-06-10T07:39:13.445Z,45.12
2019-06-10T07:41:47.927Z,45.81
2019-06-10T07:44:22.668Z,44.78
2019-06-10T07:46:55.739Z,45.02
2019-06-10T07:49:32.151Z,45.88
2019-06-10T07:52:15.765Z,46.34
2019-06-10T07:54:39.184Z,47.53
2019-06-10T07:57:12.960Z,47.70
2019-06-10T07:59:46.023Z,47.36
2019-06-10T08:02:19.221Z,48.25
2019-06-10T08:04:54.195Z,46.35
2019-06-10T08:07:26.030Z,45.22
2019-06-10T08:09:58.309Z,45.09
2019-06-10T08:12:32.558Z,45.90
2019-06-10T08:15:06.350Z,46.16
2019-06-10T08:17:40.401Z,44.71
2019-06-10T08:20:13.577Z,43.83
2019-06-10T08:22:54.071Z,44.13
2019-06-10T08:25:22.937Z,44.87
2019-06-10T08:27:55.431Z,44.07
2019-06-10T08:30:28.052Z,43.91
2019-06-10T08:33:03.383Z,42.54
2019-06-10T08:35:43.645Z,44.04
2019-06-10T08:38:09.340Z,45.28
2019-06-10T08:40:44.929Z,44.37
2019-06-10T08:43:16.495Z,43.76
2019-06-10T08:45:49.120Z,43.42
2019-06-10T08:48:22.973Z,43.74
2019-06-10T08:50:56.160Z,43.01
2019-06-10T08:53:28.551Z,42.89
2019-06-10T08:56:02.919Z,43.54
2019-06-10T08:58:34.948Z,42.16
2019-06-10T09:01:08.500Z,40.97
2019-06-10T09:03:44.676Z,40.28
2019-06-10T09:06:14.880Z,40.31
2019-06-10T09:08:50.945Z,40.82
2019-06-10T09:11:23.771Z,40.77
2019-06-10T09:13:56.540Z,41.50
2019-06-10T09:16:29.100Z,42.07
2019-06-10T09:19:02.234Z,42.28
2019-06-10T09:21:35.941Z,42.07
2019-06-10T09:24:08.241Z,41.73
2019-06-10T09:26:44.566Z,41.50
2019-06-10T09:29:14.782Z,41.12
2019-06-10T09:31:51.309Z,41.08
2019-06-10T09:34:23.624Z,41.54
2019-06-10T09:36:56.901Z,39.96
2019-06-10T09:39:29.114Z,39.34
2019-06-10T09:42:06.121Z,39.34
2019-06-10T09:44:35.941Z,37.90
2019-06-10T09:47:08.371Z,37.86
2019-06-10T09:49:45.359Z,37.02
2019-06-10T09:52:16.236Z,36.68
2019-06-10T09:54:55.689Z,35.86
2019-06-10T09:57:23.835Z,37.14
2019-06-10T09:59:56.845Z,37.67
2019-06-10T10:02:29.356Z,37.26
2019-06-10T10:05:02.944Z,37.10
2019-06-10T10:07:38.455Z,37.28
2019-06-10T10:10:12.923Z,36.17
2019-06-10T10:12:47.560Z,35.40
2019-06-10T10:15:27.507Z,36.46
2019-06-10T10:17:56.358Z,37.00
2019-06-10T10:20:28.895Z,36.20
2019-06-10T10:23:02.665Z,36.33
2019-06-10T10:25:35.549Z,35.41
2019-06-10T10:28:07.946Z,35.41
2019-06-10T10:30:42.506Z,35.28
2019-06-10T10:33:14.640Z,35.61
2019-06-10T10:35:48.001Z,37.92
2019-06-10T10:38:22.911Z,37.94
2019-06-10T10:40:58.516Z,37.47
2019-06-10T10:43:34.066Z,37.79
2019-06-10T10:46:05.493Z,38.42
2019-06-10T10:48:38.660Z,38.04
2019-06-10T10:51:13.003Z,38.13
2019-06-10T10:53:50.505Z,38.05
2019-06-10T10:56:22.180Z,37.72
2019-06-10T10:58:57.797Z,38.40
2019-06-10T11:01:28.954Z,38.71
2019-06-10T11:04:03.050Z,39.20
2019-06-10T11:06:36.725Z,38.42
2019-06-10T11:09:12.994Z,38.18
2019-06-10T11:11:46.046Z,38.92
2019-06-10T11:14:22.870Z,38.77
2019-06-10T11:16:57.098Z,38.20
2019-06-10T11:19:28.905Z,38.99
2019-06-10T11:22:02.847Z,37.10
2019-06-10T11:24:40.758Z,36.89
2019-06-10T11:27:12.153Z,36.22
2019-06-10T11:29:44.261Z,36.69
2019-06-10T11:32:16.989Z,36.96
2019-06-10T11:34:49.838Z,35.56
2019-06-10T11:37:23.125Z,33.27
2019-06-10T11:39:56.530Z,32.17
2019-06-10T11:42:33.277Z,31.23
2019-06-10T11:45:07.290Z,29.59
2019-06-10T11:47:42.462Z,28.88
2019-06-10T11:50:15.093Z,29.12
2019-06-10T11:52:47.610Z,29.20
2019-06-10T11:55:21.403Z,29.54
2019-06-10T11:57:57.600Z,29.10
2019-06-10T12:00:33.142Z,28.31
2019-06-10T12:03:05.408Z,28.26
2019-06-10T12:05:38.176Z,28.26
2019-06-10T12:08:13.042Z,29.68
2019-06-10T12:10:44.988Z,29.53
2019-06-10T12:13:17.464Z,29.80
2019-06-10T12:16:48.283Z,28.60
2019-06-10T12:18:24.080Z,26.36
2019-06-10T12:21:02.868Z,27.81
2019-06-10T12:23:33.623Z,26.47
2019-06-10T12:26:05.893Z,27.07
2019-06-10T12:28:38.572Z,27.71
2019-06-10T12:31:13.380Z,28.14
2019-06-10T12:33:45.526Z,28.37
2019-06-10T12:36:18.897Z,27.12
2019-06-10T12:38:55.357Z,27.32
2019-06-10T12:41:26.140Z,26.90
2019-06-10T12:43:58.695Z,26.19
2019-06-10T12:46:32.783Z,26.36
2019-06-10T12:49:08.456Z,28.31
2019-06-10T12:51:40.005Z,28.39
2019-06-10T12:54:13.181Z,28.78
2019-06-10T12:56:46.230Z,28.18
2019-06-10T12:59:18.802Z,26.90
2019-06-10T13:01:53.162Z,29.27
2019-06-10T13:04:27.050Z,28.37
2019-06-10T13:07:05.173Z,27.47
2019-06-10T13:09:38.346Z,27.99
2019-06-10T13:12:12.956Z,28.80
2019-06-10T13:14:45.111Z,28.69
2019-06-10T13:17:18.010Z,28.88
2019-06-10T13:19:50.815Z,29.21
2019-06-10T13:22:23.570Z,28.81
2019-06-10T13:24:56.475Z,28.54
2019-06-10T13:27:29.454Z,29.36
2019-06-10T13:30:02.711Z,30.29
2019-06-10T13:32:35.895Z,30.38
2019-06-10T13:35:08.338Z,30.13
2019-06-10T13:37:42.846Z,29.46
2019-06-10T13:40:16.210Z,29.50
2019-06-10T13:42:48.900Z,29.68
2019-06-10T13:45:22.430Z,28.94
2019-06-10T13:47:56.155Z,27.52
2019-06-10T13:50:29.094Z,26.79
2019-06-10T13:53:03.772Z,27.23
2019-06-10T13:55:36.140Z,27.90
2019-06-10T13:58:11.465Z,28.60
2019-06-10T14:00:46.730Z,28.18
2019-06-10T14:03:18.775Z,27.78
2019-06-10T14:05:57.889Z,27.57
2019-06-10T14:08:26.766Z,27.77
2019-06-10T14:11:03.349Z,27.85
2019-06-10T14:13:33.880Z,27.86
2019-06-10T14:16:07.721Z,27.24
2019-06-10T14:18:42.390Z,27.81
2019-06-10T14:21:18.455Z,27.65
2019-06-10T14:23:49.461Z,27.06
2019-06-10T14:26:37.172Z,27.24
2019-06-10T14:28:56.576Z,26.87
2019-06-10T14:31:42.835Z,28.32
2019-06-10T14:34:05.714Z,29.07
2019-06-10T14:36:38.065Z,29.00
2019-06-10T14:39:13.162Z,29.23
2019-06-10T14:41:45.275Z,28.90
2019-06-10T14:44:18.144Z,29.33
2019-06-10T14:46:52.968Z,28.51
2019-06-10T14:49:24.825Z,28.49
2019-06-10T14:51:57.362Z,28.59
2019-06-10T14:54:32.223Z,28.25
2019-06-10T14:57:05.226Z,28.62
2019-06-10T14:59:37.913Z,28.50
2019-06-10T15:02:12.888Z,28.52
2019-06-10T15:04:44.939Z,28.87
2019-06-10T15:07:17.925Z,28.90
2019-06-10T15:09:52.603Z,27.97
2019-06-10T15:12:25.025Z,28.37
2019-06-10T15:14:57.715Z,27.84
2019-06-10T15:17:32.546Z,28.31
2019-06-10T15:20:07.426Z,28.06
2019-06-10T15:22:43.005Z,27.95
2019-06-10T15:25:17.067Z,28.65
2019-06-10T15:27:52.047Z,29.66
2019-06-10T15:30:28.091Z,30.06
2019-06-10T15:32:58.845Z,30.10
2019-06-10T15:35:32.789Z,31.50
2019-06-10T15:38:05.386Z,29.89
2019-06-10T15:40:38.000Z,30.41
2019-06-10T15:43:11.694Z,30.95
2019-06-10T15:45:44.635Z,30.77
2019-06-10T15:48:18.822Z,30.21
2019-06-10T15:50:51.770Z,30.36
2019-06-10T15:53:25.783Z,30.78
2019-06-10T15:56:16.888Z,31.19
2019-06-10T15:58:34.265Z,31.66
2019-06-10T16:01:07.010Z,32.34
2019-06-10T16:03:42.230Z,32.46
2019-06-10T16:06:14.385Z,32.42
2019-06-10T16:08:48.485Z,33.07
2019-06-10T16:11:25.467Z,33.50
2019-06-10T16:13:56.765Z,33.80
2019-06-10T16:16:29.518Z,34.04
2019-06-10T16:19:02.292Z,34.45
2019-06-10T16:21:35.460Z,34.99
2019-06-10T16:24:07.952Z,34.86
2019-06-10T16:26:40.645Z,35.02
2019-06-10T16:29:13.336Z,34.77
2019-06-10T16:31:45.960Z,34.59
2019-06-10T16:34:19.694Z,34.89
2019-06-10T16:36:53.314Z,35.17
2019-06-10T16:39:26.899Z,34.96
2019-06-10T16:42:00.174Z,35.33
2019-06-10T16:44:33.097Z,36.09
2019-06-10T16:47:05.640Z,36.28
2019-06-10T16:49:38.229Z,36.30
2019-06-10T16:52:12.150Z,36.43
2019-06-10T16:54:44.904Z,36.48
2019-06-10T16:57:17.730Z,36.50
2019-06-10T16:59:52.060Z,36.73
2019-06-10T17:02:25.451Z,36.52
2019-06-10T17:04:59.220Z,36.85
2019-06-10T17:07:32.965Z,36.98
2019-06-10T17:10:07.755Z,37.09
2019-06-10T17:12:42.519Z,37.74
2019-06-10T17:15:14.990Z,37.68
2019-06-10T17:17:47.774Z,37.88
2019-06-10T17:20:21.184Z,38.02
2019-06-10T17:22:55.189Z,38.29
2019-06-10T17:25:28.137Z,38.18
2019-06-10T17:28:15.110Z,38.24
2019-06-10T17:30:35.374Z,38.66
2019-06-10T17:33:08.270Z,39.00
2019-06-10T17:35:43.130Z,39.23
2019-06-10T17:38:15.558Z,39.31
2019-06-10T17:40:48.584Z,39.41
2019-06-10T17:43:23.161Z,39.86
2019-06-10T17:45:56.209Z,39.71
2019-06-10T17:48:29.264Z,40.21
2019-06-10T17:51:02.468Z,40.32
2019-06-10T17:53:35.351Z,40.28
2019-06-10T17:56:07.941Z,40.65
2019-06-10T17:58:53.441Z,40.78
2019-06-10T18:01:14.650Z,41.09
2019-06-10T18:03:47.265Z,41.27
2019-06-10T18:06:22.461Z,41.59
2019-06-10T18:08:54.496Z,42.14
2019-06-10T18:11:28.053Z,42.16
2019-06-10T18:14:02.678Z,42.66
2019-06-10T18:16:36.703Z,42.68
2019-06-10T18:19:09.406Z,43.05
2019-06-10T18:21:42.070Z,43.33
2019-06-10T18:24:15.676Z,43.51
2019-06-10T18:26:48.302Z,43.89
2019-06-10T18:29:23.057Z,44.19
2019-06-10T18:31:55.276Z,44.25
2019-06-10T18:34:27.794Z,44.89
2019-06-10T18:37:02.684Z,44.99
2019-06-10T18:39:35.631Z,44.87
2019-06-10T18:42:08.206Z,45.11
2019-06-10T18:44:40.871Z,45.51
2019-06-10T18:47:13.505Z,45.50
2019-06-10T18:49:46.216Z,46.02
2019-06-10T18:52:18.651Z,46.06
2019-06-10T18:54:52.886Z,46.23
2019-06-10T18:57:25.635Z,46.53
2019-06-10T18:59:58.175Z,46.73
2019-06-10T19:02:32.326Z,47.13
2019-06-10T19:05:08.031Z,47.35
2019-06-10T19:07:42.882Z,47.73
2019-06-10T19:10:18.420Z,48.04
2019-06-10T19:12:53.103Z,48.79
2019-06-10T19:15:25.594Z,49.23
2019-06-10T19:17:58.447Z,49.36
2019-06-10T19:20:36.365Z,49.92
2019-06-10T19:23:07.150Z,50.20
2019-06-10T19:25:41.892Z,50.35
2019-06-10T19:28:14.331Z,50.87
2019-06-10T19:30:47.021Z,51.29
2019-06-10T19:33:19.931Z,51.26
2019-06-10T19:35:53.307Z,51.65
2019-06-10T19:38:26.272Z,52.02
2019-06-10T19:40:59.096Z,52.23
2019-06-10T19:43:34.621Z,52.66
2019-06-10T19:46:07.723Z,52.85
2019-06-10T19:48:44.573Z,53.51
2019-06-10T19:51:15.426Z,54.73
2019-06-10T19:53:47.980Z,55.64
2019-06-10T19:56:24.184Z,56.74
2019-06-10T19:58:55.459Z,56.55
2019-06-10T20:01:28.298Z,57.38
2019-06-10T20:04:02.629Z,57.50
2019-06-10T20:06:35.790Z,58.26
2019-06-10T20:09:13.044Z,58.86
2019-06-10T20:11:47.265Z,59.36
2019-06-10T20:14:19.815Z,59.63
2019-06-10T20:16:52.877Z,59.94
2019-06-10T20:19:25.625Z,60.94
2019-06-10T20:21:58.109Z,61.18
2019-06-10T20:24:30.485Z,61.83
2019-06-10T20:27:03.396Z,62.21
2019-06-10T20:29:36.015Z,62.55
2019-06-10T20:32:08.871Z,62.87
2019-06-10T20:34:41.515Z,62.72
2019-06-10T20:37:14.244Z,63.01
2019-06-10T20:39:47.795Z,63.22
2019-06-10T20:42:22.965Z,62.71
2019-06-10T20:44:55.228Z,62.83
2019-06-10T20:47:29.195Z,63.12
2019-06-10T20:50:03.067Z,63.76
2019-06-10T20:52:36.265Z,63.63
2019-06-10T20:55:12.719Z,64.01
2019-06-10T20:57:56.257Z,64.36
2019-06-10T21:00:33.629Z,64.07
2019-06-10T21:03:07.575Z,64.59
2019-06-10T21:05:41.610Z,65.44
2019-06-10T21:08:14.285Z,65.66
2019-06-10T21:10:49.449Z,65.17
2019-06-10T21:13:22.651Z,65.78
2019-06-10T21:15:59.115Z,65.97
2019-06-10T21:18:29.886Z,66.72
2019-06-10T21:21:02.886Z,66.92
2019-06-10T21:23:35.530Z,67.27
2019-06-10T21:26:08.400Z,68.05
2019-06-10T21:28:43.646Z,68.24
2019-06-10T21:31:15.875Z,68.58
2019-06-10T21:33:49.534Z,69.11
2019-06-10T21:36:23.160Z,69.57
2019-06-10T21:38:56.127Z,69.54
2019-06-10T21:41:28.805Z,70.12
2019-06-10T21:44:03.190Z,70.26
2019-06-10T21:46:36.009Z,70.36
2019-06-10T21:49:09.595Z,70.39
2019-06-10T21:51:45.311Z,70.35
2019-06-10T21:54:17.851Z,70.49
2019-06-10T21:56:54.014Z,70.46
2019-06-10T21:59:24.835Z,71.03
2019-06-10T22:01:57.776Z,71.54
2019-06-10T22:04:32.517Z,71.73
2019-06-10T22:07:04.930Z,71.88
2019-06-10T22:09:37.662Z,72.15
2019-06-10T22:12:11.979Z,72.91
2019-06-10T22:14:46.077Z,73.24
2019-06-10T22:17:18.876Z,72.94
2019-06-10T22:19:53.603Z,72.53
2019-06-10T22:22:26.176Z,72.38
2019-06-10T22:24:58.692Z,72.57
2019-06-10T22:27:32.681Z,71.91
2019-06-10T22:30:11.399Z,72.02
2019-06-10T22:32:42.949Z,72.44
2019-06-10T22:35:15.780Z,72.27
2019-06-10T22:37:49.646Z,72.27
2019-06-10T22:40:22.551Z,72.33
2019-06-10T22:42:56.792Z,72.50
2019-06-10T22:45:29.451Z,72.61
2019-06-10T22:48:03.071Z,72.71
2019-06-10T22:50:36.027Z,72.50
2019-06-10T22:53:09.006Z,72.61
2019-06-10T22:55:43.279Z,72.72
2019-06-10T22:58:16.067Z,73.05
2019-06-10T23:00:49.987Z,73.23
2019-06-10T23:03:23.626Z,73.11
2019-06-10T23:05:58.520Z,73.14
2019-06-10T23:08:33.408Z,73.20
2019-06-10T23:11:06.262Z,73.20
2019-06-10T23:13:38.907Z,73.19
2019-06-10T23:16:13.010Z,73.23
2019-06-10T23:18:45.846Z,73.26
2019-06-10T23:21:18.486Z,73.47
2019-06-10T23:23:53.810Z,73.70
2019-06-10T23:26:25.667Z,73.71
2019-06-10T23:28:58.836Z,73.93
2019-06-10T23:31:33.679Z,74.29
2019-06-10T23:34:06.602Z,73.99
2019-06-10T23:36:39.210Z,74.35
2019-06-10T23:39:13.199Z,74.57
2019-06-10T23:41:45.950Z,74.53
2019-06-10T23:44:18.825Z,74.37
2019-06-10T23:46:51.658Z,74.29
2019-06-10T23:49:24.277Z,73.69
2019-06-10T23:51:57.593Z,73.10
2019-06-10T23:54:32.272Z,72.46
2019-06-10T23:57:06.150Z,72.94
2019-06-10T23:59:42.624Z,73.12
