createdAt,value
2023-01-25T00:00:56.713Z,8.06
2023-01-25T00:03:25.171Z,8.07
2023-01-25T00:06:00.352Z,8.06
2023-01-25T00:08:28.930Z,8.02
2023-01-25T00:10:58.504Z,8.02
2023-01-25T00:13:28.091Z,7.91
2023-01-25T00:16:02.227Z,7.93
2023-01-25T00:18:30.271Z,7.88
2023-01-25T00:20:58.550Z,7.89
2023-01-25T00:23:26.543Z,7.93
2023-01-25T00:25:58.831Z,7.93
2023-01-25T00:28:28.563Z,7.98
2023-01-25T00:31:00.331Z,7.92
2023-01-25T00:33:45.085Z,7.91
2023-01-25T00:36:35.476Z,7.97
2023-01-25T00:39:05.421Z,7.86
2023-01-25T00:41:33.698Z,7.95
2023-01-25T00:44:03.222Z,7.95
2023-01-25T00:46:31.593Z,7.95
2023-01-25T00:48:59.595Z,7.93
2023-01-25T00:51:27.581Z,7.79
2023-01-25T00:53:56.019Z,7.79
2023-01-25T00:56:24.206Z,7.85
2023-01-25T00:58:52.201Z,7.78
2023-01-25T01:01:21.997Z,7.72
2023-01-25T01:03:52.520Z,7.74
2023-01-25T01:06:20.657Z,7.72
2023-01-25T01:08:48.649Z,7.68
2023-01-25T01:11:16.647Z,7.75
2023-01-25T01:13:45.100Z,7.65
2023-01-25T01:16:14.086Z,7.70
2023-01-25T01:18:45.600Z,7.76
2023-01-25T01:21:14.880Z,7.81
2023-01-25T01:23:43.403Z,7.77
2023-01-25T01:26:14.133Z,7.83
2023-01-25T01:28:43.319Z,7.91
2023-01-25T01:31:14.079Z,7.95
2023-01-25T01:33:44.223Z,7.97
2023-01-25T01:36:14.945Z,7.95
2023-01-25T01:38:44.413Z,7.89
2023-01-25T01:41:12.876Z,7.97
2023-01-25T01:43:40.945Z,8.01
2023-01-25T01:46:15.143Z,8.00
2023-01-25T01:48:48.800Z,8.01
2023-01-25T01:51:22.602Z,8.00
2023-01-25T01:53:55.666Z,7.98
2023-01-25T01:56:31.736Z,8.02
2023-01-25T01:59:03.459Z,8.02
2023-01-25T02:01:32.799Z,7.82
2023-01-25T02:04:03.990Z,7.78
2023-01-25T02:06:40.663Z,7.84
2023-01-25T02:09:09.132Z,7.90
2023-01-25T02:11:39.288Z,7.95
2023-01-25T02:14:07.987Z,7.87
2023-01-25T02:16:37.060Z,7.93
2023-01-25T02:19:09.097Z,7.96
2023-01-25T02:21:42.107Z,7.97
2023-01-25T02:24:16.533Z,7.90
2023-01-25T02:26:46.646Z,7.91
2023-01-25T02:29:16.173Z,7.97
2023-01-25T02:31:46.019Z,7.96
2023-01-25T02:34:14.377Z,7.92
2023-01-25T02:36:42.981Z,7.92
2023-01-25T02:39:17.310Z,7.91
2023-01-25T02:41:48.672Z,7.96
2023-01-25T02:44:20.610Z,7.96
2023-01-25T02:46:48.914Z,7.83
2023-01-25T02:49:17.751Z,7.82
2023-01-25T02:51:47.670Z,7.90
2023-01-25T02:54:18.216Z,7.96
2023-01-25T02:56:47.752Z,8.02
2023-01-25T02:59:15.891Z,8.08
2023-01-25T03:01:44.772Z,8.13
2023-01-25T03:04:13.624Z,8.12
2023-01-25T03:06:43.002Z,8.08
2023-01-25T03:09:12.634Z,8.08
2023-01-25T03:11:42.059Z,8.07
2023-01-25T03:14:12.258Z,7.96
2023-01-25T03:16:40.512Z,7.91
2023-01-25T03:19:08.523Z,7.89
2023-01-25T03:21:36.584Z,7.93
2023-01-25T03:24:05.262Z,7.98
2023-01-25T03:26:55.233Z,8.02
2023-01-25T03:29:25.151Z,7.98
2023-01-25T03:31:53.718Z,7.99
2023-01-25T03:34:21.891Z,8.02
2023-01-25T03:36:50.203Z,8.01
2023-01-25T03:39:19.338Z,7.98
2023-01-25T03:41:47.602Z,7.99
2023-01-25T03:44:16.609Z,7.99
2023-01-25T03:46:46.718Z,7.96
2023-01-25T03:49:14.799Z,7.98
2023-01-25T03:51:43.386Z,7.83
2023-01-25T03:54:11.472Z,7.86
2023-01-25T03:56:39.831Z,7.79
2023-01-25T03:59:08.268Z,7.78
2023-01-25T04:01:36.413Z,7.79
2023-01-25T04:04:06.191Z,7.77
2023-01-25T04:06:34.604Z,7.83
2023-01-25T04:09:02.837Z,7.88
2023-01-25T04:11:33.796Z,7.86
2023-01-25T04:14:01.812Z,7.78
2023-01-25T04:16:31.492Z,7.89
2023-01-25T04:19:00.628Z,7.95
2023-01-25T04:21:30.452Z,7.94
2023-01-25T04:23:58.687Z,7.91
2023-01-25T04:26:27.208Z,7.93
2023-01-25T04:28:55.524Z,7.97
2023-01-25T04:31:23.851Z,8.00
2023-01-25T04:33:52.196Z,7.98
2023-01-25T04:36:20.524Z,7.96
2023-01-25T04:38:50.071Z,7.98
2023-01-25T04:41:18.739Z,7.92
2023-01-25T04:43:47.065Z,7.96
2023-01-25T04:46:15.961Z,7.93
2023-01-25T04:48:55.304Z,7.90
2023-01-25T04:51:24.517Z,7.78
2023-01-25T04:53:54.058Z,7.86
2023-01-25T04:56:27.205Z,7.91
2023-01-25T04:58:57.480Z,7.96
2023-01-25T05:01:25.641Z,7.98
2023-01-25T05:03:53.949Z,7.94
2023-01-25T05:06:23.626Z,7.92
2023-01-25T05:08:51.667Z,7.96
2023-01-25T05:11:21.848Z,7.96
2023-01-25T05:13:50.366Z,7.93
2023-01-25T05:16:18.946Z,7.93
2023-01-25T05:18:49.210Z,7.86
2023-01-25T05:21:32.086Z,7.80
2023-01-25T05:24:00.245Z,7.78
2023-01-25T05:26:48.692Z,7.71
2023-01-25T05:29:16.970Z,7.78
2023-01-25T05:31:45.415Z,7.79
2023-01-25T05:34:13.845Z,7.84
2023-01-25T05:36:41.947Z,7.89
2023-01-25T05:39:10.196Z,7.88
2023-01-25T05:41:39.514Z,7.93
2023-01-25T05:44:07.590Z,7.93
2023-01-25T05:46:36.396Z,7.96
2023-01-25T05:49:04.579Z,7.95
2023-01-25T05:51:33.905Z,7.90
2023-01-25T05:54:03.109Z,7.91
2023-01-25T05:56:31.400Z,7.91
2023-01-25T05:59:02.377Z,7.89
2023-01-25T06:01:30.904Z,7.84
2023-01-25T06:03:59.455Z,7.81
2023-01-25T06:06:27.455Z,7.77
2023-01-25T06:08:55.518Z,7.81
2023-01-25T06:11:25.340Z,7.84
2023-01-25T06:13:54.019Z,7.80
2023-01-25T06:16:23.741Z,7.85
2023-01-25T06:18:55.006Z,7.83
2023-01-25T06:21:23.175Z,7.84
2023-01-25T06:23:51.287Z,7.77
2023-01-25T06:26:19.644Z,7.77
2023-01-25T06:28:47.733Z,7.78
2023-01-25T06:31:18.438Z,7.79
2023-01-25T06:33:51.183Z,7.77
2023-01-25T06:36:22.072Z,7.82
2023-01-25T06:38:51.684Z,7.76
2023-01-25T06:41:20.900Z,7.62
2023-01-25T06:43:51.635Z,7.63
2023-01-25T06:46:20.602Z,7.70
2023-01-25T06:48:50.126Z,7.63
2023-01-25T06:51:18.615Z,7.68
2023-01-25T06:53:47.739Z,7.68
2023-01-25T06:56:18.607Z,7.71
2023-01-25T06:58:47.362Z,7.74
2023-01-25T07:01:19.785Z,7.72
2023-01-25T07:03:50.875Z,7.76
2023-01-25T07:06:18.999Z,7.75
2023-01-25T07:08:47.840Z,7.81
2023-01-25T07:11:18.971Z,7.83
2023-01-25T07:13:48.915Z,7.87
2023-01-25T07:16:19.869Z,7.89
2023-01-25T07:18:49.975Z,7.92
2023-01-25T07:21:20.509Z,7.87
2023-01-25T07:23:48.932Z,7.79
2023-01-25T07:26:19.008Z,7.79
2023-01-25T07:28:47.635Z,7.74
2023-01-25T07:31:16.900Z,7.68
2023-01-25T07:33:45.022Z,7.74
2023-01-25T07:36:14.493Z,7.76
2023-01-25T07:38:42.920Z,7.72
2023-01-25T07:41:11.148Z,7.76
2023-01-25T07:43:39.180Z,7.78
2023-01-25T07:46:11.249Z,7.76
2023-01-25T07:48:39.666Z,7.68
2023-01-25T07:51:22.682Z,7.71
2023-01-25T07:53:54.598Z,7.75
2023-01-25T07:56:24.532Z,7.70
2023-01-25T07:58:53.900Z,7.73
2023-01-25T08:01:23.743Z,7.76
2023-01-25T08:03:52.916Z,7.78
2023-01-25T08:06:27.522Z,7.80
2023-01-25T08:08:58.507Z,7.75
2023-01-25T08:11:28.571Z,7.75
2023-01-25T08:13:56.871Z,7.76
2023-01-25T08:16:26.657Z,7.78
2023-01-25T08:18:56.842Z,7.78
2023-01-25T08:21:29.935Z,7.75
2023-01-25T08:24:00.963Z,7.76
2023-01-25T08:26:29.434Z,7.77
2023-01-25T08:28:58.047Z,7.84
2023-01-25T08:31:27.625Z,7.87
2023-01-25T08:33:56.573Z,7.87
2023-01-25T08:36:25.031Z,7.91
2023-01-25T08:38:56.488Z,7.94
2023-01-25T08:41:27.052Z,7.95
2023-01-25T08:43:56.445Z,7.96
2023-01-25T08:46:27.267Z,7.87
2023-01-25T08:48:57.031Z,7.87
2023-01-25T08:51:26.414Z,7.92
2023-01-25T08:53:54.819Z,7.93
2023-01-25T08:56:22.839Z,7.85
2023-01-25T08:58:52.458Z,7.85
2023-01-25T09:01:21.134Z,7.78
2023-01-25T09:03:51.454Z,7.78
2023-01-25T09:06:20.894Z,7.86
2023-01-25T09:08:49.077Z,7.91
2023-01-25T09:11:19.540Z,7.95
2023-01-25T09:13:48.905Z,7.97
2023-01-25T09:16:22.757Z,7.98
2023-01-25T09:18:51.436Z,7.99
2023-01-25T09:21:20.231Z,8.00
2023-01-25T09:23:51.229Z,7.99
2023-01-25T09:26:26.168Z,7.96
2023-01-25T09:28:55.885Z,8.00
2023-01-25T09:31:26.967Z,7.94
2023-01-25T09:33:57.192Z,7.95
2023-01-25T09:36:25.230Z,8.03
2023-01-25T09:38:53.660Z,8.01
2023-01-25T09:42:00.812Z,8.05
2023-01-25T09:44:47.475Z,8.13
2023-01-25T09:47:27.085Z,8.11
2023-01-25T09:50:21.019Z,8.13
2023-01-25T09:53:17.960Z,8.17
2023-01-25T09:55:53.988Z,8.18
2023-01-25T09:58:29.052Z,8.15
2023-01-25T10:01:14.093Z,8.17
2023-01-25T10:03:50.904Z,8.20
2023-01-25T10:06:23.443Z,8.15
2023-01-25T10:08:58.755Z,8.20
2023-01-25T10:11:29.661Z,8.18
2023-01-25T10:14:01.103Z,8.17
2023-01-25T10:16:34.293Z,8.19
2023-01-25T10:19:13.485Z,8.24
2023-01-25T10:21:45.184Z,8.32
2023-01-25T10:24:48.961Z,8.33
2023-01-25T10:27:29.351Z,8.38
2023-01-25T10:30:00.983Z,8.37
2023-01-25T10:32:32.460Z,8.33
2023-01-25T10:35:29.253Z,8.31
2023-01-25T10:38:06.562Z,8.32
2023-01-25T10:40:42.912Z,8.32
2023-01-25T10:43:18.104Z,8.31
2023-01-25T10:45:48.133Z,8.13
2023-01-25T10:48:20.756Z,8.17
2023-01-25T10:50:55.788Z,8.19
2023-01-25T10:53:30.363Z,8.19
2023-01-25T10:56:17.116Z,8.15
2023-01-25T10:58:47.718Z,8.22
2023-01-25T11:01:27.790Z,7.99
2023-01-25T11:03:56.487Z,8.17
2023-01-25T11:06:35.740Z,8.12
2023-01-25T11:09:24.072Z,8.12
2023-01-25T11:11:56.244Z,8.18
2023-01-25T11:14:27.495Z,8.20
2023-01-25T11:16:57.522Z,8.18
2023-01-25T11:19:29.202Z,8.24
2023-01-25T11:22:00.782Z,8.25
2023-01-25T11:24:30.009Z,8.25
2023-01-25T11:27:18.551Z,8.28
2023-01-25T11:29:47.760Z,8.30
2023-01-25T11:32:22.486Z,8.34
2023-01-25T11:34:51.856Z,8.29
2023-01-25T11:37:32.175Z,8.31
2023-01-25T11:40:15.912Z,8.24
2023-01-25T11:42:58.594Z,8.28
2023-01-25T11:46:07.127Z,8.26
2023-01-25T11:49:02.736Z,8.32
2023-01-25T11:51:37.164Z,8.33
2023-01-25T11:54:31.089Z,8.27
2023-01-25T11:57:01.342Z,8.28
2023-01-25T11:59:53.131Z,8.30
2023-01-25T12:02:50.252Z,8.32
2023-01-25T12:05:29.581Z,8.32
2023-01-25T12:08:06.684Z,8.18
2023-01-25T12:10:45.506Z,8.19
2023-01-25T12:13:18.883Z,8.18
2023-01-25T12:16:01.894Z,8.14
2023-01-25T12:18:52.514Z,8.21
2023-01-25T12:21:31.894Z,8.25
2023-01-25T12:24:17.929Z,8.27
2023-01-25T12:26:57.302Z,8.35
2023-01-25T12:29:30.868Z,8.33
2023-01-25T12:32:04.990Z,8.36
2023-01-25T12:34:38.546Z,8.34
2023-01-25T12:37:14.383Z,8.37
2023-01-25T12:39:46.654Z,8.41
2023-01-25T12:42:21.239Z,8.38
2023-01-25T12:44:55.959Z,8.39
2023-01-25T12:47:32.939Z,8.31
2023-01-25T12:50:14.011Z,8.33
2023-01-25T12:52:48.580Z,8.37
2023-01-25T12:55:18.824Z,8.32
2023-01-25T12:58:01.089Z,8.24
2023-01-25T13:00:37.113Z,8.28
2023-01-25T13:03:17.002Z,8.29
2023-01-25T13:05:51.722Z,8.28
2023-01-25T13:08:32.131Z,8.28
2023-01-25T13:11:13.779Z,8.16
2023-01-25T13:13:43.473Z,8.19
2023-01-25T13:16:41.153Z,8.10
2023-01-25T13:19:20.962Z,8.18
2023-01-25T13:21:52.512Z,8.15
2023-01-25T13:24:24.089Z,8.14
2023-01-25T13:27:04.460Z,8.11
2023-01-25T13:30:03.375Z,8.09
2023-01-25T13:32:56.679Z,8.13
2023-01-25T13:35:46.372Z,8.08
2023-01-25T13:38:30.984Z,8.06
2023-01-25T13:41:12.896Z,8.00
2023-01-25T13:43:43.350Z,7.98
2023-01-25T13:46:16.580Z,7.97
2023-01-25T13:48:59.924Z,8.01
2023-01-25T13:51:31.721Z,8.02
2023-01-25T13:54:00.886Z,8.03
2023-01-25T13:56:32.822Z,8.05
2023-01-25T13:59:01.324Z,8.06
2023-01-25T14:01:32.798Z,8.11
2023-01-25T14:04:03.461Z,8.11
2023-01-25T14:06:34.076Z,8.12
2023-01-25T14:09:09.714Z,8.12
2023-01-25T14:11:45.901Z,8.07
2023-01-25T14:14:26.194Z,8.08
2023-01-25T14:17:14.983Z,8.03
2023-01-25T14:19:45.242Z,8.04
2023-01-25T14:22:26.334Z,8.03
2023-01-25T14:25:08.226Z,8.02
2023-01-25T14:27:37.410Z,7.92
2023-01-25T14:30:06.672Z,7.91
2023-01-25T14:32:36.956Z,7.93
2023-01-25T14:35:43.618Z,7.94
2023-01-25T14:38:31.306Z,7.98
2023-01-25T14:41:04.180Z,7.96
2023-01-25T14:43:32.796Z,7.93
2023-01-25T14:46:01.124Z,7.96
2023-01-25T14:48:42.358Z,7.97
2023-01-25T14:51:18.921Z,7.99
2023-01-25T14:53:50.506Z,7.92
2023-01-25T14:56:28.094Z,7.82
2023-01-25T14:58:59.890Z,7.80
2023-01-25T15:01:36.940Z,7.84
2023-01-25T15:04:12.745Z,7.83
2023-01-25T15:06:52.191Z,7.85
2023-01-25T15:09:43.347Z,7.87
2023-01-25T15:12:30.185Z,7.89
2023-01-25T15:14:59.110Z,7.89
2023-01-25T15:17:39.075Z,7.93
2023-01-25T15:20:28.877Z,7.93
2023-01-25T15:22:59.963Z,7.92
2023-01-25T15:25:28.200Z,7.90
2023-01-25T15:27:56.337Z,7.87
2023-01-25T15:30:28.148Z,7.81
2023-01-25T15:32:56.787Z,7.75
2023-01-25T15:35:27.811Z,7.73
2023-01-25T15:37:55.884Z,7.73
2023-01-25T15:40:23.944Z,7.71
2023-01-25T15:42:52.235Z,7.71
2023-01-25T15:45:20.228Z,7.74
2023-01-25T15:47:48.398Z,7.75
2023-01-25T15:50:19.560Z,7.61
2023-01-25T15:52:49.077Z,7.61
2023-01-25T15:55:17.470Z,7.63
2023-01-25T15:57:46.943Z,7.67
2023-01-25T16:00:21.416Z,7.66
2023-01-25T16:02:52.640Z,7.67
2023-01-25T16:05:20.730Z,7.68
2023-01-25T16:07:56.896Z,7.68
2023-01-25T16:10:26.841Z,7.65
2023-01-25T16:12:57.418Z,7.57
2023-01-25T16:15:25.713Z,7.57
2023-01-25T16:17:53.777Z,7.51
2023-01-25T16:20:22.572Z,7.50
2023-01-25T16:22:52.279Z,7.49
2023-01-25T16:25:20.584Z,7.49
2023-01-25T16:27:48.585Z,7.56
2023-01-25T16:30:25.877Z,7.53
2023-01-25T16:32:54.418Z,7.55
2023-01-25T16:35:23.234Z,7.54
2023-01-25T16:37:52.537Z,7.59
2023-01-25T16:40:24.706Z,7.54
2023-01-25T16:42:53.584Z,7.58
2023-01-25T16:45:22.213Z,7.55
2023-01-25T16:47:50.168Z,7.54
2023-01-25T16:50:19.953Z,7.55
2023-01-25T16:52:49.965Z,7.55
2023-01-25T16:55:20.450Z,7.57
2023-01-25T16:57:51.771Z,7.56
2023-01-25T17:00:20.567Z,7.52
2023-01-25T17:02:58.854Z,7.39
2023-01-25T17:05:33.813Z,7.31
2023-01-25T17:08:01.911Z,7.36
2023-01-25T17:10:34.776Z,7.20
2023-01-25T17:13:03.064Z,7.31
2023-01-25T17:15:31.605Z,7.34
2023-01-25T17:17:59.636Z,7.37
2023-01-25T17:20:27.883Z,7.40
2023-01-25T17:22:56.040Z,7.43
2023-01-25T17:25:25.699Z,7.44
2023-01-25T17:27:55.241Z,7.47
2023-01-25T17:30:23.835Z,7.48
2023-01-25T17:32:51.957Z,7.50
2023-01-25T17:35:20.223Z,7.53
2023-01-25T17:37:48.518Z,7.53
2023-01-25T17:40:16.998Z,7.57
2023-01-25T17:42:45.221Z,7.56
2023-01-25T17:45:14.855Z,7.58
2023-01-25T17:47:42.813Z,7.61
2023-01-25T17:50:12.060Z,7.60
2023-01-25T17:52:40.693Z,7.57
2023-01-25T17:55:09.811Z,7.57
2023-01-25T17:57:37.941Z,7.49
2023-01-25T18:00:07.713Z,7.40
2023-01-25T18:02:46.198Z,7.47
2023-01-25T18:05:15.702Z,7.49
2023-01-25T18:07:45.170Z,7.43
2023-01-25T18:10:13.963Z,7.43
2023-01-25T18:12:43.813Z,7.43
2023-01-25T18:15:13.218Z,7.45
2023-01-25T18:17:41.203Z,7.46
2023-01-25T18:20:15.115Z,7.47
2023-01-25T18:22:44.314Z,7.46
2023-01-25T18:25:35.426Z,7.49
2023-01-25T18:28:08.791Z,7.44
2023-01-25T18:30:44.475Z,7.40
2023-01-25T18:33:12.929Z,7.40
2023-01-25T18:35:44.033Z,7.43
2023-01-25T18:38:14.683Z,7.41
2023-01-25T18:40:43.886Z,7.41
2023-01-25T18:43:13.469Z,7.39
2023-01-25T18:45:41.707Z,7.39
2023-01-25T18:48:13.503Z,7.36
2023-01-25T18:50:44.007Z,7.39
2023-01-25T18:53:13.218Z,7.34
2023-01-25T18:55:41.734Z,7.32
2023-01-25T18:58:12.379Z,7.32
2023-01-25T19:00:41.052Z,7.29
2023-01-25T19:03:09.081Z,7.29
2023-01-25T19:05:38.077Z,7.25
2023-01-25T19:08:08.040Z,7.18
2023-01-25T19:10:36.287Z,7.07
2023-01-25T19:13:04.182Z,7.19
2023-01-25T19:15:32.451Z,7.25
2023-01-25T19:18:00.411Z,7.27
2023-01-25T19:20:28.679Z,7.28
2023-01-25T19:22:57.198Z,7.32
2023-01-25T19:25:27.005Z,7.32
2023-01-25T19:27:55.084Z,7.30
2023-01-25T19:30:23.859Z,7.31
2023-01-25T19:32:52.214Z,7.32
2023-01-25T19:35:20.673Z,7.30
2023-01-25T19:37:48.957Z,7.25
2023-01-25T19:40:18.972Z,7.30
2023-01-25T19:42:48.272Z,7.30
2023-01-25T19:45:16.534Z,7.29
2023-01-25T19:47:44.785Z,7.32
2023-01-25T19:50:13.547Z,7.32
2023-01-25T19:52:41.889Z,7.32
2023-01-25T19:55:10.512Z,7.28
2023-01-25T19:57:38.884Z,7.27
2023-01-25T20:00:10.109Z,7.30
2023-01-25T20:02:38.507Z,7.32
2023-01-25T20:05:07.454Z,7.34
2023-01-25T20:07:35.777Z,7.38
2023-01-25T20:10:04.592Z,7.35
2023-01-25T20:12:32.654Z,7.32
2023-01-25T20:15:00.753Z,7.30
2023-01-25T20:17:30.588Z,7.29
2023-01-25T20:19:58.635Z,7.31
2023-01-25T20:22:26.592Z,7.26
2023-01-25T20:24:54.865Z,7.21
2023-01-25T20:27:22.889Z,7.20
2023-01-25T20:29:51.533Z,7.24
2023-01-25T20:32:31.751Z,7.28
2023-01-25T20:35:03.593Z,7.29
2023-01-25T20:37:31.935Z,7.30
2023-01-25T20:39:59.819Z,7.30
2023-01-25T20:42:28.103Z,7.29
2023-01-25T20:44:56.491Z,7.15
2023-01-25T20:47:24.577Z,7.17
2023-01-25T20:49:52.781Z,7.20
2023-01-25T20:52:22.410Z,7.23
2023-01-25T20:54:52.283Z,7.19
2023-01-25T20:57:20.663Z,7.22
2023-01-25T20:59:48.653Z,7.18
2023-01-25T21:02:16.793Z,7.09
2023-01-25T21:04:45.018Z,7.00
2023-01-25T21:07:13.011Z,7.04
2023-01-25T21:09:43.084Z,7.02
2023-01-25T21:12:11.326Z,7.06
2023-01-25T21:14:39.479Z,7.04
2023-01-25T21:17:08.543Z,7.08
2023-01-25T21:19:37.459Z,7.09
2023-01-25T21:22:05.527Z,6.89
2023-01-25T21:24:33.608Z,6.97
2023-01-25T21:27:03.327Z,6.94
2023-01-25T21:29:31.293Z,6.95
2023-01-25T21:31:59.368Z,6.86
2023-01-25T21:34:27.657Z,6.75
2023-01-25T21:36:56.792Z,6.81
2023-01-25T21:39:24.749Z,6.82
2023-01-25T21:41:53.097Z,6.64
2023-01-25T21:44:40.087Z,6.66
2023-01-25T21:47:28.891Z,6.69
2023-01-25T21:50:13.939Z,6.71
2023-01-25T21:52:42.398Z,6.52
2023-01-25T21:55:11.147Z,6.61
2023-01-25T21:57:45.638Z,6.62
2023-01-25T22:00:17.221Z,6.34
2023-01-25T22:02:46.044Z,6.36
2023-01-25T22:05:14.186Z,6.45
2023-01-25T22:07:42.216Z,6.47
2023-01-25T22:10:11.953Z,6.34
2023-01-25T22:12:40.157Z,6.15
2023-01-25T22:15:09.161Z,6.27
2023-01-25T22:17:38.844Z,6.29
2023-01-25T22:20:08.329Z,6.12
2023-01-25T22:22:36.483Z,6.18
2023-01-25T22:25:04.987Z,6.23
2023-01-25T22:27:38.828Z,6.13
2023-01-25T22:30:08.552Z,6.00
2023-01-25T22:32:36.915Z,6.25
2023-01-25T22:35:07.376Z,6.26
2023-01-25T22:37:38.021Z,6.20
2023-01-25T22:40:08.199Z,6.15
2023-01-25T22:42:36.505Z,6.18
2023-01-25T22:45:05.103Z,6.30
2023-01-25T22:47:33.056Z,6.27
2023-01-25T22:50:01.359Z,6.07
2023-01-25T22:52:30.731Z,6.19
2023-01-25T22:54:58.595Z,6.15
2023-01-25T22:57:26.780Z,6.07
2023-01-25T22:59:54.861Z,6.17
2023-01-25T23:02:22.914Z,6.18
2023-01-25T23:04:52.603Z,6.17
2023-01-25T23:07:20.746Z,6.17
2023-01-25T23:09:51.687Z,6.24
2023-01-25T23:12:20.497Z,6.29
2023-01-25T23:14:51.257Z,6.39
2023-01-25T23:17:37.807Z,6.42
2023-01-25T23:20:07.024Z,6.23
2023-01-25T23:22:35.394Z,6.25
2023-01-25T23:25:06.178Z,6.32
2023-01-25T23:27:34.220Z,6.26
2023-01-25T23:30:02.942Z,6.33
2023-01-25T23:32:31.040Z,6.36
2023-01-25T23:34:59.151Z,6.40
2023-01-25T23:37:27.500Z,6.42
2023-01-25T23:39:55.410Z,6.38
2023-01-25T23:42:24.912Z,6.34
2023-01-25T23:44:53.514Z,6.41
2023-01-25T23:47:21.600Z,6.47
2023-01-25T23:49:49.755Z,6.51
2023-01-25T23:52:17.967Z,6.50
2023-01-25T23:54:45.932Z,6.52
2023-01-25T23:57:13.996Z,6.52
2023-01-25T23:59:43.618Z,6.56
