createdAt,value
2019-02-06T00:10:55.948Z,3.83
2019-02-06T00:26:29.033Z,3.68
2019-02-06T00:42:02.103Z,3.71
2019-02-06T00:57:34.983Z,3.49
2019-02-06T01:13:08.223Z,3.51
2019-02-06T01:28:42.099Z,3.42
2019-02-06T01:44:14.838Z,3.47
2019-02-06T01:59:48.156Z,3.19
2019-02-06T02:15:24.894Z,3.27
2019-02-06T02:30:59.916Z,3.10
2019-02-06T02:46:33.476Z,2.97
2019-02-06T03:02:08.609Z,2.97
2019-02-06T03:17:42.211Z,2.90
2019-02-06T03:33:14.935Z,2.92
2019-02-06T03:48:48.189Z,2.77
2019-02-06T04:04:21.617Z,2.61
2019-02-06T04:19:54.487Z,2.31
2019-02-06T04:35:28.483Z,2.16
2019-02-06T04:51:01.760Z,2.38
2019-02-06T05:06:35.340Z,2.40
2019-02-06T05:22:08.163Z,2.50
2019-02-06T05:37:41.196Z,2.44
2019-02-06T05:53:14.196Z,2.50
2019-02-06T06:08:47.296Z,2.73
2019-02-06T06:24:20.400Z,2.55
2019-02-06T06:39:53.620Z,2.63
2019-02-06T06:55:27.901Z,2.69
2019-02-06T07:11:01.001Z,2.94
2019-02-06T07:26:34.154Z,3.24
2019-02-06T07:42:07.265Z,3.17
2019-02-06T07:57:40.524Z,2.80
2019-02-06T08:13:13.811Z,2.75
2019-02-06T08:28:46.557Z,2.98
2019-02-06T08:44:19.648Z,2.97
2019-02-06T08:59:52.742Z,3.00
2019-02-06T09:15:27.276Z,3.58
2019-02-06T09:31:00.403Z,3.56
2019-02-06T09:46:33.659Z,3.48
2019-02-06T10:02:09.429Z,3.42
2019-02-06T10:17:42.085Z,3.70
2019-02-06T10:33:18.275Z,3.97
2019-02-06T10:48:50.491Z,4.21
2019-02-06T11:04:23.633Z,4.02
2019-02-06T11:19:56.746Z,4.21
2019-02-06T11:35:30.061Z,3.94
2019-02-06T11:51:04.237Z,3.94
2019-02-06T12:06:38.212Z,3.74
2019-02-06T12:22:11.494Z,3.46
2019-02-06T12:37:44.562Z,3.15
2019-02-06T12:53:18.040Z,3.35
2019-02-06T13:08:51.243Z,3.39
2019-02-06T13:24:24.228Z,3.33
2019-02-06T13:39:57.766Z,3.12
2019-02-06T13:55:31.740Z,2.36
2019-02-06T14:11:05.549Z,2.21
2019-02-06T14:26:46.663Z,2.19
2019-02-06T14:42:50.378Z,1.98
2019-02-06T14:58:31.677Z,1.96
2019-02-06T15:14:10.103Z,1.29
2019-02-06T15:29:48.858Z,1.64
2019-02-06T15:45:36.735Z,1.82
2019-02-06T16:01:18.174Z,1.60
2019-02-06T16:17:15.306Z,1.15
2019-02-06T16:33:06.405Z,1.04
2019-02-06T16:48:52.235Z,1.06
2019-02-06T17:04:39.201Z,0.99
2019-02-06T17:20:32.897Z,0.91
2019-02-06T17:36:21.442Z,0.81
2019-02-06T18:08:20.357Z,0.86
2019-02-06T18:23:54.048Z,0.85
2019-02-06T18:39:29.592Z,0.89
2019-02-06T18:55:02.726Z,0.95
2019-02-06T19:10:38.195Z,1.10
2019-02-06T19:26:12.083Z,0.96
2019-02-06T19:41:45.470Z,1.03
2019-02-06T19:57:18.953Z,1.24
2019-02-06T20:12:52.204Z,1.11
2019-02-06T20:28:25.489Z,1.11
2019-02-06T20:43:58.472Z,1.15
2019-02-06T20:59:31.739Z,0.73
2019-02-06T21:15:04.892Z,0.78
2019-02-06T21:30:43.021Z,0.67
2019-02-06T21:46:16.016Z,0.69
2019-02-06T22:01:48.932Z,0.52
2019-02-06T22:17:22.105Z,0.35
2019-02-06T22:32:55.040Z,0.48
2019-02-06T22:48:01.924Z,0.35
2019-02-06T23:03:05.026Z,0.39
2019-02-06T23:18:08.645Z,0.30
2019-02-06T23:33:12.570Z,0.20
2019-02-06T23:48:16.018Z,0.17
