createdAt,value
2019-05-18T00:01:30.960Z,29.10
2019-05-18T00:04:00.252Z,29.13
2019-05-18T00:06:29.554Z,28.20
2019-05-18T00:08:58.820Z,30.53
2019-05-18T00:11:28.212Z,27.07
2019-05-18T00:13:57.427Z,29.47
2019-05-18T00:16:26.760Z,32.47
2019-05-18T00:18:56.125Z,32.37
2019-05-18T00:21:25.403Z,30.57
2019-05-18T00:23:54.718Z,28.77
2019-05-18T00:26:24.015Z,31.10
2019-05-18T00:28:53.462Z,31.77
2019-05-18T00:31:22.794Z,32.93
2019-05-18T00:33:52.208Z,31.83
2019-05-18T00:36:21.485Z,28.30
2019-05-18T00:38:50.782Z,31.80
2019-05-18T00:41:20.134Z,31.73
2019-05-18T00:43:49.482Z,30.77
2019-05-18T00:46:18.778Z,31.83
2019-05-18T00:48:48.022Z,31.13
2019-05-18T00:51:17.394Z,33.30
2019-05-18T00:53:46.652Z,34.77
2019-05-18T00:56:15.887Z,29.30
2019-05-18T00:58:45.093Z,33.17
2019-05-18T01:01:14.422Z,30.83
2019-05-18T01:03:43.691Z,33.67
2019-05-18T01:06:12.969Z,31.33
2019-05-18T01:08:42.231Z,34.63
2019-05-18T01:11:11.505Z,37.10
2019-05-18T01:13:40.764Z,36.97
2019-05-18T01:16:10.167Z,33.03
2019-05-18T01:18:39.473Z,34.63
2019-05-18T01:21:08.762Z,33.93
2019-05-18T01:23:37.979Z,34.60
2019-05-18T01:26:07.240Z,36.63
2019-05-18T01:28:36.516Z,32.20
2019-05-18T01:31:05.919Z,32.57
2019-05-18T01:33:44.137Z,32.57
2019-05-18T01:36:13.417Z,37.80
2019-05-18T01:38:42.665Z,34.77
2019-05-18T01:41:11.965Z,37.77
2019-05-18T01:43:41.287Z,33.37
2019-05-18T01:46:10.583Z,33.13
2019-05-18T01:48:39.786Z,31.77
2019-05-18T01:51:09.115Z,31.50
2019-05-18T01:53:38.401Z,34.33
2019-05-18T01:56:07.645Z,33.97
2019-05-18T01:58:36.882Z,32.70
2019-05-18T02:01:06.294Z,34.13
2019-05-18T02:03:35.598Z,31.70
2019-05-18T02:06:04.998Z,32.03
2019-05-18T02:08:34.280Z,32.97
2019-05-18T02:11:03.555Z,36.40
2019-05-18T02:13:32.786Z,35.17
2019-05-18T02:16:01.988Z,34.33
2019-05-18T02:18:31.166Z,36.10
2019-05-18T02:21:00.399Z,32.87
2019-05-18T02:23:29.576Z,32.80
2019-05-18T02:25:58.862Z,31.17
2019-05-18T02:28:28.158Z,33.40
2019-05-18T02:30:57.441Z,31.53
2019-05-18T02:33:26.720Z,32.73
2019-05-18T02:36:15.086Z,34.33
2019-05-18T02:38:44.350Z,35.77
2019-05-18T02:41:13.640Z,35.20
2019-05-18T02:43:42.887Z,35.23
2019-05-18T02:46:12.094Z,34.90
2019-05-18T02:48:49.740Z,34.00
2019-05-18T02:51:12.319Z,33.77
2019-05-18T02:53:41.634Z,31.10
2019-05-18T02:56:10.921Z,31.03
2019-05-18T02:58:52.444Z,29.07
2019-05-18T03:01:21.784Z,32.97
2019-05-18T03:03:51.049Z,30.93
2019-05-18T03:06:20.373Z,32.93
2019-05-18T03:08:49.685Z,35.07
2019-05-18T03:11:18.876Z,30.93
2019-05-18T03:13:48.115Z,32.00
2019-05-18T03:16:17.368Z,35.93
2019-05-18T03:18:46.550Z,30.40
2019-05-18T03:21:15.834Z,33.63
2019-05-18T03:23:45.036Z,34.07
2019-05-18T03:26:14.335Z,35.50
2019-05-18T03:28:43.626Z,33.10
2019-05-18T03:31:12.848Z,37.37
2019-05-18T03:33:42.127Z,36.80
2019-05-18T03:36:11.487Z,35.33
2019-05-18T03:38:40.749Z,37.50
2019-05-18T03:41:10.007Z,34.33
2019-05-18T03:43:39.308Z,48.07
2019-05-18T03:46:08.593Z,40.30
2019-05-18T03:48:56.982Z,41.20
2019-05-18T03:51:26.249Z,44.43
2019-05-18T03:53:55.500Z,47.40
2019-05-18T03:56:24.794Z,48.73
2019-05-18T03:58:54.138Z,51.83
2019-05-18T04:01:23.430Z,54.83
2019-05-18T04:03:52.864Z,52.53
2019-05-18T04:06:22.130Z,49.97
2019-05-18T04:08:51.533Z,40.10
2019-05-18T04:11:20.915Z,40.53
2019-05-18T04:13:50.191Z,37.47
2019-05-18T04:16:19.853Z,34.00
2019-05-18T04:18:49.221Z,37.53
2019-05-18T04:21:18.590Z,30.80
2019-05-18T04:23:47.881Z,31.87
2019-05-18T04:26:17.374Z,32.97
2019-05-18T04:28:46.644Z,30.07
2019-05-18T04:31:16.045Z,30.63
2019-05-18T04:33:45.368Z,29.13
2019-05-18T04:36:14.708Z,30.00
2019-05-18T04:38:43.984Z,34.03
2019-05-18T04:41:13.353Z,30.73
2019-05-18T04:43:42.560Z,31.40
2019-05-18T04:46:11.952Z,29.63
2019-05-18T04:48:41.288Z,27.73
2019-05-18T04:51:10.588Z,26.33
2019-05-18T04:53:39.888Z,26.87
2019-05-18T04:56:09.194Z,27.10
2019-05-18T04:58:38.607Z,22.47
2019-05-18T05:01:07.857Z,26.43
2019-05-18T05:03:37.207Z,24.93
2019-05-18T05:06:06.490Z,26.93
2019-05-18T05:08:35.908Z,27.50
2019-05-18T05:11:05.170Z,26.10
2019-05-18T05:13:34.377Z,28.17
2019-05-18T05:16:22.729Z,27.23
2019-05-18T05:18:52.004Z,27.37
2019-05-18T05:21:21.291Z,26.60
2019-05-18T05:23:50.513Z,23.50
2019-05-18T05:26:19.700Z,26.87
2019-05-18T05:28:48.967Z,24.73
2019-05-18T05:31:18.301Z,23.77
2019-05-18T05:33:47.683Z,23.57
2019-05-18T05:36:17.368Z,29.37
2019-05-18T05:38:46.625Z,25.23
2019-05-18T05:41:16.848Z,27.10
2019-05-18T05:43:46.335Z,26.33
2019-05-18T05:46:15.637Z,23.73
2019-05-18T05:48:44.918Z,24.47
2019-05-18T05:51:14.215Z,23.77
2019-05-18T05:53:43.432Z,23.83
2019-05-18T05:56:12.730Z,25.33
2019-05-18T05:58:41.915Z,26.63
2019-05-18T06:01:11.324Z,26.07
2019-05-18T06:03:40.713Z,22.43
2019-05-18T06:06:09.931Z,22.40
2019-05-18T06:08:39.317Z,20.17
2019-05-18T06:11:08.589Z,20.50
2019-05-18T06:13:38.054Z,15.63
2019-05-18T06:16:07.274Z,20.03
2019-05-18T06:18:36.552Z,16.70
2019-05-18T06:21:05.844Z,15.57
2019-05-18T06:23:35.084Z,18.17
2019-05-18T06:26:04.285Z,19.57
2019-05-18T06:28:33.552Z,17.10
2019-05-18T06:31:02.855Z,17.97
2019-05-18T06:33:32.123Z,16.80
2019-05-18T06:36:01.369Z,15.67
2019-05-18T06:38:30.676Z,16.47
2019-05-18T06:40:59.930Z,16.63
2019-05-18T06:43:29.201Z,17.67
2019-05-18T06:45:58.511Z,15.77
2019-05-18T06:48:27.727Z,15.83
2019-05-18T06:51:06.923Z,16.73
2019-05-18T06:53:28.040Z,17.07
2019-05-18T06:55:57.691Z,16.83
2019-05-18T06:58:27.871Z,16.03
2019-05-18T07:00:57.145Z,15.33
2019-05-18T07:03:26.499Z,14.40
2019-05-18T07:05:55.841Z,15.33
2019-05-18T07:08:25.161Z,17.90
2019-05-18T07:10:54.410Z,16.20
2019-05-18T07:13:23.889Z,15.40
2019-05-18T07:15:53.413Z,17.93
2019-05-18T07:18:23.007Z,16.57
2019-05-18T07:20:52.592Z,17.17
2019-05-18T07:23:21.919Z,16.93
2019-05-18T07:25:51.163Z,18.23
2019-05-18T07:28:20.497Z,20.80
2019-05-18T07:30:49.871Z,18.10
2019-05-18T07:33:19.327Z,19.07
2019-05-18T07:35:48.661Z,20.00
2019-05-18T07:38:18.108Z,20.23
2019-05-18T07:40:47.380Z,18.83
2019-05-18T07:43:16.709Z,15.40
2019-05-18T07:45:45.953Z,16.87
2019-05-18T07:48:15.336Z,15.80
2019-05-18T07:50:44.865Z,16.90
2019-05-18T07:53:14.445Z,17.37
2019-05-18T07:55:43.731Z,16.63
2019-05-18T07:58:16.466Z,15.63
2019-05-18T08:00:45.882Z,14.27
2019-05-18T08:03:15.290Z,16.97
2019-05-18T08:05:44.616Z,15.93
2019-05-18T08:08:13.989Z,17.43
2019-05-18T08:10:43.875Z,16.03
2019-05-18T08:13:13.463Z,15.93
2019-05-18T08:15:42.771Z,16.73
2019-05-18T08:18:12.141Z,16.63
2019-05-18T08:20:41.672Z,18.83
2019-05-18T08:23:10.935Z,16.03
2019-05-18T08:25:40.324Z,16.03
2019-05-18T08:28:09.622Z,15.90
2019-05-18T08:30:39.036Z,15.70
2019-05-18T08:33:08.372Z,16.83
2019-05-18T08:35:37.804Z,17.00
2019-05-18T08:38:07.205Z,17.37
2019-05-18T08:40:36.582Z,16.90
2019-05-18T08:43:05.994Z,17.93
2019-05-18T08:45:35.420Z,16.93
2019-05-18T08:48:04.798Z,18.03
2019-05-18T08:50:34.200Z,17.33
2019-05-18T08:53:03.588Z,16.53
2019-05-18T08:55:32.914Z,17.17
2019-05-18T08:58:02.234Z,17.85
2019-05-18T09:00:31.524Z,16.90
2019-05-18T09:03:00.860Z,17.17
2019-05-18T09:05:30.190Z,17.75
2019-05-18T09:07:59.543Z,18.35
2019-05-18T09:10:28.941Z,20.30
2019-05-18T09:12:58.152Z,17.23
2019-05-18T09:15:27.459Z,18.73
2019-05-18T09:17:56.840Z,14.17
2019-05-18T09:20:26.159Z,12.73
2019-05-18T09:22:55.479Z,13.47
2019-05-18T09:25:24.882Z,13.22
2019-05-18T09:27:54.113Z,13.90
2019-05-18T09:30:23.567Z,13.63
2019-05-18T09:32:52.913Z,13.98
2019-05-18T09:35:22.363Z,14.10
2019-05-18T09:37:51.610Z,13.85
2019-05-18T09:40:21.133Z,14.10
2019-05-18T09:43:02.408Z,17.27
2019-05-18T09:45:31.849Z,16.67
2019-05-18T09:48:01.272Z,17.75
2019-05-18T09:50:30.767Z,17.12
2019-05-18T09:53:00.287Z,18.25
2019-05-18T09:55:29.517Z,18.05
2019-05-18T09:57:58.816Z,18.37
2019-05-18T10:00:28.349Z,18.25
2019-05-18T10:02:57.631Z,18.17
2019-05-18T10:05:46.067Z,18.05
2019-05-18T10:08:15.391Z,18.20
2019-05-18T10:10:44.702Z,18.50
2019-05-18T10:13:14.035Z,16.93
2019-05-18T10:15:43.398Z,17.60
2019-05-18T10:18:12.806Z,17.87
2019-05-18T10:20:42.212Z,18.35
2019-05-18T10:23:13.701Z,18.07
2019-05-18T10:25:42.817Z,18.50
2019-05-18T10:28:12.146Z,18.77
2019-05-18T10:30:41.690Z,17.10
2019-05-18T10:33:10.980Z,19.27
2019-05-18T10:35:40.377Z,18.48
2019-05-18T10:38:09.677Z,16.97
2019-05-18T10:40:39.050Z,17.05
2019-05-18T10:43:08.365Z,18.45
2019-05-18T10:45:37.713Z,16.82
2019-05-18T10:48:07.513Z,18.17
2019-05-18T10:50:36.955Z,14.77
2019-05-18T10:53:08.139Z,11.30
2019-05-18T10:55:37.441Z,10.90
2019-05-18T10:58:06.789Z,11.93
2019-05-18T11:00:36.278Z,12.90
2019-05-18T11:03:05.539Z,11.97
2019-05-18T11:05:34.910Z,11.27
2019-05-18T11:08:04.279Z,12.97
2019-05-18T11:10:33.699Z,11.97
2019-05-18T11:13:02.953Z,11.83
2019-05-18T11:15:32.272Z,12.03
2019-05-18T11:18:01.631Z,12.30
2019-05-18T11:20:31.029Z,14.80
2019-05-18T11:23:00.267Z,15.73
2019-05-18T11:25:29.516Z,15.87
2019-05-18T11:27:58.806Z,17.83
2019-05-18T11:30:28.487Z,15.70
2019-05-18T11:32:57.779Z,16.07
2019-05-18T11:35:27.085Z,18.97
2019-05-18T11:37:56.384Z,17.00
2019-05-18T11:40:25.839Z,16.93
2019-05-18T11:42:55.130Z,18.20
2019-05-18T11:45:24.938Z,15.77
2019-05-18T11:47:54.139Z,16.47
2019-05-18T11:50:23.865Z,16.17
2019-05-18T11:52:53.109Z,22.00
2019-05-18T11:55:22.568Z,16.17
2019-05-18T11:57:52.351Z,16.03
2019-05-18T12:00:22.160Z,16.23
2019-05-18T12:02:51.453Z,14.27
2019-05-18T12:05:20.887Z,14.17
2019-05-18T12:07:50.271Z,13.57
2019-05-18T12:10:21.332Z,14.43
2019-05-18T12:12:51.027Z,14.43
2019-05-18T12:15:20.894Z,14.50
2019-05-18T12:17:50.272Z,11.20
2019-05-18T12:20:21.506Z,15.27
2019-05-18T12:22:51.013Z,10.33
2019-05-18T12:25:20.637Z,10.80
2019-05-18T12:27:50.295Z,10.57
2019-05-18T12:30:19.978Z,10.53
2019-05-18T12:32:49.867Z,10.50
2019-05-18T12:35:19.340Z,10.50
2019-05-18T12:37:49.315Z,11.43
2019-05-18T12:40:20.280Z,12.90
2019-05-18T12:42:49.823Z,12.93
2019-05-18T12:45:19.637Z,12.63
2019-05-18T12:47:49.232Z,15.70
2019-05-18T12:50:19.602Z,18.13
2019-05-18T12:52:49.008Z,13.20
2019-05-18T12:55:18.596Z,17.27
2019-05-18T12:57:47.930Z,19.03
2019-05-18T13:00:17.826Z,16.93
2019-05-18T13:02:47.203Z,16.93
2019-05-18T13:05:16.969Z,15.83
2019-05-18T13:07:46.232Z,11.07
2019-05-18T13:10:15.937Z,14.17
2019-05-18T13:12:45.532Z,12.47
2019-05-18T13:15:15.383Z,12.50
2019-05-18T13:17:44.878Z,15.60
2019-05-18T13:20:17.366Z,16.17
2019-05-18T13:22:46.634Z,13.97
2019-05-18T13:25:16.672Z,14.00
2019-05-18T13:27:46.211Z,13.30
2019-05-18T13:30:19.813Z,13.70
2019-05-18T13:32:48.473Z,17.30
2019-05-18T13:35:18.430Z,17.07
2019-05-18T13:37:47.886Z,16.77
2019-05-18T13:40:18.969Z,16.70
2019-05-18T13:42:48.475Z,14.77
2019-05-18T13:45:19.077Z,16.93
2019-05-18T13:47:48.629Z,15.80
2019-05-18T13:50:18.312Z,15.60
2019-05-18T13:52:47.581Z,17.73
2019-05-18T13:55:17.275Z,15.60
2019-05-18T13:57:46.591Z,16.67
2019-05-18T14:00:17.433Z,16.00
2019-05-18T14:02:46.667Z,15.00
2019-05-18T14:05:17.487Z,18.23
2019-05-18T14:07:46.801Z,18.33
2019-05-18T14:10:17.740Z,18.50
2019-05-18T14:12:47.156Z,16.57
2019-05-18T14:15:16.601Z,16.77
2019-05-18T14:17:46.084Z,16.13
2019-05-18T14:20:15.491Z,16.20
2019-05-18T14:22:44.834Z,16.77
2019-05-18T14:25:19.243Z,15.57
2019-05-18T14:27:45.342Z,16.27
2019-05-18T14:30:15.144Z,17.20
2019-05-18T14:32:44.512Z,15.13
2019-05-18T14:35:13.886Z,15.63
2019-05-18T14:37:43.178Z,17.57
2019-05-18T14:40:13.936Z,15.53
2019-05-18T14:42:43.246Z,17.50
2019-05-18T14:45:12.610Z,15.90
2019-05-18T14:47:42.020Z,18.80
2019-05-18T14:50:12.072Z,16.00
2019-05-18T14:52:41.302Z,16.47
2019-05-18T14:55:10.697Z,16.20
2019-05-18T14:57:40.431Z,15.40
2019-05-18T15:00:10.582Z,16.80
2019-05-18T15:02:40.039Z,16.27
2019-05-18T15:05:09.967Z,16.77
2019-05-18T15:07:39.327Z,15.40
2019-05-18T15:10:09.365Z,15.47
2019-05-18T15:12:38.672Z,14.23
2019-05-18T15:15:08.624Z,15.07
2019-05-18T15:17:37.991Z,15.23
2019-05-18T15:20:07.723Z,14.57
2019-05-18T15:22:37.011Z,16.70
2019-05-18T15:25:07.310Z,26.47
2019-05-18T15:27:36.516Z,14.00
2019-05-18T15:30:06.315Z,16.43
2019-05-18T15:32:35.657Z,21.97
2019-05-18T15:35:05.230Z,15.07
2019-05-18T15:37:34.608Z,15.30
2019-05-18T15:40:03.945Z,18.23
2019-05-18T15:42:33.222Z,17.50
2019-05-18T15:45:02.710Z,15.23
2019-05-18T15:47:32.007Z,15.87
2019-05-18T15:50:01.308Z,17.57
2019-05-18T15:52:30.994Z,15.30
2019-05-18T15:55:00.304Z,15.60
2019-05-18T15:57:29.759Z,15.60
2019-05-18T15:59:59.069Z,14.97
2019-05-18T16:02:28.478Z,13.73
2019-05-18T16:04:57.777Z,14.47
2019-05-18T16:07:27.144Z,14.37
2019-05-18T16:09:56.434Z,14.03
2019-05-18T16:12:25.779Z,15.30
2019-05-18T16:14:55.000Z,15.30
2019-05-18T16:17:38.335Z,15.23
2019-05-18T16:19:55.330Z,15.13
2019-05-18T16:22:24.739Z,13.83
2019-05-18T16:24:54.437Z,13.03
2019-05-18T16:27:23.842Z,15.17
2019-05-18T16:29:53.178Z,13.43
2019-05-18T16:32:22.481Z,12.83
2019-05-18T16:34:51.849Z,14.83
2019-05-18T16:37:21.074Z,14.40
2019-05-18T16:39:50.470Z,13.93
2019-05-18T16:42:19.810Z,14.30
2019-05-18T16:44:49.176Z,13.87
2019-05-18T16:47:18.464Z,13.00
2019-05-18T16:49:49.976Z,15.17
2019-05-18T16:52:19.358Z,13.33
2019-05-18T16:54:48.697Z,14.77
2019-05-18T16:57:18.114Z,16.13
2019-05-18T16:59:47.566Z,14.83
2019-05-18T17:02:30.801Z,14.73
2019-05-18T17:04:47.909Z,14.97
2019-05-18T17:07:17.122Z,13.63
2019-05-18T17:09:46.542Z,15.13
2019-05-18T17:12:15.897Z,13.53
2019-05-18T17:14:45.286Z,14.40
2019-05-18T17:17:14.654Z,14.20
2019-05-18T17:19:43.890Z,13.70
2019-05-18T17:22:13.117Z,13.70
2019-05-18T17:24:42.322Z,13.37
2019-05-18T17:27:11.713Z,13.60
2019-05-18T17:29:41.000Z,13.23
2019-05-18T17:32:10.226Z,13.83
2019-05-18T17:34:39.555Z,12.33
2019-05-18T17:37:09.992Z,13.57
2019-05-18T17:39:39.244Z,13.93
2019-05-18T17:42:08.618Z,15.03
2019-05-18T17:44:37.799Z,14.43
2019-05-18T17:47:07.210Z,13.20
2019-05-18T17:49:36.463Z,14.37
2019-05-18T17:52:05.836Z,13.60
2019-05-18T17:54:35.208Z,14.30
2019-05-18T17:57:08.549Z,16.13
2019-05-18T17:59:35.574Z,16.03
2019-05-18T18:02:04.851Z,14.47
2019-05-18T18:04:34.205Z,12.37
2019-05-18T18:07:03.629Z,12.10
2019-05-18T18:09:33.028Z,13.83
2019-05-18T18:12:02.383Z,19.00
2019-05-18T18:14:31.739Z,19.90
2019-05-18T18:17:01.061Z,23.73
2019-05-18T18:19:30.501Z,24.60
2019-05-18T18:21:59.812Z,20.60
2019-05-18T18:24:29.139Z,21.87
2019-05-18T18:26:58.470Z,23.00
2019-05-18T18:29:27.891Z,23.03
2019-05-18T18:31:57.193Z,25.17
2019-05-18T18:34:26.504Z,23.70
2019-05-18T18:36:55.901Z,21.80
2019-05-18T18:39:25.298Z,26.03
2019-05-18T18:41:54.648Z,22.87
2019-05-18T18:44:24.104Z,22.83
2019-05-18T18:46:53.448Z,23.33
2019-05-18T18:49:22.784Z,27.10
2019-05-18T18:51:52.170Z,26.17
2019-05-18T18:54:21.493Z,25.47
2019-05-18T18:56:50.904Z,24.10
2019-05-18T18:59:20.282Z,22.87
2019-05-18T19:01:49.511Z,24.63
2019-05-18T19:04:19.008Z,23.63
2019-05-18T19:06:48.306Z,20.90
2019-05-18T19:09:17.577Z,23.33
2019-05-18T19:11:47.022Z,23.37
2019-05-18T19:14:16.417Z,24.47
2019-05-18T19:16:45.897Z,25.40
2019-05-18T19:19:15.291Z,29.60
2019-05-18T19:21:44.868Z,27.33
2019-05-18T19:24:14.265Z,27.03
2019-05-18T19:26:43.676Z,30.20
2019-05-18T19:29:13.246Z,30.43
2019-05-18T19:31:42.643Z,30.90
2019-05-18T19:34:12.000Z,30.47
2019-05-18T19:36:41.423Z,30.77
2019-05-18T19:39:10.870Z,29.07
2019-05-18T19:41:40.287Z,31.83
2019-05-18T19:44:09.682Z,29.10
2019-05-18T19:46:39.083Z,31.50
2019-05-18T19:49:09.615Z,31.93
2019-05-18T19:51:38.983Z,28.63
2019-05-18T19:54:08.338Z,27.80
2019-05-18T19:56:41.408Z,25.70
2019-05-18T19:59:08.781Z,28.30
2019-05-18T20:01:38.166Z,26.47
2019-05-18T20:04:07.580Z,26.47
2019-05-18T20:06:36.995Z,22.83
2019-05-18T20:09:07.078Z,25.17
2019-05-18T20:11:36.577Z,25.97
2019-05-18T20:14:05.989Z,23.30
2019-05-18T20:16:35.604Z,23.70
2019-05-18T20:19:05.039Z,24.63
2019-05-18T20:21:34.424Z,27.33
2019-05-18T20:24:03.712Z,26.23
2019-05-18T20:26:33.057Z,27.87
2019-05-18T20:29:02.581Z,27.00
2019-05-18T20:31:31.996Z,25.73
2019-05-18T20:34:01.849Z,28.40
2019-05-18T20:36:31.278Z,29.77
2019-05-18T20:39:02.208Z,27.77
2019-05-18T20:41:31.836Z,32.10
2019-05-18T20:44:01.136Z,30.70
2019-05-18T20:46:30.656Z,31.07
2019-05-18T20:49:01.568Z,34.33
2019-05-18T20:51:30.942Z,34.93
2019-05-18T20:54:00.299Z,33.47
2019-05-18T20:56:29.668Z,33.13
2019-05-18T20:58:58.937Z,38.03
2019-05-18T21:01:28.363Z,38.77
2019-05-18T21:03:57.652Z,39.03
2019-05-18T21:06:26.972Z,40.10
2019-05-18T21:08:56.332Z,37.40
2019-05-18T21:11:25.656Z,41.27
2019-05-18T21:13:57.670Z,38.70
2019-05-18T21:16:26.093Z,38.67
2019-05-18T21:18:55.413Z,41.67
2019-05-18T21:21:26.331Z,44.20
2019-05-18T21:23:55.814Z,48.20
2019-05-18T21:26:25.028Z,43.43
2019-05-18T21:28:59.311Z,46.23
2019-05-18T21:31:25.587Z,48.30
2019-05-18T21:33:54.909Z,47.17
2019-05-18T21:36:24.702Z,44.67
2019-05-18T21:38:54.118Z,48.97
2019-05-18T21:41:23.386Z,47.70
2019-05-18T21:43:52.812Z,47.53
2019-05-18T21:46:22.133Z,49.00
2019-05-18T21:48:51.431Z,49.77
2019-05-18T21:51:20.904Z,44.30
2019-05-18T21:53:50.300Z,45.03
2019-05-18T21:56:19.555Z,48.00
2019-05-18T21:58:48.949Z,49.27
2019-05-18T22:01:18.409Z,50.57
2019-05-18T22:03:48.348Z,51.40
2019-05-18T22:06:21.114Z,45.47
2019-05-18T22:08:50.423Z,46.93
2019-05-18T22:11:19.742Z,46.57
2019-05-18T22:13:49.037Z,52.70
2019-05-18T22:16:18.290Z,50.97
2019-05-18T22:18:47.638Z,48.97
2019-05-18T22:21:17.097Z,51.83
2019-05-18T22:23:46.385Z,51.97
2019-05-18T22:26:15.672Z,52.30
2019-05-18T22:28:44.980Z,51.53
2019-05-18T22:31:14.179Z,51.93
2019-05-18T22:33:43.526Z,48.57
2019-05-18T22:36:12.842Z,50.03
2019-05-18T22:38:50.144Z,52.70
2019-05-18T22:41:19.493Z,52.20
2019-05-18T22:43:48.716Z,53.87
2019-05-18T22:46:18.018Z,50.70
2019-05-18T22:48:47.318Z,54.67
2019-05-18T22:51:16.579Z,55.40
2019-05-18T22:54:04.977Z,51.67
2019-05-18T22:56:34.302Z,53.83
2019-05-18T22:59:03.638Z,54.87
2019-05-18T23:01:32.960Z,50.83
2019-05-18T23:04:02.234Z,53.50
2019-05-18T23:06:31.579Z,56.67
2019-05-18T23:09:00.854Z,54.40
2019-05-18T23:11:30.158Z,58.70
2019-05-18T23:13:59.493Z,60.83
2019-05-18T23:16:28.840Z,65.90
2019-05-18T23:18:58.091Z,62.90
2019-05-18T23:21:27.309Z,61.50
2019-05-18T23:23:56.600Z,67.53
2019-05-18T23:26:25.792Z,58.80
2019-05-18T23:28:55.098Z,69.97
2019-05-18T23:31:24.478Z,67.17
2019-05-18T23:33:53.777Z,70.47
2019-05-18T23:36:23.044Z,68.07
2019-05-18T23:38:52.403Z,67.20
2019-05-18T23:41:21.734Z,72.13
2019-05-18T23:43:51.078Z,72.43
2019-05-18T23:46:20.561Z,71.33
2019-05-18T23:48:49.731Z,70.93
2019-05-18T23:51:18.959Z,70.53
2019-05-18T23:53:48.261Z,67.17
2019-05-18T23:56:17.565Z,72.43
2019-05-18T23:58:46.791Z,70.93
