createdAt,value
2022-12-09T00:01:51.037Z,2.10
2022-12-09T00:04:25.019Z,2.10
2022-12-09T00:06:52.422Z,2.20
2022-12-09T00:09:26.039Z,2.20
2022-12-09T00:11:53.374Z,2.30
2022-12-09T00:14:27.038Z,2.30
2022-12-09T00:17:01.092Z,2.40
2022-12-09T00:19:34.886Z,2.40
2022-12-09T00:22:01.983Z,2.60
2022-12-09T00:24:36.190Z,2.70
2022-12-09T00:27:10.090Z,2.80
2022-12-09T00:29:37.235Z,2.90
2022-12-09T00:32:23.995Z,2.90
2022-12-09T00:34:57.922Z,2.90
2022-12-09T00:37:24.998Z,2.90
2022-12-09T00:39:58.992Z,3.00
2022-12-09T00:42:32.946Z,3.00
2022-12-09T00:45:07.135Z,3.00
2022-12-09T00:47:42.224Z,3.00
2022-12-09T00:50:15.887Z,3.10
2022-12-09T00:52:43.010Z,3.10
2022-12-09T00:55:17.048Z,3.20
2022-12-09T00:57:50.897Z,3.20
2022-12-09T01:00:18.327Z,3.20
2022-12-09T01:02:52.235Z,3.20
2022-12-09T01:05:25.995Z,3.10
2022-12-09T01:07:53.211Z,3.10
2022-12-09T01:10:28.034Z,3.10
2022-12-09T01:13:01.902Z,3.10
2022-12-09T01:15:29.108Z,3.10
2022-12-09T01:18:02.922Z,3.10
2022-12-09T01:20:30.062Z,3.10
2022-12-09T01:23:04.033Z,3.10
2022-12-09T01:25:31.178Z,3.10
2022-12-09T01:28:05.064Z,3.10
2022-12-09T01:30:51.966Z,3.20
2022-12-09T01:33:26.050Z,3.20
2022-12-09T01:35:53.180Z,3.20
2022-12-09T01:38:27.137Z,3.20
2022-12-09T01:40:54.644Z,3.20
2022-12-09T01:43:29.226Z,3.10
2022-12-09T01:45:56.832Z,3.20
2022-12-09T01:48:33.912Z,3.20
2022-12-09T01:51:04.661Z,3.20
2022-12-09T01:53:42.980Z,3.30
2022-12-09T01:56:27.203Z,3.30
2022-12-09T01:58:57.941Z,3.30
2022-12-09T02:01:32.100Z,3.30
2022-12-09T02:04:07.007Z,3.30
2022-12-09T02:06:37.885Z,3.30
2022-12-09T02:09:12.080Z,3.30
2022-12-09T02:11:48.249Z,3.30
2022-12-09T02:14:48.935Z,3.30
2022-12-09T02:18:03.040Z,3.30
2022-12-09T02:20:38.355Z,3.30
2022-12-09T02:23:21.179Z,3.30
2022-12-09T02:25:49.856Z,3.40
2022-12-09T02:28:44.185Z,3.40
2022-12-09T02:31:36.592Z,3.40
2022-12-09T02:34:30.061Z,3.40
2022-12-09T02:37:22.945Z,3.40
2022-12-09T02:40:23.101Z,3.40
2022-12-09T02:42:57.041Z,3.50
2022-12-09T02:45:26.433Z,3.50
2022-12-09T02:48:02.050Z,3.50
2022-12-09T02:50:34.964Z,3.50
2022-12-09T02:53:12.956Z,3.50
2022-12-09T02:55:42.751Z,3.50
2022-12-09T02:58:17.251Z,3.50
2022-12-09T03:00:45.053Z,3.50
2022-12-09T03:03:26.831Z,3.50
2022-12-09T03:06:21.242Z,3.50
2022-12-09T03:09:04.082Z,3.50
2022-12-09T03:11:33.161Z,3.50
2022-12-09T03:14:30.142Z,3.50
2022-12-09T03:17:01.390Z,3.50
2022-12-09T03:20:03.261Z,3.50
2022-12-09T03:22:39.917Z,3.50
2022-12-09T03:25:22.137Z,3.50
2022-12-09T03:28:04.048Z,3.60
2022-12-09T03:30:46.061Z,3.60
2022-12-09T03:33:28.980Z,3.60
2022-12-09T03:36:07.943Z,3.60
2022-12-09T03:38:45.039Z,3.60
2022-12-09T03:41:34.157Z,3.60
2022-12-09T03:44:26.109Z,3.50
2022-12-09T03:47:00.349Z,3.50
2022-12-09T03:49:27.744Z,3.60
2022-12-09T03:52:07.911Z,3.60
2022-12-09T03:54:52.911Z,3.60
2022-12-09T03:57:21.989Z,3.60
2022-12-09T04:00:04.196Z,3.60
2022-12-09T04:02:31.543Z,3.60
2022-12-09T04:05:06.005Z,3.60
2022-12-09T04:07:40.258Z,3.60
2022-12-09T04:10:08.559Z,3.60
2022-12-09T04:12:42.974Z,3.60
2022-12-09T04:15:10.969Z,3.60
2022-12-09T04:17:45.322Z,3.60
2022-12-09T04:20:13.549Z,3.60
2022-12-09T04:22:48.022Z,3.60
2022-12-09T04:25:15.110Z,3.70
2022-12-09T04:27:49.212Z,3.70
2022-12-09T04:30:16.540Z,3.70
2022-12-09T04:32:57.047Z,3.70
2022-12-09T04:35:24.377Z,3.70
2022-12-09T04:37:58.016Z,3.70
2022-12-09T04:40:25.227Z,3.70
2022-12-09T04:42:59.022Z,3.70
2022-12-09T04:45:26.037Z,3.70
2022-12-09T04:48:00.353Z,3.70
2022-12-09T04:50:27.951Z,3.60
2022-12-09T04:53:01.953Z,3.60
2022-12-09T04:55:30.179Z,3.60
2022-12-09T04:58:03.961Z,3.60
2022-12-09T05:00:31.240Z,3.70
2022-12-09T05:03:05.171Z,3.70
2022-12-09T05:05:32.699Z,3.70
2022-12-09T05:08:06.400Z,3.70
2022-12-09T05:10:33.984Z,3.70
2022-12-09T05:13:08.257Z,3.70
2022-12-09T05:15:37.652Z,3.70
2022-12-09T05:18:12.064Z,3.70
2022-12-09T05:20:40.749Z,3.70
2022-12-09T05:23:14.350Z,3.70
2022-12-09T05:25:48.129Z,3.70
2022-12-09T05:28:15.541Z,3.80
2022-12-09T05:30:49.133Z,3.70
2022-12-09T05:33:23.033Z,3.70
2022-12-09T05:35:57.272Z,3.80
2022-12-09T05:38:25.728Z,3.80
2022-12-09T05:40:53.668Z,3.80
2022-12-09T05:43:27.109Z,3.80
2022-12-09T05:45:54.276Z,3.80
2022-12-09T05:48:28.105Z,3.80
2022-12-09T05:51:11.140Z,3.90
2022-12-09T05:53:38.471Z,3.90
2022-12-09T05:56:05.870Z,3.90
2022-12-09T05:58:41.043Z,3.90
2022-12-09T06:01:09.500Z,3.90
2022-12-09T06:03:37.728Z,3.90
2022-12-09T06:06:22.268Z,3.90
2022-12-09T06:08:51.535Z,3.90
2022-12-09T06:11:27.711Z,3.90
2022-12-09T06:14:02.220Z,3.90
2022-12-09T06:16:29.484Z,3.90
2022-12-09T06:19:04.367Z,3.90
2022-12-09T06:21:39.198Z,3.90
2022-12-09T06:24:06.940Z,3.90
2022-12-09T06:26:41.177Z,3.90
2022-12-09T06:29:16.363Z,3.90
2022-12-09T06:31:50.266Z,3.90
2022-12-09T06:34:29.990Z,3.90
2022-12-09T06:36:57.792Z,3.90
2022-12-09T06:39:32.033Z,3.90
2022-12-09T06:41:59.497Z,3.80
2022-12-09T06:44:33.155Z,3.80
2022-12-09T06:47:00.365Z,3.80
2022-12-09T06:49:34.407Z,3.80
2022-12-09T06:52:01.844Z,3.80
2022-12-09T06:54:36.017Z,3.80
2022-12-09T06:57:03.185Z,3.80
2022-12-09T06:59:36.997Z,3.90
2022-12-09T07:02:04.666Z,3.90
2022-12-09T07:04:44.535Z,3.90
2022-12-09T07:07:12.218Z,3.80
2022-12-09T07:09:46.276Z,3.80
2022-12-09T07:12:13.561Z,3.80
2022-12-09T07:14:48.043Z,3.80
2022-12-09T07:17:27.206Z,3.90
2022-12-09T07:19:54.823Z,3.90
2022-12-09T07:22:29.538Z,3.90
2022-12-09T07:25:03.041Z,3.90
2022-12-09T07:27:30.975Z,3.90
2022-12-09T07:30:05.517Z,3.90
2022-12-09T07:32:39.283Z,4.00
2022-12-09T07:35:21.094Z,4.00
2022-12-09T07:37:48.822Z,4.00
2022-12-09T07:40:23.394Z,4.00
2022-12-09T07:42:53.704Z,4.10
2022-12-09T07:45:31.423Z,4.10
2022-12-09T07:47:59.027Z,4.10
2022-12-09T07:50:33.249Z,4.20
2022-12-09T07:53:00.302Z,4.20
2022-12-09T07:55:34.074Z,4.20
2022-12-09T07:58:01.619Z,4.20
2022-12-09T08:00:35.338Z,4.20
2022-12-09T08:03:02.578Z,4.20
2022-12-09T08:05:36.674Z,4.20
2022-12-09T08:08:04.226Z,4.20
2022-12-09T08:10:38.470Z,4.20
2022-12-09T08:13:05.665Z,4.20
2022-12-09T08:15:39.401Z,4.20
2022-12-09T08:18:14.236Z,4.30
2022-12-09T08:20:48.062Z,4.20
2022-12-09T08:23:22.059Z,4.30
2022-12-09T08:25:54.371Z,4.20
2022-12-09T08:28:30.084Z,4.30
2022-12-09T08:30:58.184Z,4.20
2022-12-09T08:33:41.138Z,4.30
2022-12-09T08:36:27.386Z,4.30
2022-12-09T08:38:55.419Z,4.30
2022-12-09T08:41:44.067Z,4.30
2022-12-09T08:44:24.150Z,4.40
2022-12-09T08:46:59.503Z,4.40
2022-12-09T08:49:34.250Z,4.40
2022-12-09T08:52:01.947Z,4.40
2022-12-09T08:54:29.452Z,4.40
2022-12-09T08:57:03.994Z,4.40
2022-12-09T08:59:31.588Z,4.40
2022-12-09T09:02:05.164Z,4.40
2022-12-09T09:04:34.023Z,4.40
2022-12-09T09:07:09.068Z,4.40
2022-12-09T09:09:37.127Z,4.40
2022-12-09T09:12:11.392Z,4.40
2022-12-09T09:14:38.428Z,4.40
2022-12-09T09:17:12.106Z,4.40
2022-12-09T09:19:40.002Z,4.30
2022-12-09T09:22:14.431Z,4.30
2022-12-09T09:24:41.757Z,4.30
2022-12-09T09:27:15.994Z,4.40
2022-12-09T09:29:43.820Z,4.40
2022-12-09T09:32:39.546Z,4.40
2022-12-09T09:35:07.196Z,4.50
2022-12-09T09:37:41.157Z,4.50
2022-12-09T09:40:10.716Z,4.50
2022-12-09T09:42:55.071Z,4.60
2022-12-09T09:45:24.878Z,4.60
2022-12-09T09:48:04.250Z,4.60
2022-12-09T09:50:59.158Z,4.60
2022-12-09T09:53:31.388Z,4.60
2022-12-09T09:56:35.313Z,4.60
2022-12-09T09:59:27.153Z,4.60
2022-12-09T10:02:19.600Z,4.60
2022-12-09T10:05:15.508Z,4.60
2022-12-09T10:07:54.536Z,4.60
2022-12-09T10:10:31.452Z,4.60
2022-12-09T10:13:22.331Z,4.60
2022-12-09T10:16:14.557Z,4.60
2022-12-09T10:18:58.635Z,4.70
2022-12-09T10:21:39.450Z,4.70
2022-12-09T10:24:27.784Z,4.80
2022-12-09T10:27:28.426Z,4.80
2022-12-09T10:29:58.498Z,4.90
2022-12-09T10:32:36.543Z,4.90
2022-12-09T10:35:17.522Z,4.90
2022-12-09T10:37:52.055Z,5.00
2022-12-09T10:40:43.029Z,5.00
2022-12-09T10:43:42.261Z,5.00
2022-12-09T10:46:18.325Z,5.10
2022-12-09T10:48:55.148Z,5.10
2022-12-09T10:51:27.207Z,5.10
2022-12-09T10:54:03.499Z,5.20
2022-12-09T10:56:34.099Z,5.20
2022-12-09T10:59:29.224Z,5.30
2022-12-09T11:02:03.919Z,5.20
2022-12-09T11:04:41.779Z,5.20
2022-12-09T11:07:12.841Z,5.30
2022-12-09T11:09:56.511Z,5.30
2022-12-09T11:12:34.757Z,5.30
2022-12-09T11:15:29.469Z,5.30
2022-12-09T11:18:28.260Z,5.30
2022-12-09T11:21:11.246Z,5.30
2022-12-09T11:23:57.230Z,5.20
2022-12-09T11:26:43.286Z,5.20
2022-12-09T11:29:22.196Z,5.20
2022-12-09T11:31:56.352Z,5.20
2022-12-09T11:34:33.436Z,5.30
2022-12-09T11:37:09.014Z,5.30
2022-12-09T11:39:39.007Z,5.30
2022-12-09T11:42:31.186Z,5.30
2022-12-09T11:44:59.488Z,5.30
2022-12-09T11:50:39.492Z,5.30
2022-12-09T11:53:19.018Z,5.30
2022-12-09T11:56:01.991Z,5.30
2022-12-09T11:58:48.486Z,5.30
2022-12-09T12:01:41.057Z,5.30
2022-12-09T12:04:15.390Z,5.30
2022-12-09T12:06:55.987Z,5.30
2022-12-09T12:09:25.617Z,5.30
2022-12-09T12:12:13.986Z,5.30
2022-12-09T12:14:43.473Z,5.30
2022-12-09T12:17:34.123Z,5.20
2022-12-09T12:20:09.223Z,5.20
2022-12-09T12:22:58.467Z,5.20
2022-12-09T12:25:44.047Z,5.20
2022-12-09T12:28:34.338Z,5.20
2022-12-09T12:31:26.164Z,5.20
2022-12-09T12:34:24.177Z,5.20
2022-12-09T12:37:23.186Z,5.20
2022-12-09T12:40:13.039Z,5.20
2022-12-09T12:43:29.026Z,5.10
2022-12-09T12:46:17.756Z,5.10
2022-12-09T12:48:59.970Z,5.10
2022-12-09T12:51:56.058Z,5.00
2022-12-09T12:54:32.013Z,5.00
2022-12-09T12:57:29.067Z,4.90
2022-12-09T13:00:08.267Z,4.90
2022-12-09T13:03:15.108Z,4.90
2022-12-09T13:05:52.067Z,4.90
2022-12-09T13:08:38.739Z,4.90
2022-12-09T13:11:25.075Z,4.90
2022-12-09T13:14:04.387Z,4.80
2022-12-09T13:16:45.062Z,4.80
2022-12-09T13:19:30.027Z,4.80
2022-12-09T13:21:57.622Z,4.80
2022-12-09T13:24:46.993Z,4.80
2022-12-09T13:27:48.967Z,4.70
2022-12-09T13:30:23.181Z,4.80
2022-12-09T13:33:08.967Z,4.80
2022-12-09T13:36:15.006Z,4.70
2022-12-09T13:38:43.861Z,4.80
2022-12-09T13:41:36.006Z,4.80
2022-12-09T13:44:15.999Z,4.80
2022-12-09T13:46:43.386Z,4.80
2022-12-09T13:49:32.022Z,4.80
2022-12-09T13:52:05.999Z,4.80
2022-12-09T13:54:33.897Z,4.80
2022-12-09T13:57:17.000Z,4.90
2022-12-09T14:00:01.323Z,4.90
2022-12-09T14:02:50.069Z,4.90
2022-12-09T14:05:26.157Z,4.90
2022-12-09T14:08:08.114Z,4.90
2022-12-09T14:10:44.822Z,4.90
2022-12-09T14:13:42.112Z,4.90
2022-12-09T14:16:22.040Z,4.90
2022-12-09T14:18:49.243Z,4.90
2022-12-09T14:21:26.047Z,4.90
2022-12-09T14:24:08.182Z,4.90
2022-12-09T14:26:49.029Z,5.00
2022-12-09T14:29:55.127Z,5.00
2022-12-09T14:32:43.183Z,5.00
2022-12-09T14:35:48.032Z,5.00
2022-12-09T14:38:42.142Z,5.00
2022-12-09T14:41:46.114Z,5.00
2022-12-09T14:44:33.055Z,5.00
2022-12-09T14:47:31.421Z,5.10
2022-12-09T14:50:21.011Z,5.10
2022-12-09T14:53:00.809Z,5.00
2022-12-09T14:55:36.068Z,5.00
2022-12-09T14:58:04.148Z,5.00
2022-12-09T15:00:47.052Z,4.90
2022-12-09T15:03:34.400Z,4.90
2022-12-09T15:06:25.168Z,4.90
2022-12-09T15:09:02.137Z,4.90
2022-12-09T15:11:34.739Z,4.80
2022-12-09T15:14:33.029Z,4.80
2022-12-09T15:17:00.170Z,4.80
2022-12-09T15:19:59.879Z,4.80
2022-12-09T15:22:27.918Z,4.80
2022-12-09T15:25:02.039Z,4.90
2022-12-09T15:27:29.234Z,4.90
2022-12-09T15:30:03.008Z,4.90
2022-12-09T15:32:37.192Z,4.90
2022-12-09T15:35:44.024Z,5.00
2022-12-09T15:38:11.131Z,5.00
2022-12-09T15:40:45.061Z,5.00
2022-12-09T15:43:14.422Z,5.00
2022-12-09T15:45:51.031Z,5.00
2022-12-09T15:48:23.012Z,5.00
2022-12-09T15:51:03.012Z,5.00
2022-12-09T15:53:33.475Z,5.10
2022-12-09T15:56:20.047Z,5.10
2022-12-09T15:58:51.429Z,5.00
2022-12-09T16:01:34.109Z,5.00
2022-12-09T16:04:02.695Z,5.00
2022-12-09T16:06:43.027Z,5.00
2022-12-09T16:09:26.021Z,4.90
2022-12-09T16:11:55.036Z,4.90
2022-12-09T16:14:30.205Z,4.90
2022-12-09T16:17:02.556Z,5.00
2022-12-09T16:19:40.024Z,5.00
2022-12-09T16:22:15.796Z,4.90
2022-12-09T16:25:14.071Z,4.90
2022-12-09T16:27:55.116Z,4.90
2022-12-09T16:30:24.631Z,4.90
2022-12-09T16:33:06.041Z,4.90
2022-12-09T16:35:51.056Z,4.90
2022-12-09T16:38:19.546Z,4.90
2022-12-09T16:40:46.487Z,4.90
2022-12-09T16:43:23.040Z,4.90
2022-12-09T16:46:19.090Z,4.90
2022-12-09T16:48:51.112Z,4.90
2022-12-09T16:51:29.027Z,4.90
2022-12-09T16:53:58.704Z,5.00
2022-12-09T16:56:35.037Z,5.00
2022-12-09T16:59:02.312Z,5.00
2022-12-09T17:01:43.148Z,5.00
2022-12-09T17:04:23.284Z,5.00
2022-12-09T17:06:57.056Z,5.00
2022-12-09T17:09:24.213Z,5.00
2022-12-09T17:11:58.128Z,5.00
2022-12-09T17:14:25.274Z,5.10
2022-12-09T17:17:00.244Z,5.10
2022-12-09T17:19:27.235Z,5.10
2022-12-09T17:22:02.094Z,5.10
2022-12-09T17:24:29.135Z,5.10
2022-12-09T17:27:03.141Z,5.10
2022-12-09T17:29:30.313Z,5.10
2022-12-09T17:32:04.185Z,5.20
2022-12-09T17:34:44.103Z,5.20
2022-12-09T17:37:11.594Z,5.20
2022-12-09T17:39:45.138Z,5.20
2022-12-09T17:42:12.193Z,5.20
2022-12-09T17:44:46.113Z,5.20
2022-12-09T17:47:13.154Z,5.20
2022-12-09T17:49:47.153Z,5.20
2022-12-09T17:52:14.395Z,5.20
2022-12-09T17:54:48.149Z,5.20
2022-12-09T17:57:22.133Z,5.20
2022-12-09T17:59:56.168Z,5.20
2022-12-09T18:02:23.482Z,5.20
2022-12-09T18:04:57.053Z,5.20
2022-12-09T18:07:31.775Z,5.20
2022-12-09T18:10:05.100Z,5.20
2022-12-09T18:12:39.092Z,5.20
2022-12-09T18:15:06.633Z,5.20
2022-12-09T18:17:41.041Z,5.20
2022-12-09T18:20:09.229Z,5.20
2022-12-09T18:22:43.067Z,5.20
2022-12-09T18:25:10.378Z,5.20
2022-12-09T18:27:44.109Z,5.20
2022-12-09T18:30:11.876Z,5.10
2022-12-09T18:32:45.143Z,5.10
2022-12-09T18:35:18.299Z,5.10
2022-12-09T18:37:52.095Z,5.10
2022-12-09T18:40:29.059Z,5.10
2022-12-09T18:43:03.068Z,5.10
2022-12-09T18:45:30.350Z,5.00
2022-12-09T18:48:04.092Z,5.00
2022-12-09T18:50:31.208Z,5.00
2022-12-09T18:53:05.138Z,5.00
2022-12-09T18:55:33.003Z,5.00
2022-12-09T18:58:06.141Z,5.00
2022-12-09T19:00:33.327Z,5.00
2022-12-09T19:03:07.097Z,5.00
2022-12-09T19:05:38.907Z,5.00
2022-12-09T19:08:13.184Z,4.90
2022-12-09T19:10:40.428Z,4.90
2022-12-09T19:13:14.112Z,4.90
2022-12-09T19:15:41.280Z,4.90
2022-12-09T19:18:15.142Z,4.80
2022-12-09T19:20:42.438Z,4.80
2022-12-09T19:23:16.068Z,4.80
2022-12-09T19:25:43.122Z,4.80
2022-12-09T19:28:21.472Z,4.80
2022-12-09T19:30:50.063Z,4.80
2022-12-09T19:33:24.094Z,4.80
2022-12-09T19:35:57.803Z,4.80
2022-12-09T19:38:31.102Z,4.80
2022-12-09T19:41:00.807Z,4.70
2022-12-09T19:43:35.499Z,4.70
2022-12-09T19:46:08.048Z,4.70
2022-12-09T19:48:44.105Z,4.60
2022-12-09T19:51:21.095Z,4.60
2022-12-09T19:53:55.104Z,4.60
2022-12-09T19:56:30.142Z,4.60
2022-12-09T19:59:04.222Z,4.60
2022-12-09T20:01:38.414Z,4.60
2022-12-09T20:04:46.833Z,4.60
2022-12-09T20:07:10.268Z,4.60
2022-12-09T20:09:38.217Z,4.60
2022-12-09T20:12:12.166Z,4.60
2022-12-09T20:14:39.653Z,4.60
2022-12-09T20:17:07.917Z,4.60
2022-12-09T20:19:43.715Z,4.60
2022-12-09T20:22:10.851Z,4.60
2022-12-09T20:24:44.206Z,4.60
2022-12-09T20:27:12.623Z,4.60
2022-12-09T20:29:39.718Z,4.60
2022-12-09T20:32:15.124Z,4.60
2022-12-09T20:34:49.725Z,4.60
2022-12-09T20:37:24.164Z,4.60
2022-12-09T20:39:51.734Z,4.60
2022-12-09T20:42:25.132Z,4.60
2022-12-09T20:44:52.157Z,4.60
2022-12-09T20:47:26.095Z,4.60
2022-12-09T20:49:53.140Z,4.60
2022-12-09T20:52:28.337Z,4.60
2022-12-09T20:55:02.168Z,4.60
2022-12-09T20:57:29.238Z,4.60
2022-12-09T21:00:03.238Z,4.50
2022-12-09T21:02:30.384Z,4.60
2022-12-09T21:05:04.222Z,4.60
2022-12-09T21:07:31.298Z,4.60
2022-12-09T21:10:05.375Z,4.60
2022-12-09T21:12:33.243Z,4.60
2022-12-09T21:15:07.291Z,4.60
2022-12-09T21:17:34.378Z,4.60
2022-12-09T21:20:08.299Z,4.50
2022-12-09T21:22:42.158Z,4.50
2022-12-09T21:25:16.158Z,4.50
2022-12-09T21:27:50.148Z,4.50
2022-12-09T21:30:17.361Z,4.50
2022-12-09T21:32:57.162Z,4.50
2022-12-09T21:35:38.239Z,4.50
2022-12-09T21:38:05.626Z,4.50
2022-12-09T21:40:40.151Z,4.50
2022-12-09T21:43:14.616Z,4.50
2022-12-09T21:45:41.966Z,4.50
2022-12-09T21:48:16.046Z,4.50
2022-12-09T21:50:43.056Z,4.50
2022-12-09T21:53:17.184Z,4.60
2022-12-09T21:55:51.259Z,4.60
2022-12-09T21:58:18.557Z,4.50
2022-12-09T22:00:52.226Z,4.50
2022-12-09T22:03:19.266Z,4.50
2022-12-09T22:05:46.791Z,4.40
2022-12-09T22:08:20.165Z,4.50
2022-12-09T22:10:47.247Z,4.40
2022-12-09T22:13:21.125Z,4.50
2022-12-09T22:15:48.109Z,4.50
2022-12-09T22:18:22.115Z,4.50
2022-12-09T22:21:23.239Z,4.50
2022-12-09T22:23:43.208Z,4.50
2022-12-09T22:26:13.736Z,4.40
2022-12-09T22:28:48.107Z,4.40
2022-12-09T22:31:18.457Z,4.50
2022-12-09T22:34:01.133Z,4.50
2022-12-09T22:36:43.115Z,4.50
2022-12-09T22:39:15.803Z,4.50
2022-12-09T22:41:50.105Z,4.50
2022-12-09T22:44:19.848Z,4.50
2022-12-09T22:46:55.094Z,4.60
2022-12-09T22:49:22.200Z,4.50
2022-12-09T22:52:00.417Z,4.60
2022-12-09T22:54:28.373Z,4.50
2022-12-09T22:57:02.099Z,4.60
2022-12-09T22:59:29.523Z,4.60
2022-12-09T23:02:03.169Z,4.60
2022-12-09T23:04:37.131Z,4.60
2022-12-09T23:07:04.167Z,4.60
2022-12-09T23:09:38.112Z,4.50
2022-12-09T23:12:05.277Z,4.60
2022-12-09T23:14:39.225Z,4.50
2022-12-09T23:17:06.228Z,4.50
2022-12-09T23:19:40.097Z,4.50
2022-12-09T23:22:07.226Z,4.50
2022-12-09T23:24:41.119Z,4.50
2022-12-09T23:27:15.109Z,4.50
2022-12-09T23:29:49.112Z,4.40
2022-12-09T23:32:16.172Z,4.50
2022-12-09T23:34:56.197Z,4.50
2022-12-09T23:37:30.192Z,4.50
2022-12-09T23:40:04.087Z,4.40
2022-12-09T23:42:38.102Z,4.40
2022-12-09T23:45:05.642Z,4.40
2022-12-09T23:47:39.123Z,4.40
2022-12-09T23:50:13.110Z,4.40
2022-12-09T23:52:47.061Z,4.40
2022-12-09T23:55:14.036Z,4.40
2022-12-09T23:57:48.044Z,4.40
