createdAt,value
2023-03-27T00:04:00.957Z,17.05
2023-03-27T00:09:12.476Z,16.96
2023-03-27T00:19:36.652Z,16.83
2023-03-27T00:24:43.897Z,16.76
2023-03-27T00:29:48.944Z,16.71
2023-03-27T00:34:55.082Z,16.64
2023-03-27T00:40:00.870Z,16.57
2023-03-27T00:45:06.379Z,16.49
2023-03-27T00:50:21.256Z,16.44
2023-03-27T00:55:41.329Z,16.38
2023-03-27T01:00:44.945Z,16.31
2023-03-27T01:06:01.289Z,16.23
2023-03-27T01:11:40.679Z,16.17
2023-03-27T01:21:12.240Z,16.05
2023-03-27T01:26:55.094Z,15.97
2023-03-27T01:32:32.954Z,15.91
2023-03-27T01:38:15.095Z,15.87
2023-03-27T01:43:28.620Z,15.79
2023-03-27T01:48:52.574Z,15.71
2023-03-27T01:54:17.716Z,15.61
2023-03-27T01:59:31.112Z,15.53
2023-03-27T02:04:54.710Z,15.51
2023-03-27T02:10:06.575Z,15.46
2023-03-27T02:15:34.167Z,15.44
2023-03-27T02:20:44.532Z,15.41
2023-03-27T02:25:54.471Z,15.38
2023-03-27T02:31:34.789Z,15.35
2023-03-27T02:37:32.194Z,15.30
2023-03-27T02:43:24.298Z,15.23
2023-03-27T02:48:34.288Z,15.19
2023-03-27T02:53:48.048Z,15.12
2023-03-27T02:59:08.747Z,15.09
2023-03-27T03:04:20.520Z,15.09
2023-03-27T03:09:48.898Z,15.02
2023-03-27T03:15:01.045Z,14.97
2023-03-27T03:20:10.770Z,14.92
2023-03-27T03:25:18.209Z,14.88
2023-03-27T03:30:24.141Z,14.88
2023-03-27T03:35:42.550Z,14.88
2023-03-27T03:46:46.300Z,14.82
2023-03-27T03:52:04.268Z,14.79
2023-03-27T03:57:09.964Z,14.72
2023-03-27T04:02:12.405Z,14.69
2023-03-27T04:12:59.496Z,14.88
2023-03-27T04:18:06.197Z,14.83
2023-03-27T04:23:10.222Z,14.75
2023-03-27T04:28:16.974Z,14.69
2023-03-27T04:33:23.595Z,14.61
2023-03-27T04:38:39.280Z,14.60
2023-03-27T04:43:44.518Z,14.57
2023-03-27T04:48:47.991Z,14.56
2023-03-27T04:54:10.652Z,14.52
2023-03-27T04:59:22.547Z,14.47
2023-03-27T05:04:45.838Z,14.40
2023-03-27T05:09:52.485Z,14.33
2023-03-27T05:14:54.674Z,14.29
2023-03-27T05:20:12.090Z,14.21
2023-03-27T05:25:14.659Z,14.20
2023-03-27T05:30:21.080Z,14.16
2023-03-27T05:35:28.817Z,14.15
2023-03-27T05:40:34.859Z,14.12
2023-03-27T05:45:41.687Z,14.12
2023-03-27T05:50:46.408Z,14.14
2023-03-27T05:56:02.857Z,14.12
2023-03-27T06:01:14.102Z,14.12
2023-03-27T06:06:16.585Z,14.12
2023-03-27T06:11:20.517Z,14.13
2023-03-27T06:16:28.018Z,14.15
2023-03-27T06:21:53.208Z,14.12
2023-03-27T06:26:56.172Z,14.14
2023-03-27T06:32:01.657Z,14.15
2023-03-27T06:37:08.916Z,14.15
2023-03-27T06:42:15.142Z,14.22
2023-03-27T06:47:44.774Z,14.35
2023-03-27T06:53:27.423Z,14.45
2023-03-27T06:58:30.849Z,14.55
2023-03-27T07:03:36.315Z,14.66
2023-03-27T07:08:57.486Z,14.77
2023-03-27T07:14:00.506Z,14.94
2023-03-27T07:19:07.397Z,15.60
2023-03-27T07:24:13.709Z,16.43
2023-03-27T07:29:15.840Z,17.08
2023-03-27T07:34:24.321Z,17.68
2023-03-27T07:39:41.998Z,18.23
2023-03-27T07:44:44.447Z,18.68
2023-03-27T07:49:56.161Z,19.07
2023-03-27T07:54:59.108Z,19.38
2023-03-27T08:00:11.714Z,19.70
2023-03-27T08:05:27.204Z,20.03
2023-03-27T08:10:41.628Z,20.16
2023-03-27T08:15:45.543Z,20.31
2023-03-27T08:21:06.467Z,20.49
2023-03-27T08:26:10.743Z,20.60
2023-03-27T08:31:24.223Z,20.68
2023-03-27T08:36:28.422Z,20.82
2023-03-27T08:41:41.741Z,20.95
2023-03-27T08:47:23.615Z,20.99
2023-03-27T08:52:50.894Z,21.06
2023-03-27T08:58:17.190Z,21.21
2023-03-27T09:03:31.455Z,21.34
2023-03-27T09:13:52.644Z,21.50
2023-03-27T09:19:16.062Z,21.48
2023-03-27T09:24:59.788Z,21.17
2023-03-27T09:30:33.644Z,21.43
2023-03-27T09:35:44.190Z,21.42
2023-03-27T09:40:54.140Z,21.50
2023-03-27T09:46:10.516Z,21.20
2023-03-27T09:51:44.718Z,20.67
2023-03-27T09:57:05.311Z,20.35
2023-03-27T10:02:29.335Z,20.39
2023-03-27T10:07:33.662Z,20.42
2023-03-27T10:12:57.328Z,20.39
2023-03-27T10:18:34.627Z,20.12
2023-03-27T10:24:18.811Z,20.25
2023-03-27T10:29:41.195Z,20.19
2023-03-27T10:35:00.233Z,20.29
2023-03-27T10:40:09.358Z,20.39
2023-03-27T10:45:21.024Z,20.45
2023-03-27T10:50:33.748Z,20.57
2023-03-27T10:55:58.733Z,20.66
2023-03-27T11:01:34.701Z,20.45
2023-03-27T11:06:44.895Z,20.68
2023-03-27T11:12:02.087Z,20.96
2023-03-27T11:17:11.651Z,20.75
2023-03-27T11:22:48.245Z,20.85
2023-03-27T11:28:17.540Z,20.81
2023-03-27T11:33:41.431Z,20.49
2023-03-27T11:38:54.471Z,20.51
2023-03-27T11:43:59.474Z,20.69
2023-03-27T11:49:56.362Z,20.57
2023-03-27T11:55:25.084Z,20.21
2023-03-27T12:00:40.099Z,20.46
2023-03-27T12:06:10.172Z,20.20
2023-03-27T12:11:14.447Z,20.01
2023-03-27T12:16:58.184Z,20.18
2023-03-27T12:22:21.088Z,19.82
2023-03-27T12:27:53.535Z,19.43
2023-03-27T12:33:46.860Z,19.20
2023-03-27T12:38:53.074Z,19.11
2023-03-27T12:44:01.660Z,19.28
2023-03-27T12:49:15.830Z,18.84
2023-03-27T12:54:25.081Z,18.80
2023-03-27T12:59:29.467Z,18.38
2023-03-27T13:04:47.946Z,18.40
2023-03-27T13:10:03.998Z,18.47
2023-03-27T13:15:34.702Z,18.28
2023-03-27T13:20:56.516Z,18.29
2023-03-27T13:26:17.262Z,18.17
2023-03-27T13:31:44.521Z,17.89
2023-03-27T13:37:12.150Z,18.05
2023-03-27T13:42:24.786Z,18.16
2023-03-27T13:47:45.335Z,18.14
2023-03-27T13:53:12.870Z,17.83
2023-03-27T13:58:55.824Z,17.89
2023-03-27T14:04:06.569Z,17.72
2023-03-27T14:09:26.543Z,17.65
2023-03-27T14:15:01.009Z,17.57
2023-03-27T14:20:30.896Z,17.61
2023-03-27T14:25:39.716Z,17.71
2023-03-27T14:31:06.155Z,17.84
2023-03-27T14:36:30.312Z,17.95
2023-03-27T14:41:35.022Z,17.74
2023-03-27T14:46:39.681Z,17.80
2023-03-27T14:51:48.601Z,17.89
2023-03-27T14:57:14.418Z,17.67
2023-03-27T15:02:32.672Z,17.77
2023-03-27T15:07:37.968Z,17.78
2023-03-27T15:13:01.487Z,17.87
2023-03-27T15:18:10.954Z,17.70
2023-03-27T15:23:21.801Z,17.71
2023-03-27T15:28:38.136Z,17.54
2023-03-27T15:34:34.293Z,17.36
2023-03-27T15:39:38.589Z,17.42
2023-03-27T15:44:42.661Z,17.39
2023-03-27T15:49:44.826Z,17.40
2023-03-27T15:54:56.637Z,17.33
2023-03-27T16:00:08.577Z,17.11
2023-03-27T16:05:18.774Z,17.15
2023-03-27T16:10:33.990Z,17.19
2023-03-27T16:15:38.897Z,17.24
2023-03-27T16:20:41.133Z,17.03
2023-03-27T16:25:43.400Z,17.00
2023-03-27T16:30:45.986Z,16.90
2023-03-27T16:35:49.388Z,17.00
2023-03-27T16:40:51.729Z,16.82
2023-03-27T16:45:55.482Z,16.90
2023-03-27T16:50:58.070Z,16.97
2023-03-27T16:56:00.508Z,16.98
2023-03-27T17:01:05.165Z,16.77
2023-03-27T17:06:10.419Z,16.74
2023-03-27T17:11:13.727Z,16.75
2023-03-27T17:16:16.561Z,16.63
2023-03-27T17:21:18.734Z,16.64
2023-03-27T17:26:32.164Z,16.74
2023-03-27T17:31:35.385Z,16.65
2023-03-27T17:36:43.199Z,16.47
2023-03-27T17:41:50.970Z,16.42
2023-03-27T17:46:53.380Z,16.28
2023-03-27T17:51:55.527Z,16.28
2023-03-27T17:56:57.447Z,16.25
2023-03-27T18:01:59.794Z,16.19
2023-03-27T18:07:02.056Z,16.13
2023-03-27T18:12:07.333Z,16.05
2023-03-27T18:17:09.962Z,15.90
2023-03-27T18:22:13.321Z,15.84
2023-03-27T18:27:16.523Z,15.71
2023-03-27T18:32:18.620Z,15.63
2023-03-27T18:37:20.632Z,15.50
2023-03-27T18:42:22.748Z,15.44
2023-03-27T18:47:24.773Z,15.38
2023-03-27T18:52:27.360Z,15.38
2023-03-27T18:57:29.793Z,15.45
2023-03-27T19:02:32.394Z,15.43
2023-03-27T19:07:34.462Z,15.50
2023-03-27T19:12:37.071Z,15.62
2023-03-27T19:18:02.165Z,15.67
2023-03-27T19:23:22.689Z,15.67
2023-03-27T19:28:27.656Z,15.61
2023-03-27T19:33:29.805Z,15.59
2023-03-27T19:38:32.179Z,15.57
2023-03-27T19:44:05.611Z,15.50
2023-03-27T19:50:20.155Z,15.50
2023-03-27T20:02:14.106Z,15.52
2023-03-27T20:07:16.500Z,15.50
2023-03-27T20:12:19.882Z,15.46
2023-03-27T20:17:28.090Z,15.54
2023-03-27T20:22:31.376Z,15.58
2023-03-27T20:27:33.662Z,15.55
2023-03-27T20:32:36.163Z,15.56
2023-03-27T20:37:40.732Z,15.46
2023-03-27T20:42:48.038Z,15.46
2023-03-27T20:47:50.974Z,15.47
2023-03-27T20:52:53.246Z,15.52
2023-03-27T20:57:55.368Z,15.52
2023-03-27T21:02:57.412Z,15.51
2023-03-27T21:07:59.898Z,15.58
2023-03-27T21:13:02.205Z,15.63
2023-03-27T21:18:04.458Z,15.59
2023-03-27T21:23:06.554Z,15.60
2023-03-27T21:28:08.931Z,15.61
2023-03-27T21:33:11.211Z,15.57
2023-03-27T21:38:14.557Z,15.48
2023-03-27T21:43:16.589Z,15.45
2023-03-27T21:48:18.804Z,15.41
2023-03-27T21:53:20.779Z,15.35
2023-03-27T21:58:23.855Z,15.34
2023-03-27T22:03:27.921Z,15.28
2023-03-27T22:08:29.858Z,15.27
2023-03-27T22:13:31.884Z,15.27
2023-03-27T22:18:33.961Z,15.32
2023-03-27T22:23:36.035Z,15.31
2023-03-27T22:28:38.448Z,15.36
2023-03-27T22:33:40.830Z,15.37
2023-03-27T22:38:43.525Z,15.40
2023-03-27T22:43:48.745Z,15.48
2023-03-27T22:48:59.106Z,15.44
2023-03-27T22:54:01.127Z,15.42
2023-03-27T22:59:04.056Z,15.41
2023-03-27T23:04:06.470Z,15.32
2023-03-27T23:09:10.338Z,15.22
2023-03-27T23:14:13.108Z,15.17
2023-03-27T23:19:21.229Z,15.17
2023-03-27T23:24:23.178Z,15.17
2023-03-27T23:29:25.285Z,15.24
2023-03-27T23:34:28.444Z,15.29
2023-03-27T23:39:30.878Z,15.35
2023-03-27T23:44:32.936Z,15.36
2023-03-27T23:49:34.927Z,15.37
2023-03-27T23:54:38.003Z,15.40
2023-03-27T23:59:39.918Z,15.45
