createdAt,value
2022-10-13T00:01:11.479Z,11.25
2022-10-13T00:03:50.023Z,11.25
2022-10-13T00:06:23.313Z,11.01
2022-10-13T00:08:52.591Z,11.02
2022-10-13T00:11:24.532Z,11.03
2022-10-13T00:13:52.003Z,11.04
2022-10-13T00:16:22.184Z,10.92
2022-10-13T00:18:52.089Z,10.95
2022-10-13T00:21:52.710Z,10.98
2022-10-13T00:24:21.414Z,11.00
2022-10-13T00:26:50.343Z,10.96
2022-10-13T00:29:21.243Z,10.95
2022-10-13T00:32:11.140Z,10.95
2022-10-13T00:34:38.407Z,10.99
2022-10-13T00:37:05.386Z,10.88
2022-10-13T00:39:32.578Z,10.77
2022-10-13T00:42:01.056Z,10.79
2022-10-13T00:45:22.260Z,10.89
2022-10-13T00:47:53.137Z,10.83
2022-10-13T00:50:26.111Z,10.88
2022-10-13T00:52:56.357Z,10.86
2022-10-13T00:55:29.171Z,10.80
2022-10-13T00:57:56.172Z,10.88
2022-10-13T01:00:32.226Z,10.77
2022-10-13T01:02:59.236Z,10.77
2022-10-13T01:05:25.908Z,10.84
2022-10-13T01:07:56.307Z,10.76
2022-10-13T01:11:08.569Z,10.78
2022-10-13T01:13:52.459Z,10.82
2022-10-13T01:16:56.870Z,10.89
2022-10-13T01:19:45.177Z,10.96
2022-10-13T01:22:47.918Z,10.89
2022-10-13T01:25:23.761Z,10.90
2022-10-13T01:28:18.293Z,10.94
2022-10-13T01:30:52.490Z,11.13
2022-10-13T01:33:44.260Z,11.07
2022-10-13T01:36:16.642Z,10.97
2022-10-13T01:38:50.582Z,10.95
2022-10-13T01:41:37.584Z,11.06
2022-10-13T01:44:25.277Z,11.11
2022-10-13T01:46:57.417Z,11.10
2022-10-13T01:49:27.574Z,11.07
2022-10-13T01:51:55.602Z,11.10
2022-10-13T01:54:22.213Z,11.23
2022-10-13T01:56:55.871Z,11.13
2022-10-13T01:59:24.494Z,11.21
2022-10-13T02:01:54.186Z,11.22
2022-10-13T02:05:06.137Z,11.24
2022-10-13T02:07:35.392Z,11.32
2022-10-13T02:10:41.026Z,11.43
2022-10-13T02:13:08.069Z,11.50
2022-10-13T02:15:43.476Z,11.59
2022-10-13T02:18:12.921Z,11.56
2022-10-13T02:20:41.867Z,11.50
2022-10-13T02:23:14.692Z,11.42
2022-10-13T02:25:41.778Z,11.48
2022-10-13T02:28:09.017Z,11.52
2022-10-13T02:30:42.608Z,11.48
2022-10-13T02:33:09.635Z,11.43
2022-10-13T02:35:37.158Z,11.43
2022-10-13T02:38:03.959Z,11.38
2022-10-13T02:40:30.625Z,11.40
2022-10-13T02:42:57.502Z,11.59
2022-10-13T02:45:24.186Z,11.64
2022-10-13T02:47:52.968Z,11.58
2022-10-13T02:50:19.588Z,11.56
2022-10-13T02:52:46.455Z,11.51
2022-10-13T02:55:13.022Z,11.54
2022-10-13T02:57:43.404Z,11.43
2022-10-13T03:00:10.620Z,11.50
2022-10-13T03:02:37.153Z,11.40
2022-10-13T03:05:04.014Z,11.33
2022-10-13T03:07:30.657Z,11.23
2022-10-13T03:09:57.268Z,11.33
2022-10-13T03:12:23.830Z,11.27
2022-10-13T03:14:50.404Z,11.33
2022-10-13T03:17:17.501Z,11.32
2022-10-13T03:19:44.073Z,11.30
2022-10-13T03:22:15.373Z,11.25
2022-10-13T03:24:42.362Z,11.31
2022-10-13T03:27:09.077Z,11.26
2022-10-13T03:29:35.859Z,11.21
2022-10-13T03:32:02.397Z,11.19
2022-10-13T03:34:29.097Z,11.38
2022-10-13T03:36:55.970Z,11.31
2022-10-13T03:39:22.576Z,11.32
2022-10-13T03:41:49.138Z,11.30
2022-10-13T03:44:15.845Z,11.21
2022-10-13T03:46:42.432Z,11.22
2022-10-13T03:49:11.180Z,11.22
2022-10-13T03:51:37.787Z,11.31
2022-10-13T03:54:04.411Z,11.40
2022-10-13T03:56:31.076Z,11.36
2022-10-13T03:58:59.344Z,11.39
2022-10-13T04:01:28.285Z,11.45
2022-10-13T04:03:55.864Z,11.45
2022-10-13T04:06:23.265Z,11.40
2022-10-13T04:08:49.958Z,11.51
2022-10-13T04:11:17.258Z,11.65
2022-10-13T04:13:44.838Z,11.69
2022-10-13T04:16:24.036Z,11.54
2022-10-13T04:18:53.287Z,11.51
2022-10-13T04:21:20.112Z,11.57
2022-10-13T04:23:46.749Z,11.62
2022-10-13T04:26:22.012Z,11.77
2022-10-13T04:28:48.991Z,11.80
2022-10-13T04:31:15.873Z,11.80
2022-10-13T04:33:42.598Z,11.91
2022-10-13T04:36:11.456Z,11.95
2022-10-13T04:38:38.335Z,11.93
2022-10-13T04:41:05.940Z,11.81
2022-10-13T04:43:33.565Z,11.68
2022-10-13T04:46:06.851Z,11.74
2022-10-13T04:48:33.451Z,11.67
2022-10-13T04:51:04.939Z,11.74
2022-10-13T04:53:31.930Z,11.69
2022-10-13T04:56:08.336Z,11.67
2022-10-13T04:58:36.373Z,11.73
2022-10-13T05:01:04.927Z,11.67
2022-10-13T05:03:31.737Z,11.78
2022-10-13T05:05:58.538Z,11.74
2022-10-13T05:08:25.824Z,11.78
2022-10-13T05:10:57.242Z,11.73
2022-10-13T05:13:24.928Z,11.79
2022-10-13T05:15:52.145Z,11.77
2022-10-13T05:18:21.497Z,11.72
2022-10-13T05:20:48.183Z,11.66
2022-10-13T05:23:15.734Z,11.80
2022-10-13T05:25:42.439Z,11.85
2022-10-13T05:28:12.875Z,11.91
2022-10-13T05:30:39.571Z,11.81
2022-10-13T05:33:06.139Z,11.76
2022-10-13T05:35:32.713Z,11.76
2022-10-13T05:37:59.277Z,11.78
2022-10-13T05:40:25.956Z,11.81
2022-10-13T05:42:59.788Z,11.81
2022-10-13T05:45:28.176Z,11.68
2022-10-13T05:47:54.794Z,11.64
2022-10-13T05:50:21.395Z,11.69
2022-10-13T05:52:48.025Z,11.77
2022-10-13T05:55:16.250Z,11.81
2022-10-13T05:57:46.026Z,11.73
2022-10-13T06:00:15.436Z,11.55
2022-10-13T06:02:51.957Z,11.63
2022-10-13T06:05:19.829Z,11.70
2022-10-13T06:07:49.749Z,11.68
2022-10-13T06:10:16.613Z,11.69
2022-10-13T06:12:43.268Z,11.70
2022-10-13T06:15:34.190Z,11.71
2022-10-13T06:18:01.457Z,11.72
2022-10-13T06:20:29.516Z,11.73
2022-10-13T06:22:56.959Z,11.60
2022-10-13T06:25:23.510Z,11.69
2022-10-13T06:27:50.271Z,11.67
2022-10-13T06:30:16.971Z,11.58
2022-10-13T06:32:43.618Z,11.64
2022-10-13T06:35:10.209Z,11.61
2022-10-13T06:37:36.805Z,11.63
2022-10-13T06:40:05.483Z,11.66
2022-10-13T06:42:34.816Z,11.69
2022-10-13T06:45:09.235Z,11.79
2022-10-13T06:47:35.893Z,11.83
2022-10-13T06:50:02.518Z,11.96
2022-10-13T06:52:29.157Z,11.94
2022-10-13T06:54:55.685Z,12.00
2022-10-13T06:57:22.512Z,11.95
2022-10-13T06:59:49.129Z,11.96
2022-10-13T07:02:15.729Z,12.07
2022-10-13T07:04:42.653Z,12.03
2022-10-13T07:07:09.236Z,12.05
2022-10-13T07:09:36.569Z,12.09
2022-10-13T07:12:03.271Z,12.17
2022-10-13T07:14:29.860Z,12.23
2022-10-13T07:16:56.527Z,12.28
2022-10-13T07:19:23.115Z,12.32
2022-10-13T07:21:49.799Z,12.43
2022-10-13T07:24:16.359Z,12.28
2022-10-13T07:26:42.954Z,12.33
2022-10-13T07:29:09.662Z,12.54
2022-10-13T07:31:36.393Z,12.48
2022-10-13T07:34:04.837Z,12.64
2022-10-13T07:36:33.000Z,12.78
2022-10-13T07:39:01.057Z,12.91
2022-10-13T07:41:27.670Z,12.95
2022-10-13T07:43:56.487Z,13.23
2022-10-13T07:46:23.358Z,13.36
2022-10-13T07:48:50.095Z,13.38
2022-10-13T07:51:16.950Z,13.44
2022-10-13T07:53:46.528Z,13.46
2022-10-13T07:56:15.055Z,13.61
2022-10-13T07:58:46.606Z,13.58
2022-10-13T08:01:14.781Z,13.74
2022-10-13T08:03:44.205Z,13.85
2022-10-13T08:06:16.867Z,14.00
2022-10-13T08:08:43.417Z,13.92
2022-10-13T08:11:16.352Z,13.96
2022-10-13T08:13:47.779Z,13.92
2022-10-13T08:16:16.334Z,13.91
2022-10-13T08:18:42.920Z,13.84
2022-10-13T08:21:53.402Z,13.89
2022-10-13T08:24:00.413Z,13.96
2022-10-13T08:26:28.661Z,13.96
2022-10-13T08:29:16.670Z,13.95
2022-10-13T08:31:42.486Z,13.93
2022-10-13T08:34:10.595Z,13.91
2022-10-13T08:36:38.188Z,13.97
2022-10-13T08:39:05.239Z,14.07
2022-10-13T08:41:36.294Z,13.88
2022-10-13T08:44:56.763Z,13.83
2022-10-13T08:47:06.813Z,13.95
2022-10-13T08:49:33.946Z,14.14
2022-10-13T08:52:04.810Z,14.24
2022-10-13T08:54:32.545Z,14.27
2022-10-13T08:59:31.046Z,14.43
2022-10-13T09:01:57.874Z,14.51
2022-10-13T09:04:30.031Z,14.54
2022-10-13T09:07:03.323Z,14.71
2022-10-13T09:09:29.953Z,14.78
2022-10-13T09:11:58.274Z,14.77
2022-10-13T09:14:28.126Z,14.88
2022-10-13T09:16:56.640Z,14.95
2022-10-13T09:19:36.306Z,14.97
2022-10-13T09:22:40.838Z,15.10
2022-10-13T09:25:07.403Z,15.05
2022-10-13T09:27:49.262Z,15.18
2022-10-13T09:30:25.909Z,15.31
2022-10-13T09:33:04.718Z,15.48
2022-10-13T09:35:34.357Z,15.46
2022-10-13T09:38:21.741Z,15.58
2022-10-13T09:41:08.621Z,15.46
2022-10-13T09:43:47.261Z,15.46
2022-10-13T09:46:58.684Z,15.26
2022-10-13T09:49:44.338Z,15.44
2022-10-13T09:52:13.913Z,15.20
2022-10-13T09:54:40.519Z,15.27
2022-10-13T09:57:33.242Z,15.52
2022-10-13T10:00:06.201Z,15.65
2022-10-13T10:02:51.223Z,15.59
2022-10-13T10:05:29.014Z,15.56
2022-10-13T10:08:04.280Z,15.43
2022-10-13T10:10:35.138Z,15.46
2022-10-13T10:13:04.120Z,15.41
2022-10-13T10:15:45.191Z,15.26
2022-10-13T10:18:16.187Z,15.35
2022-10-13T10:20:57.094Z,15.66
2022-10-13T10:23:39.814Z,15.83
2022-10-13T10:26:13.657Z,16.07
2022-10-13T10:28:45.721Z,16.17
2022-10-13T10:31:46.982Z,16.41
2022-10-13T10:34:28.875Z,16.58
2022-10-13T10:37:25.153Z,16.55
2022-10-13T10:40:12.874Z,16.63
2022-10-13T10:42:51.985Z,16.66
2022-10-13T10:45:23.474Z,16.66
2022-10-13T10:47:53.253Z,16.62
2022-10-13T10:50:20.434Z,16.73
2022-10-13T10:52:55.048Z,16.55
2022-10-13T10:55:33.940Z,16.48
2022-10-13T10:58:19.568Z,16.55
2022-10-13T11:00:54.253Z,16.37
2022-10-13T11:03:36.036Z,16.29
2022-10-13T11:06:26.234Z,16.31
2022-10-13T11:08:55.310Z,16.35
2022-10-13T11:11:37.556Z,16.23
2022-10-13T11:14:08.359Z,16.31
2022-10-13T11:16:36.207Z,16.25
2022-10-13T11:19:34.497Z,16.41
2022-10-13T11:22:01.034Z,16.47
2022-10-13T11:24:41.602Z,16.56
2022-10-13T11:27:16.870Z,16.51
2022-10-13T11:29:43.379Z,16.37
2022-10-13T11:32:25.628Z,16.45
2022-10-13T11:35:06.261Z,16.32
2022-10-13T11:38:06.911Z,16.30
2022-10-13T11:41:18.986Z,16.39
2022-10-13T11:44:03.431Z,16.30
2022-10-13T11:47:02.892Z,16.36
2022-10-13T11:49:47.888Z,16.20
2022-10-13T11:52:42.523Z,16.01
2022-10-13T11:55:34.567Z,16.02
2022-10-13T11:58:28.726Z,15.95
2022-10-13T12:01:19.896Z,15.85
2022-10-13T12:03:47.713Z,15.73
2022-10-13T12:06:44.887Z,15.67
2022-10-13T12:09:19.668Z,15.70
2022-10-13T12:11:46.919Z,15.60
2022-10-13T12:14:23.008Z,15.59
2022-10-13T12:17:00.411Z,15.47
2022-10-13T12:19:31.427Z,15.65
2022-10-13T12:22:00.581Z,15.73
2022-10-13T12:24:29.580Z,15.71
2022-10-13T12:26:56.710Z,15.79
2022-10-13T12:29:31.063Z,15.91
2022-10-13T12:32:03.262Z,15.95
2022-10-13T12:34:32.782Z,15.96
2022-10-13T12:37:01.728Z,15.99
2022-10-13T12:39:31.249Z,15.97
2022-10-13T12:41:58.595Z,16.10
2022-10-13T12:44:30.455Z,16.06
2022-10-13T12:46:59.282Z,16.15
2022-10-13T12:49:34.893Z,16.30
2022-10-13T12:52:22.804Z,16.23
2022-10-13T12:54:57.803Z,16.18
2022-10-13T12:57:36.163Z,16.21
2022-10-13T13:00:05.735Z,16.37
2022-10-13T13:02:35.836Z,16.10
2022-10-13T13:05:02.658Z,16.12
2022-10-13T13:07:35.708Z,16.08
2022-10-13T13:10:17.488Z,16.07
2022-10-13T13:12:46.909Z,16.01
2022-10-13T13:15:25.636Z,16.03
2022-10-13T13:17:59.316Z,16.04
2022-10-13T13:20:32.304Z,16.11
2022-10-13T13:23:05.356Z,16.00
2022-10-13T13:25:32.289Z,16.01
2022-10-13T13:28:04.116Z,15.91
2022-10-13T13:30:36.988Z,16.03
2022-10-13T13:33:08.572Z,16.07
2022-10-13T13:35:41.331Z,16.23
2022-10-13T13:38:11.930Z,16.19
2022-10-13T13:40:38.620Z,15.95
2022-10-13T13:43:05.351Z,16.06
2022-10-13T13:45:34.365Z,15.99
2022-10-13T13:48:01.919Z,15.93
2022-10-13T13:50:34.419Z,15.91
2022-10-13T13:53:01.348Z,15.87
2022-10-13T13:55:29.545Z,15.83
2022-10-13T13:57:57.025Z,15.71
2022-10-13T14:00:24.290Z,15.66
2022-10-13T14:03:06.506Z,15.46
2022-10-13T14:05:33.269Z,15.51
2022-10-13T14:08:00.093Z,15.41
2022-10-13T14:10:26.987Z,15.36
2022-10-13T14:12:53.629Z,15.37
2022-10-13T14:15:27.170Z,15.41
2022-10-13T14:17:55.544Z,15.35
2022-10-13T14:20:22.671Z,15.26
2022-10-13T14:22:49.727Z,15.25
2022-10-13T14:25:16.381Z,15.37
2022-10-13T14:27:45.687Z,15.37
2022-10-13T14:30:13.121Z,15.41
2022-10-13T14:32:39.797Z,15.48
2022-10-13T14:35:06.971Z,15.53
2022-10-13T14:37:34.284Z,15.67
2022-10-13T14:40:01.277Z,15.73
2022-10-13T14:42:27.971Z,15.72
2022-10-13T14:44:54.566Z,15.71
2022-10-13T14:47:21.498Z,15.68
2022-10-13T14:49:48.270Z,15.52
2022-10-13T14:52:15.104Z,15.38
2022-10-13T14:54:44.833Z,15.56
2022-10-13T14:57:30.105Z,15.35
2022-10-13T15:00:00.854Z,15.27
2022-10-13T15:02:28.809Z,15.22
2022-10-13T15:04:55.399Z,15.28
2022-10-13T15:07:22.275Z,15.36
2022-10-13T15:10:04.214Z,15.27
2022-10-13T15:12:31.848Z,15.21
2022-10-13T15:14:58.475Z,15.30
2022-10-13T15:17:25.085Z,15.30
2022-10-13T15:19:51.764Z,15.14
2022-10-13T15:22:18.697Z,15.23
2022-10-13T15:24:45.718Z,15.18
2022-10-13T15:27:12.439Z,15.11
2022-10-13T15:29:39.080Z,15.07
2022-10-13T15:32:11.772Z,15.18
2022-10-13T15:34:39.864Z,14.96
2022-10-13T15:37:06.860Z,15.10
2022-10-13T15:39:35.780Z,15.19
2022-10-13T15:42:03.464Z,15.22
2022-10-13T15:44:51.022Z,15.28
2022-10-13T15:47:49.436Z,15.32
2022-10-13T15:50:16.158Z,15.30
2022-10-13T15:52:43.151Z,15.32
2022-10-13T15:55:11.499Z,15.14
2022-10-13T15:57:38.983Z,15.08
2022-10-13T16:00:07.644Z,14.95
2022-10-13T16:02:40.262Z,14.99
2022-10-13T16:05:08.626Z,15.06
2022-10-13T16:07:35.533Z,15.05
2022-10-13T16:10:02.571Z,15.01
2022-10-13T16:12:29.622Z,15.01
2022-10-13T16:14:56.544Z,14.93
2022-10-13T16:17:23.211Z,14.89
2022-10-13T16:19:49.980Z,14.85
2022-10-13T16:22:16.536Z,14.81
2022-10-13T16:24:43.146Z,14.76
2022-10-13T16:27:09.902Z,14.76
2022-10-13T16:29:36.542Z,14.67
2022-10-13T16:32:03.184Z,14.66
2022-10-13T16:34:29.820Z,14.51
2022-10-13T16:36:56.336Z,14.44
2022-10-13T16:39:24.421Z,14.48
2022-10-13T16:41:54.098Z,14.36
2022-10-13T16:44:24.575Z,14.37
2022-10-13T16:46:53.816Z,14.35
2022-10-13T16:49:20.436Z,14.18
2022-10-13T16:51:47.093Z,14.25
2022-10-13T16:54:13.720Z,14.33
2022-10-13T16:56:40.322Z,14.40
2022-10-13T16:59:07.360Z,14.47
2022-10-13T17:01:36.481Z,14.56
2022-10-13T17:04:04.464Z,14.57
2022-10-13T17:06:31.212Z,14.51
2022-10-13T17:08:59.110Z,14.51
2022-10-13T17:11:28.570Z,14.51
2022-10-13T17:13:59.353Z,14.63
2022-10-13T17:16:30.171Z,14.67
2022-10-13T17:18:57.192Z,14.55
2022-10-13T17:21:34.874Z,14.68
2022-10-13T17:24:01.519Z,14.62
2022-10-13T17:26:28.405Z,14.54
2022-10-13T17:28:55.191Z,14.75
2022-10-13T17:31:23.568Z,14.72
2022-10-13T17:33:50.965Z,14.70
2022-10-13T17:36:19.481Z,14.53
2022-10-13T17:38:47.608Z,14.41
2022-10-13T17:41:14.753Z,14.41
2022-10-13T17:43:49.078Z,14.39
2022-10-13T17:46:38.374Z,14.41
2022-10-13T17:49:11.331Z,14.42
2022-10-13T17:51:39.203Z,14.62
2022-10-13T17:54:14.492Z,14.56
2022-10-13T17:56:42.822Z,14.48
2022-10-13T17:59:09.915Z,14.54
2022-10-13T18:01:41.937Z,14.56
2022-10-13T18:04:14.566Z,14.57
2022-10-13T18:06:44.143Z,14.58
2022-10-13T18:09:23.364Z,14.64
2022-10-13T18:11:52.160Z,14.55
2022-10-13T18:14:20.473Z,14.53
2022-10-13T18:16:49.550Z,14.45
2022-10-13T18:19:16.253Z,14.40
2022-10-13T18:21:43.051Z,14.58
2022-10-13T18:24:10.864Z,14.59
2022-10-13T18:26:37.553Z,14.40
2022-10-13T18:29:07.838Z,14.43
2022-10-13T18:31:36.652Z,14.44
2022-10-13T18:34:07.122Z,14.40
2022-10-13T18:36:39.178Z,14.46
2022-10-13T18:39:28.866Z,14.63
2022-10-13T18:41:57.084Z,14.59
2022-10-13T18:44:33.801Z,14.59
2022-10-13T18:47:00.522Z,14.32
2022-10-13T18:49:33.345Z,14.54
2022-10-13T18:52:00.969Z,14.46
2022-10-13T18:54:28.189Z,14.41
2022-10-13T18:56:54.948Z,14.47
2022-10-13T18:59:21.823Z,14.52
2022-10-13T19:01:48.686Z,14.73
2022-10-13T19:04:16.782Z,14.62
2022-10-13T19:06:44.500Z,14.64
2022-10-13T19:09:13.279Z,14.69
2022-10-13T19:11:39.972Z,14.69
2022-10-13T19:14:08.833Z,14.60
2022-10-13T19:16:37.806Z,14.59
2022-10-13T19:19:05.189Z,14.71
2022-10-13T19:21:32.713Z,14.66
2022-10-13T19:24:00.016Z,14.57
2022-10-13T19:26:30.616Z,14.58
2022-10-13T19:29:08.905Z,14.53
2022-10-13T19:31:37.266Z,14.43
2022-10-13T19:34:06.861Z,14.46
2022-10-13T19:36:37.485Z,14.57
2022-10-13T19:39:07.110Z,14.60
2022-10-13T19:41:34.583Z,14.67
2022-10-13T19:44:02.223Z,14.53
2022-10-13T19:46:38.436Z,14.55
2022-10-13T19:49:05.575Z,14.46
2022-10-13T19:51:33.449Z,14.42
2022-10-13T19:54:00.458Z,14.44
2022-10-13T19:56:31.517Z,14.51
2022-10-13T19:58:58.434Z,14.48
2022-10-13T20:01:25.193Z,14.44
2022-10-13T20:03:52.150Z,14.43
2022-10-13T20:06:19.381Z,14.35
2022-10-13T20:08:46.377Z,14.35
2022-10-13T20:11:23.051Z,14.43
2022-10-13T20:13:50.499Z,14.45
2022-10-13T20:16:20.075Z,14.45
2022-10-13T20:18:51.427Z,14.50
2022-10-13T20:21:18.202Z,14.47
2022-10-13T20:23:44.791Z,14.39
2022-10-13T20:26:12.722Z,14.25
2022-10-13T20:28:48.475Z,14.35
2022-10-13T20:31:16.391Z,14.42
2022-10-13T20:33:43.742Z,14.39
2022-10-13T20:36:15.219Z,14.42
2022-10-13T20:38:42.024Z,14.36
2022-10-13T20:41:22.337Z,14.60
2022-10-13T20:44:34.159Z,14.46
2022-10-13T20:47:07.695Z,14.39
2022-10-13T20:49:34.578Z,14.51
2022-10-13T20:52:11.429Z,14.56
2022-10-13T20:54:38.461Z,14.59
2022-10-13T20:57:08.155Z,14.58
2022-10-13T20:59:35.568Z,14.52
2022-10-13T21:02:14.591Z,14.45
2022-10-13T21:04:41.385Z,14.55
2022-10-13T21:07:08.344Z,14.44
2022-10-13T21:09:36.207Z,14.49
2022-10-13T21:12:02.938Z,14.39
2022-10-13T21:14:29.612Z,14.79
2022-10-13T21:16:58.373Z,14.70
2022-10-13T21:19:26.055Z,14.47
2022-10-13T21:21:52.686Z,14.43
2022-10-13T21:24:19.285Z,14.46
2022-10-13T21:26:48.260Z,14.39
2022-10-13T21:29:15.076Z,14.53
2022-10-13T21:31:42.041Z,14.60
2022-10-13T21:34:10.375Z,14.54
2022-10-13T21:36:36.998Z,14.66
2022-10-13T21:39:05.523Z,14.70
2022-10-13T21:41:32.688Z,14.64
2022-10-13T21:43:59.530Z,14.41
2022-10-13T21:46:33.488Z,14.51
2022-10-13T21:49:14.924Z,14.40
2022-10-13T21:51:41.881Z,14.37
2022-10-13T21:54:11.364Z,14.34
2022-10-13T21:56:41.040Z,14.32
2022-10-13T21:59:08.296Z,14.30
2022-10-13T22:01:37.252Z,14.38
2022-10-13T22:04:09.183Z,14.50
2022-10-13T22:06:35.872Z,14.35
2022-10-13T22:09:04.165Z,14.31
2022-10-13T22:11:33.283Z,14.40
2022-10-13T22:14:05.806Z,14.39
2022-10-13T22:16:38.894Z,14.41
2022-10-13T22:19:06.294Z,14.30
2022-10-13T22:21:39.936Z,14.43
2022-10-13T22:24:07.983Z,14.30
2022-10-13T22:26:36.636Z,14.33
2022-10-13T22:29:05.151Z,14.31
2022-10-13T22:31:33.205Z,14.40
2022-10-13T22:34:05.519Z,14.24
2022-10-13T22:36:35.151Z,14.23
2022-10-13T22:39:07.791Z,14.25
2022-10-13T22:41:35.127Z,14.21
2022-10-13T22:44:02.357Z,14.20
2022-10-13T22:46:34.144Z,14.21
2022-10-13T22:49:01.148Z,14.27
2022-10-13T22:51:31.788Z,14.22
2022-10-13T22:53:59.222Z,14.48
2022-10-13T22:56:31.079Z,14.46
2022-10-13T22:59:03.791Z,14.37
2022-10-13T23:01:30.705Z,14.18
2022-10-13T23:03:58.853Z,14.03
2022-10-13T23:06:28.931Z,13.99
2022-10-13T23:08:56.030Z,14.03
2022-10-13T23:11:22.911Z,13.98
2022-10-13T23:13:49.627Z,14.13
2022-10-13T23:16:22.079Z,14.12
2022-10-13T23:18:49.333Z,14.03
2022-10-13T23:21:27.383Z,14.13
2022-10-13T23:24:02.993Z,13.97
2022-10-13T23:26:30.311Z,13.92
2022-10-13T23:29:04.323Z,13.86
2022-10-13T23:31:31.142Z,13.85
2022-10-13T23:33:58.602Z,13.92
2022-10-13T23:36:27.295Z,13.94
2022-10-13T23:38:57.959Z,13.99
2022-10-13T23:41:25.148Z,13.95
2022-10-13T23:43:51.741Z,13.88
2022-10-13T23:46:18.367Z,14.00
2022-10-13T23:48:45.348Z,14.13
2022-10-13T23:51:17.517Z,14.04
2022-10-13T23:53:44.459Z,14.01
2022-10-13T23:56:12.107Z,14.09
2022-10-13T23:58:40.353Z,14.05
