createdAt,value
2018-10-03T00:00:09.850Z,99.90
2018-10-03T00:02:38.095Z,99.90
2018-10-03T00:05:07.585Z,99.90
2018-10-03T00:07:35.887Z,99.90
2018-10-03T00:10:16.816Z,99.90
2018-10-03T00:12:57.519Z,99.90
2018-10-03T00:15:38.502Z,99.90
2018-10-03T00:18:19.004Z,99.90
2018-10-03T00:20:47.246Z,99.90
2018-10-03T00:23:27.929Z,99.90
2018-10-03T00:26:08.633Z,99.90
2018-10-03T00:28:36.905Z,99.90
2018-10-03T00:31:06.341Z,99.90
2018-10-03T00:33:34.664Z,99.90
2018-10-03T00:36:04.527Z,99.90
2018-10-03T00:38:32.754Z,99.90
2018-10-03T00:41:01.477Z,99.90
2018-10-03T00:43:42.045Z,99.90
2018-10-03T00:46:23.032Z,99.90
2018-10-03T00:48:51.366Z,99.90
2018-10-03T00:51:21.312Z,99.90
2018-10-03T00:54:01.704Z,99.90
2018-10-03T00:56:42.497Z,99.90
2018-10-03T00:59:23.278Z,99.90
2018-10-03T01:01:51.506Z,99.90
2018-10-03T01:04:33.381Z,99.90
2018-10-03T01:07:13.803Z,99.90
2018-10-03T01:09:54.797Z,99.90
2018-10-03T01:12:35.792Z,99.90
2018-10-03T01:15:04.033Z,99.90
2018-10-03T01:17:44.566Z,99.90
2018-10-03T01:20:12.802Z,99.90
2018-10-03T01:22:41.022Z,99.90
2018-10-03T01:25:09.242Z,99.90
2018-10-03T01:27:50.252Z,99.90
2018-10-03T01:30:30.916Z,99.90
2018-10-03T01:33:11.823Z,99.90
2018-10-03T01:35:40.082Z,99.90
2018-10-03T01:38:20.603Z,99.90
2018-10-03T01:40:48.809Z,99.90
2018-10-03T01:43:16.972Z,99.90
2018-10-03T01:45:57.609Z,99.90
2018-10-03T01:48:25.837Z,99.90
2018-10-03T01:51:06.566Z,99.90
2018-10-03T01:53:47.429Z,99.90
2018-10-03T01:56:15.644Z,99.90
2018-10-03T01:58:56.515Z,99.90
2018-10-03T02:01:37.296Z,99.90
2018-10-03T02:04:05.521Z,99.90
2018-10-03T02:06:45.898Z,99.90
2018-10-03T02:09:26.706Z,99.90
2018-10-03T02:12:07.463Z,99.90
2018-10-03T02:14:35.849Z,99.90
2018-10-03T02:17:04.086Z,99.90
2018-10-03T02:19:44.979Z,99.90
2018-10-03T02:22:14.893Z,99.90
2018-10-03T02:24:43.074Z,99.90
2018-10-03T02:27:11.364Z,99.90
2018-10-03T02:29:39.559Z,99.90
2018-10-03T02:32:20.728Z,99.90
2018-10-03T02:34:49.019Z,99.90
2018-10-03T02:37:30.121Z,99.90
2018-10-03T02:40:10.893Z,99.90
2018-10-03T02:42:51.746Z,99.90
2018-10-03T02:45:32.570Z,99.90
2018-10-03T02:48:13.327Z,99.90
2018-10-03T02:50:43.280Z,99.90
2018-10-03T02:53:24.368Z,99.90
2018-10-03T02:56:05.182Z,99.90
2018-10-03T02:58:46.251Z,99.90
2018-10-03T03:01:27.040Z,99.90
2018-10-03T03:04:07.915Z,99.90
2018-10-03T03:06:48.757Z,99.90
2018-10-03T03:09:16.985Z,99.90
2018-10-03T03:11:57.510Z,99.90
2018-10-03T03:14:38.241Z,99.90
2018-10-03T03:17:19.113Z,99.90
2018-10-03T03:19:59.649Z,99.90
2018-10-03T03:22:40.400Z,99.90
2018-10-03T03:25:21.169Z,99.90
2018-10-03T03:27:49.381Z,99.90
2018-10-03T03:30:29.815Z,99.90
2018-10-03T03:33:10.581Z,99.90
2018-10-03T03:35:51.441Z,99.90
2018-10-03T03:38:32.409Z,99.90
2018-10-03T03:41:13.179Z,99.90
2018-10-03T03:43:41.350Z,99.90
2018-10-03T03:46:21.656Z,99.90
2018-10-03T03:48:55.363Z,99.90
2018-10-03T03:51:23.696Z,99.90
2018-10-03T03:53:51.997Z,99.90
2018-10-03T03:56:32.766Z,99.90
2018-10-03T03:59:01.006Z,99.90
2018-10-03T04:01:30.019Z,99.90
2018-10-03T04:03:58.264Z,99.90
2018-10-03T04:06:26.469Z,99.90
2018-10-03T04:08:54.785Z,99.90
2018-10-03T04:11:23.668Z,99.90
2018-10-03T04:13:53.809Z,99.90
2018-10-03T04:16:22.096Z,99.90
2018-10-03T04:18:50.312Z,99.90
2018-10-03T04:21:22.927Z,99.90
2018-10-03T04:24:04.078Z,99.90
2018-10-03T04:26:32.416Z,99.90
2018-10-03T04:29:00.630Z,99.90
2018-10-03T04:31:41.337Z,99.90
2018-10-03T04:34:09.528Z,99.90
2018-10-03T04:36:38.627Z,99.90
2018-10-03T04:39:18.941Z,99.90
2018-10-03T04:41:47.200Z,99.90
2018-10-03T04:44:17.142Z,99.90
2018-10-03T04:46:45.354Z,99.90
2018-10-03T04:49:16.594Z,99.90
2018-10-03T04:51:56.823Z,99.90
2018-10-03T04:54:25.075Z,99.90
2018-10-03T04:56:53.321Z,99.90
2018-10-03T04:59:34.111Z,99.90
2018-10-03T05:02:14.424Z,99.90
2018-10-03T05:04:55.045Z,99.90
2018-10-03T05:07:23.258Z,99.90
2018-10-03T05:09:51.527Z,99.90
2018-10-03T05:12:32.050Z,99.90
2018-10-03T05:15:00.297Z,99.90
2018-10-03T05:17:41.141Z,99.90
2018-10-03T05:20:21.595Z,99.90
2018-10-03T05:23:02.543Z,99.90
2018-10-03T05:25:34.096Z,99.90
2018-10-03T05:28:02.406Z,99.90
2018-10-03T05:30:30.022Z,99.90
2018-10-03T05:32:59.863Z,99.90
2018-10-03T05:35:36.725Z,99.90
2018-10-03T05:38:04.236Z,99.90
2018-10-03T05:40:34.769Z,99.90
2018-10-03T05:43:02.302Z,99.90
2018-10-03T05:45:29.840Z,99.90
2018-10-03T05:47:57.363Z,99.90
2018-10-03T05:50:24.930Z,99.90
2018-10-03T05:52:58.447Z,99.90
2018-10-03T05:55:31.946Z,99.90
2018-10-03T05:58:05.463Z,99.90
2018-10-03T06:00:33.018Z,99.90
2018-10-03T06:03:00.557Z,99.90
2018-10-03T06:05:34.408Z,99.90
2018-10-03T06:08:08.053Z,99.90
2018-10-03T06:10:35.584Z,99.90
2018-10-03T06:13:03.103Z,99.90
2018-10-03T06:15:36.670Z,99.90
2018-10-03T06:18:10.433Z,99.90
2018-10-03T06:20:37.961Z,99.90
2018-10-03T06:23:06.216Z,99.90
2018-10-03T06:25:34.430Z,99.90
2018-10-03T06:28:03.203Z,99.90
2018-10-03T06:30:31.500Z,99.90
2018-10-03T06:32:59.700Z,99.90
2018-10-03T06:35:36.035Z,99.90
2018-10-03T06:38:10.301Z,99.90
2018-10-03T06:40:39.345Z,99.90
2018-10-03T06:43:07.541Z,99.90
2018-10-03T06:45:36.791Z,99.90
2018-10-03T06:48:05.045Z,99.90
2018-10-03T06:50:34.907Z,99.90
2018-10-03T06:53:15.211Z,99.90
2018-10-03T06:55:56.173Z,99.90
2018-10-03T06:58:37.230Z,99.90
2018-10-03T07:01:05.501Z,99.90
2018-10-03T07:03:45.980Z,99.90
2018-10-03T07:06:26.516Z,99.90
2018-10-03T07:08:55.824Z,99.90
2018-10-03T07:11:24.312Z,99.90
2018-10-03T07:13:54.269Z,99.90
2018-10-03T07:16:23.982Z,99.90
2018-10-03T07:18:55.378Z,99.90
2018-10-03T07:21:23.769Z,99.90
2018-10-03T07:23:52.067Z,99.90
2018-10-03T07:26:28.073Z,99.90
2018-10-03T07:28:56.311Z,99.90
2018-10-03T07:31:36.701Z,99.90
2018-10-03T07:34:17.472Z,99.90
2018-10-03T07:36:58.277Z,99.90
2018-10-03T07:39:26.565Z,99.90
2018-10-03T07:42:07.118Z,99.90
2018-10-03T07:44:48.139Z,99.90
2018-10-03T07:47:16.961Z,99.90
2018-10-03T07:49:45.243Z,99.90
2018-10-03T07:52:15.346Z,99.90
2018-10-03T07:54:45.305Z,99.90
2018-10-03T07:57:13.518Z,99.90
2018-10-03T07:59:54.616Z,99.90
2018-10-03T08:02:22.898Z,99.90
2018-10-03T08:05:03.320Z,99.90
2018-10-03T08:07:51.304Z,99.90
2018-10-03T08:10:36.499Z,99.90
2018-10-03T08:13:17.327Z,99.90
2018-10-03T08:15:58.073Z,99.90
2018-10-03T08:21:20.231Z,99.90
2018-10-03T08:27:19.410Z,99.90
2018-10-03T08:30:02.348Z,99.90
2018-10-03T08:34:18.915Z,99.90
2018-10-03T08:37:03.136Z,99.90
2018-10-03T08:48:55.483Z,99.90
2018-10-03T09:07:28.901Z,99.90
2018-10-03T09:09:57.602Z,99.90
2018-10-03T09:12:26.455Z,99.90
2018-10-03T09:14:54.765Z,99.90
2018-10-03T09:17:23.006Z,99.90
2018-10-03T09:19:54.055Z,99.90
2018-10-03T09:22:23.363Z,99.90
2018-10-03T09:24:51.813Z,99.90
2018-10-03T09:27:26.096Z,99.90
2018-10-03T09:29:56.260Z,99.90
2018-10-03T09:32:29.231Z,99.90
2018-10-03T09:34:58.135Z,99.90
2018-10-03T09:37:26.372Z,99.90
2018-10-03T09:39:54.652Z,99.90
2018-10-03T09:42:24.027Z,99.90
2018-10-03T09:45:04.806Z,99.90
2018-10-03T09:47:46.487Z,99.90
2018-10-03T09:50:14.805Z,99.90
2018-10-03T09:52:43.077Z,99.90
2018-10-03T09:55:23.245Z,99.90
2018-10-03T09:57:51.466Z,99.90
2018-10-03T10:00:25.274Z,99.90
2018-10-03T10:02:53.440Z,99.90
2018-10-03T10:05:33.640Z,99.90
2018-10-03T10:08:14.581Z,99.90
2018-10-03T10:10:55.515Z,99.90
2018-10-03T10:13:24.286Z,99.90
2018-10-03T10:16:05.128Z,99.90
2018-10-03T10:18:33.389Z,99.90
2018-10-03T10:21:14.333Z,99.90
2018-10-03T10:23:42.557Z,99.90
2018-10-03T10:26:13.871Z,99.90
2018-10-03T10:28:42.860Z,99.90
2018-10-03T10:31:25.586Z,99.90
2018-10-03T10:33:53.945Z,99.90
2018-10-03T10:36:23.241Z,99.90
2018-10-03T10:39:05.310Z,99.90
2018-10-03T10:41:33.796Z,97.50
2018-10-03T10:44:14.715Z,96.20
2018-10-03T10:46:44.739Z,96.20
2018-10-03T10:49:12.934Z,95.10
2018-10-03T10:51:41.322Z,97.00
2018-10-03T10:54:08.872Z,93.80
2018-10-03T10:56:42.786Z,96.00
2018-10-03T10:59:10.681Z,98.10
2018-10-03T11:01:44.036Z,99.90
2018-10-03T11:04:11.566Z,99.90
2018-10-03T11:06:45.339Z,99.90
2018-10-03T11:09:12.874Z,99.90
2018-10-03T11:11:46.725Z,99.90
2018-10-03T11:14:20.268Z,99.90
2018-10-03T11:16:53.999Z,99.90
2018-10-03T11:19:27.630Z,99.90
2018-10-03T11:21:55.174Z,99.90
2018-10-03T11:24:22.876Z,99.90
2018-10-03T11:26:50.289Z,99.90
2018-10-03T11:29:17.839Z,99.90
2018-10-03T11:31:51.645Z,99.90
2018-10-03T11:34:26.109Z,99.90
2018-10-03T11:37:00.810Z,99.90
2018-10-03T11:39:34.385Z,99.90
2018-10-03T11:42:07.830Z,99.90
2018-10-03T11:44:41.358Z,99.90
2018-10-03T11:47:08.886Z,99.90
2018-10-03T11:49:36.446Z,99.90
2018-10-03T11:52:04.082Z,99.90
2018-10-03T11:54:31.602Z,99.90
2018-10-03T11:57:05.577Z,99.90
2018-10-03T11:59:40.995Z,99.90
2018-10-03T12:02:08.576Z,99.90
2018-10-03T12:04:37.055Z,99.90
2018-10-03T12:07:10.160Z,99.90
2018-10-03T12:09:43.614Z,99.90
2018-10-03T12:12:11.132Z,99.90
2018-10-03T12:14:44.797Z,99.90
2018-10-03T12:17:18.230Z,99.90
2018-10-03T12:19:48.552Z,99.90
2018-10-03T12:22:16.149Z,99.90
2018-10-03T12:24:50.053Z,99.90
2018-10-03T12:27:17.607Z,99.90
2018-10-03T12:29:45.154Z,99.90
2018-10-03T12:32:14.506Z,99.90
2018-10-03T12:34:45.304Z,99.90
2018-10-03T12:37:18.309Z,97.80
2018-10-03T12:39:46.040Z,99.90
2018-10-03T12:42:13.586Z,99.90
2018-10-03T12:44:47.126Z,99.90
2018-10-03T12:47:20.604Z,99.90
2018-10-03T12:49:54.322Z,99.90
2018-10-03T12:52:27.856Z,99.90
2018-10-03T12:55:01.420Z,97.80
2018-10-03T12:57:28.972Z,99.40
2018-10-03T13:00:02.460Z,94.50
2018-10-03T13:02:30.261Z,89.00
2018-10-03T13:05:04.060Z,90.70
2018-10-03T13:07:37.628Z,88.50
2018-10-03T13:10:05.288Z,84.50
2018-10-03T13:12:33.236Z,84.90
2018-10-03T13:15:00.864Z,88.00
2018-10-03T13:17:33.937Z,89.00
2018-10-03T13:20:01.583Z,86.10
2018-10-03T13:22:29.165Z,67.20
2018-10-03T13:24:56.724Z,67.80
2018-10-03T13:27:24.282Z,70.50
2018-10-03T13:29:51.875Z,70.90
2018-10-03T13:32:19.466Z,66.10
2018-10-03T13:34:47.011Z,67.50
2018-10-03T13:37:20.407Z,62.50
2018-10-03T13:39:47.963Z,63.10
2018-10-03T13:42:22.559Z,61.40
2018-10-03T13:44:52.287Z,61.30
2018-10-03T13:47:21.428Z,59.10
2018-10-03T13:49:56.914Z,59.30
2018-10-03T13:52:26.949Z,59.10
2018-10-03T13:54:54.552Z,58.10
2018-10-03T13:57:30.281Z,57.50
2018-10-03T14:00:01.418Z,58.80
2018-10-03T14:02:35.452Z,57.20
2018-10-03T14:05:05.671Z,53.10
2018-10-03T14:07:35.469Z,51.30
2018-10-03T14:10:09.428Z,51.00
2018-10-03T14:12:44.087Z,50.40
2018-10-03T14:15:17.581Z,50.80
2018-10-03T14:17:46.123Z,51.10
2018-10-03T14:20:20.800Z,50.90
2018-10-03T14:22:58.365Z,49.90
2018-10-03T14:25:32.557Z,49.40
2018-10-03T14:28:05.868Z,49.30
2018-10-03T14:30:39.562Z,50.30
2018-10-03T14:33:13.273Z,49.50
2018-10-03T14:35:46.945Z,50.20
2018-10-03T14:38:20.684Z,50.90
2018-10-03T14:40:48.320Z,51.10
2018-10-03T14:43:32.141Z,53.30
2018-10-03T14:46:08.244Z,53.00
2018-10-03T14:48:44.985Z,53.60
2018-10-03T14:51:21.490Z,54.30
2018-10-03T14:53:58.480Z,53.90
2018-10-03T14:56:34.821Z,53.50
2018-10-03T14:59:11.080Z,54.70
2018-10-03T15:01:47.721Z,54.40
2018-10-03T15:04:24.839Z,54.00
2018-10-03T15:06:58.136Z,55.40
2018-10-03T15:09:31.633Z,54.60
2018-10-03T15:12:05.146Z,53.70
2018-10-03T15:14:33.160Z,54.00
2018-10-03T15:17:00.703Z,54.50
2018-10-03T15:19:28.232Z,54.60
2018-10-03T15:21:55.801Z,56.10
2018-10-03T15:24:23.368Z,56.10
2018-10-03T15:26:50.849Z,55.60
2018-10-03T15:29:24.594Z,55.70
2018-10-03T15:31:58.204Z,56.70
2018-10-03T15:34:27.523Z,57.40
2018-10-03T15:36:55.159Z,57.50
2018-10-03T15:39:28.842Z,57.00
2018-10-03T15:42:02.382Z,58.00
2018-10-03T15:44:35.929Z,62.30
2018-10-03T15:47:09.568Z,79.70
2018-10-03T15:49:37.178Z,81.10
2018-10-03T15:52:04.694Z,82.30
2018-10-03T15:54:38.480Z,64.00
2018-10-03T15:57:12.131Z,58.20
2018-10-03T15:59:45.652Z,84.20
2018-10-03T16:02:13.181Z,90.10
2018-10-03T16:04:40.748Z,87.60
2018-10-03T16:07:08.347Z,89.80
2018-10-03T16:09:35.977Z,90.90
2018-10-03T16:12:03.655Z,91.60
2018-10-03T16:14:37.469Z,94.00
2018-10-03T16:17:04.993Z,97.80
2018-10-03T16:19:32.483Z,99.30
2018-10-03T16:22:00.023Z,97.20
2018-10-03T16:24:33.265Z,96.40
2018-10-03T16:27:06.661Z,96.00
2018-10-03T16:29:40.258Z,95.10
2018-10-03T16:32:13.985Z,99.40
2018-10-03T16:34:47.599Z,94.80
2018-10-03T16:39:42.606Z,92.60
2018-10-03T16:42:16.292Z,93.20
2018-10-03T16:44:49.822Z,93.10
2018-10-03T16:47:23.340Z,93.30
2018-10-03T16:52:18.310Z,93.30
2018-10-03T16:54:45.869Z,94.10
2018-10-03T16:57:13.731Z,94.10
2018-10-03T16:59:41.281Z,94.70
2018-10-03T17:02:08.814Z,95.20
2018-10-03T17:04:36.385Z,95.80
2018-10-03T17:07:04.038Z,96.80
2018-10-03T17:09:33.138Z,98.00
2018-10-03T17:12:00.703Z,99.00
2018-10-03T17:14:31.540Z,99.90
2018-10-03T17:17:00.192Z,72.90
2018-10-03T17:19:27.797Z,74.80
2018-10-03T17:22:01.340Z,76.30
2018-10-03T17:24:30.296Z,77.50
2018-10-03T17:26:57.984Z,79.40
2018-10-03T17:29:25.554Z,80.00
2018-10-03T17:31:54.003Z,81.50
2018-10-03T17:34:27.093Z,83.40
2018-10-03T17:37:00.760Z,85.00
2018-10-03T17:39:28.819Z,86.60
2018-10-03T17:42:01.981Z,89.30
2018-10-03T17:44:35.512Z,91.00
2018-10-03T17:47:03.093Z,92.20
2018-10-03T17:49:30.631Z,93.60
2018-10-03T17:51:58.191Z,94.90
2018-10-03T17:54:25.748Z,95.90
2018-10-03T17:56:53.347Z,97.20
2018-10-03T17:59:20.913Z,98.50
2018-10-03T18:01:50.416Z,99.50
2018-10-03T18:04:23.849Z,99.90
2018-10-03T18:06:57.436Z,99.90
2018-10-03T18:09:31.213Z,99.90
2018-10-03T18:12:05.429Z,99.90
2018-10-03T18:14:39.372Z,99.90
2018-10-03T18:17:12.869Z,99.90
2018-10-03T18:19:46.458Z,99.90
2018-10-03T18:22:14.099Z,99.90
2018-10-03T18:24:47.810Z,99.90
2018-10-03T18:27:21.309Z,99.90
2018-10-03T18:29:54.820Z,99.90
2018-10-03T18:32:22.377Z,99.90
2018-10-03T18:34:50.248Z,99.90
2018-10-03T18:37:17.928Z,99.90
2018-10-03T18:39:45.529Z,99.90
2018-10-03T18:42:19.110Z,99.90
2018-10-03T18:44:52.781Z,99.90
2018-10-03T18:47:26.290Z,99.90
2018-10-03T18:49:59.932Z,99.90
2018-10-03T18:52:34.479Z,99.90
2018-10-03T18:55:07.855Z,99.90
2018-10-03T18:57:35.438Z,99.90
2018-10-03T19:00:03.073Z,99.90
2018-10-03T19:02:32.428Z,99.90
2018-10-03T19:05:06.587Z,99.90
2018-10-03T19:07:40.882Z,99.90
2018-10-03T19:10:14.553Z,99.90
2018-10-03T19:12:43.757Z,99.90
2018-10-03T19:15:16.929Z,99.90
2018-10-03T19:17:47.583Z,99.90
2018-10-03T19:20:15.357Z,99.90
2018-10-03T19:22:42.820Z,99.90
2018-10-03T19:25:11.303Z,99.90
2018-10-03T19:27:40.519Z,99.90
2018-10-03T19:30:08.121Z,99.90
2018-10-03T19:32:36.741Z,99.90
2018-10-03T19:35:09.859Z,99.90
2018-10-03T19:37:37.844Z,99.90
2018-10-03T19:40:11.552Z,99.90
2018-10-03T19:42:44.799Z,99.90
2018-10-03T19:45:18.442Z,99.90
2018-10-03T19:47:46.089Z,99.90
2018-10-03T19:50:13.741Z,99.90
2018-10-03T19:52:43.276Z,99.90
2018-10-03T19:55:10.972Z,99.90
2018-10-03T19:57:40.328Z,99.90
2018-10-03T20:00:08.216Z,99.90
2018-10-03T20:02:35.984Z,99.90
2018-10-03T20:05:03.963Z,99.90
2018-10-03T20:07:37.108Z,99.90
2018-10-03T20:10:04.738Z,99.90
2018-10-03T20:12:33.108Z,99.90
2018-10-03T20:15:01.333Z,99.90
2018-10-03T20:17:28.867Z,99.90
2018-10-03T20:19:56.674Z,99.90
2018-10-03T20:22:24.249Z,99.90
2018-10-03T20:24:57.373Z,99.90
2018-10-03T20:27:26.148Z,99.90
2018-10-03T20:29:59.575Z,99.90
2018-10-03T20:32:27.161Z,99.90
2018-10-03T20:35:01.033Z,99.90
2018-10-03T20:37:30.258Z,99.90
2018-10-03T20:40:03.282Z,99.90
2018-10-03T20:42:36.908Z,99.90
2018-10-03T20:45:05.066Z,99.90
2018-10-03T20:47:38.271Z,99.90
2018-10-03T20:50:05.861Z,99.90
2018-10-03T20:52:39.512Z,99.90
2018-10-03T20:55:06.909Z,99.90
2018-10-03T20:57:40.731Z,99.90
2018-10-03T21:00:14.407Z,99.90
2018-10-03T21:02:48.207Z,99.90
2018-10-03T21:05:21.731Z,99.90
2018-10-03T21:07:55.242Z,99.90
2018-10-03T21:10:28.798Z,99.90
2018-10-03T21:12:56.430Z,99.90
2018-10-03T21:15:30.529Z,99.90
2018-10-03T21:18:03.593Z,99.90
2018-10-03T21:20:37.122Z,99.90
2018-10-03T21:23:11.025Z,99.90
2018-10-03T21:25:44.454Z,99.90
2018-10-03T21:28:18.057Z,99.90
2018-10-03T21:30:45.616Z,99.90
2018-10-03T21:33:13.279Z,99.90
2018-10-03T21:35:40.899Z,99.90
2018-10-03T21:38:08.460Z,99.90
2018-10-03T21:40:41.653Z,99.90
2018-10-03T21:43:09.296Z,99.90
2018-10-03T21:45:36.853Z,99.90
2018-10-03T21:48:10.476Z,99.90
2018-10-03T21:50:38.170Z,99.90
2018-10-03T21:53:06.459Z,99.90
2018-10-03T21:55:34.122Z,99.90
2018-10-03T21:58:01.681Z,99.90
2018-10-03T22:00:40.141Z,99.90
2018-10-03T22:03:07.706Z,99.90
2018-10-03T22:05:35.619Z,99.90
2018-10-03T22:08:04.867Z,99.90
2018-10-03T22:10:32.906Z,99.90
2018-10-03T22:13:00.444Z,99.90
2018-10-03T22:15:34.347Z,99.90
2018-10-03T22:18:02.118Z,99.90
2018-10-03T22:20:29.817Z,99.90
2018-10-03T22:22:57.506Z,99.90
2018-10-03T22:25:25.444Z,99.90
2018-10-03T22:27:53.312Z,99.90
2018-10-03T22:30:21.152Z,99.90
2018-10-03T22:32:55.079Z,99.90
2018-10-03T22:35:29.305Z,99.90
2018-10-03T22:37:56.929Z,99.90
2018-10-03T22:40:26.042Z,99.90
2018-10-03T22:42:53.733Z,99.90
2018-10-03T22:45:22.828Z,99.90
2018-10-03T22:47:50.360Z,99.90
2018-10-03T22:50:17.878Z,99.90
2018-10-03T22:52:49.468Z,99.90
2018-10-03T22:55:17.040Z,99.90
2018-10-03T22:57:45.444Z,99.90
2018-10-03T23:00:12.971Z,99.90
2018-10-03T23:02:46.734Z,99.90
2018-10-03T23:05:15.083Z,99.90
2018-10-03T23:07:43.453Z,99.90
2018-10-03T23:10:10.980Z,99.90
2018-10-03T23:12:46.857Z,99.90
2018-10-03T23:15:14.711Z,99.90
2018-10-03T23:17:42.241Z,99.90
2018-10-03T23:20:09.782Z,99.90
2018-10-03T23:22:37.297Z,99.90
2018-10-03T23:25:04.805Z,99.90
2018-10-03T23:27:32.472Z,99.90
2018-10-03T23:30:00.035Z,99.90
2018-10-03T23:32:33.340Z,99.90
2018-10-03T23:35:01.421Z,99.90
2018-10-03T23:37:29.177Z,99.90
2018-10-03T23:39:56.708Z,99.90
2018-10-03T23:42:29.885Z,99.90
2018-10-03T23:44:57.942Z,99.90
2018-10-03T23:47:25.454Z,99.90
2018-10-03T23:49:58.939Z,99.90
2018-10-03T23:52:32.145Z,99.90
2018-10-03T23:54:59.676Z,99.90
2018-10-03T23:57:27.270Z,99.90
