createdAt,value
2019-01-15T00:01:27.390Z,5.90
2019-01-15T00:03:31.056Z,5.90
2019-01-15T00:05:33.932Z,5.90
2019-01-15T00:07:36.824Z,5.90
2019-01-15T00:09:39.731Z,5.90
2019-01-15T00:11:43.375Z,5.90
2019-01-15T00:13:46.247Z,5.90
2019-01-15T00:15:49.156Z,5.90
2019-01-15T00:17:52.048Z,5.90
2019-01-15T00:19:54.919Z,5.90
2019-01-15T00:21:57.919Z,5.90
2019-01-15T00:24:02.014Z,5.90
2019-01-15T00:26:05.007Z,5.90
2019-01-15T00:28:07.899Z,5.90
2019-01-15T00:30:13.728Z,5.90
2019-01-15T00:32:16.715Z,5.90
2019-01-15T00:34:19.802Z,5.90
2019-01-15T00:36:22.671Z,5.90
2019-01-15T00:38:25.552Z,5.90
2019-01-15T00:40:28.543Z,5.90
2019-01-15T00:42:31.406Z,5.80
2019-01-15T00:44:34.276Z,5.90
2019-01-15T00:46:37.591Z,5.90
2019-01-15T00:48:40.496Z,5.80
2019-01-15T00:50:44.163Z,5.90
2019-01-15T00:52:47.719Z,5.90
2019-01-15T00:54:51.339Z,5.90
2019-01-15T00:56:55.125Z,5.90
2019-01-15T00:58:58.053Z,5.90
2019-01-15T01:01:00.932Z,5.90
2019-01-15T01:03:03.806Z,5.90
2019-01-15T01:05:06.704Z,5.90
2019-01-15T01:07:09.572Z,5.90
2019-01-15T01:09:12.451Z,5.90
2019-01-15T01:11:16.031Z,5.90
2019-01-15T01:13:18.910Z,5.90
2019-01-15T01:15:21.795Z,5.90
2019-01-15T01:17:24.795Z,5.90
2019-01-15T01:19:27.680Z,5.90
2019-01-15T01:21:30.555Z,5.90
2019-01-15T01:23:33.469Z,5.90
2019-01-15T01:25:37.139Z,5.90
2019-01-15T01:27:40.023Z,5.90
2019-01-15T01:29:43.291Z,5.90
2019-01-15T01:31:46.203Z,5.90
2019-01-15T01:33:50.167Z,5.90
2019-01-15T01:35:53.064Z,5.90
2019-01-15T01:37:55.939Z,5.90
2019-01-15T01:39:58.806Z,5.90
2019-01-15T01:42:01.915Z,5.90
2019-01-15T01:44:04.803Z,5.90
2019-01-15T01:46:07.672Z,5.80
2019-01-15T01:48:10.678Z,5.80
2019-01-15T01:50:13.546Z,5.80
2019-01-15T01:52:16.461Z,5.90
2019-01-15T01:54:19.419Z,5.80
2019-01-15T01:56:23.083Z,5.80
2019-01-15T01:58:25.950Z,5.80
2019-01-15T02:00:28.843Z,5.80
2019-01-15T02:02:31.779Z,5.80
2019-01-15T02:04:35.410Z,5.80
2019-01-15T02:06:38.655Z,5.80
2019-01-15T02:08:42.303Z,5.80
2019-01-15T02:10:45.997Z,5.80
2019-01-15T02:12:48.952Z,5.80
2019-01-15T02:14:52.426Z,5.80
2019-01-15T02:16:56.659Z,5.80
2019-01-15T02:19:00.359Z,5.80
2019-01-15T02:21:03.213Z,5.80
2019-01-15T02:23:07.086Z,5.80
2019-01-15T02:25:09.959Z,5.80
2019-01-15T02:27:12.827Z,5.80
2019-01-15T02:29:15.699Z,5.80
2019-01-15T02:31:18.832Z,5.80
2019-01-15T02:33:21.720Z,5.80
2019-01-15T02:35:26.110Z,5.70
2019-01-15T02:37:29.016Z,5.70
2019-01-15T02:39:31.880Z,5.70
2019-01-15T02:41:34.763Z,5.70
2019-01-15T02:43:37.667Z,5.70
2019-01-15T02:45:41.209Z,5.70
2019-01-15T02:47:44.102Z,5.70
2019-01-15T02:49:46.983Z,5.70
2019-01-15T02:51:50.615Z,5.70
2019-01-15T02:53:53.603Z,5.70
2019-01-15T02:55:56.515Z,5.60
2019-01-15T02:58:00.445Z,5.60
2019-01-15T03:00:03.338Z,5.60
2019-01-15T03:02:06.911Z,5.60
2019-01-15T03:04:10.299Z,5.60
2019-01-15T03:06:13.175Z,5.60
2019-01-15T03:08:17.750Z,5.60
2019-01-15T03:10:20.629Z,5.60
2019-01-15T03:12:23.527Z,5.60
2019-01-15T03:14:26.528Z,5.60
2019-01-15T03:16:30.164Z,5.70
2019-01-15T03:18:33.804Z,5.60
2019-01-15T03:20:36.886Z,5.70
2019-01-15T03:22:39.862Z,5.70
2019-01-15T03:24:43.639Z,5.60
2019-01-15T03:26:46.654Z,5.60
2019-01-15T03:28:49.553Z,5.70
2019-01-15T03:30:52.436Z,5.70
2019-01-15T03:32:55.398Z,5.60
2019-01-15T03:34:58.382Z,5.70
2019-01-15T03:37:01.357Z,5.70
2019-01-15T03:39:04.255Z,5.70
2019-01-15T03:41:07.945Z,5.60
2019-01-15T03:43:10.935Z,5.60
2019-01-15T03:45:13.908Z,5.60
2019-01-15T03:47:16.779Z,5.60
2019-01-15T03:49:20.318Z,5.60
2019-01-15T03:51:24.095Z,5.60
2019-01-15T03:53:26.982Z,5.60
2019-01-15T03:55:30.635Z,5.60
2019-01-15T03:57:34.258Z,5.60
2019-01-15T03:59:38.377Z,5.60
2019-01-15T04:01:41.254Z,5.60
2019-01-15T04:03:44.383Z,5.60
2019-01-15T04:05:48.055Z,5.60
2019-01-15T04:07:50.968Z,5.60
2019-01-15T04:09:53.867Z,5.60
2019-01-15T04:11:56.790Z,5.60
2019-01-15T04:13:59.663Z,5.50
2019-01-15T04:16:02.649Z,5.50
2019-01-15T04:18:05.639Z,5.50
2019-01-15T04:20:09.923Z,5.50
2019-01-15T04:22:13.166Z,5.50
2019-01-15T04:24:16.795Z,5.50
2019-01-15T04:26:19.675Z,5.50
2019-01-15T04:28:22.571Z,5.50
2019-01-15T04:30:26.293Z,5.40
2019-01-15T04:32:29.190Z,5.40
2019-01-15T04:34:32.364Z,5.40
2019-01-15T04:36:35.239Z,5.40
2019-01-15T04:38:38.115Z,5.40
2019-01-15T04:40:41.143Z,5.40
2019-01-15T04:42:44.807Z,5.40
2019-01-15T04:44:47.682Z,5.40
2019-01-15T04:46:50.680Z,5.40
2019-01-15T04:48:53.547Z,5.40
2019-01-15T04:50:56.431Z,5.40
2019-01-15T04:52:59.384Z,5.40
2019-01-15T04:55:02.260Z,5.40
2019-01-15T04:57:05.642Z,5.40
2019-01-15T04:59:08.592Z,5.40
2019-01-15T05:01:12.347Z,5.40
2019-01-15T05:03:15.235Z,5.40
2019-01-15T05:05:18.233Z,5.40
2019-01-15T05:07:21.111Z,5.40
2019-01-15T05:09:23.983Z,5.40
2019-01-15T05:11:27.187Z,5.40
2019-01-15T05:13:31.617Z,5.40
2019-01-15T05:15:35.815Z,5.40
2019-01-15T05:17:38.910Z,5.40
2019-01-15T05:19:41.775Z,5.40
2019-01-15T05:21:45.615Z,5.40
2019-01-15T05:23:49.284Z,5.40
2019-01-15T05:25:52.160Z,5.40
2019-01-15T05:27:55.047Z,5.40
2019-01-15T05:29:58.030Z,5.40
2019-01-15T05:32:00.918Z,5.40
2019-01-15T05:34:03.799Z,5.40
2019-01-15T05:36:06.749Z,5.40
2019-01-15T05:38:09.620Z,5.40
2019-01-15T05:40:12.483Z,5.40
2019-01-15T05:42:15.449Z,5.40
2019-01-15T05:44:19.075Z,5.40
2019-01-15T05:46:21.960Z,5.40
2019-01-15T05:48:25.222Z,5.40
2019-01-15T05:50:29.775Z,5.40
2019-01-15T05:52:32.687Z,5.40
2019-01-15T05:54:35.597Z,5.40
2019-01-15T05:56:39.540Z,5.40
2019-01-15T05:58:42.479Z,5.40
2019-01-15T06:00:46.153Z,5.40
2019-01-15T06:02:49.026Z,5.40
2019-01-15T06:04:51.904Z,5.40
2019-01-15T06:06:54.800Z,5.30
2019-01-15T06:08:58.363Z,5.40
2019-01-15T06:11:01.279Z,5.30
2019-01-15T06:13:04.216Z,5.40
2019-01-15T06:15:09.294Z,5.30
2019-01-15T06:17:12.264Z,5.30
2019-01-15T06:19:15.436Z,5.30
2019-01-15T06:21:18.308Z,5.30
2019-01-15T06:23:21.188Z,5.30
2019-01-15T06:25:24.141Z,5.30
2019-01-15T06:27:27.890Z,5.30
2019-01-15T06:29:30.787Z,5.30
2019-01-15T06:31:33.691Z,5.40
2019-01-15T06:33:37.395Z,5.30
2019-01-15T06:35:41.502Z,5.30
2019-01-15T06:37:45.370Z,5.40
2019-01-15T06:39:48.264Z,5.30
2019-01-15T06:41:51.292Z,5.30
2019-01-15T06:43:54.180Z,5.30
2019-01-15T06:45:57.072Z,5.40
2019-01-15T06:48:00.257Z,5.40
2019-01-15T06:50:03.288Z,5.40
2019-01-15T06:52:06.188Z,5.40
2019-01-15T06:54:10.611Z,5.40
2019-01-15T06:56:14.479Z,5.40
2019-01-15T06:58:18.735Z,5.40
2019-01-15T07:00:23.485Z,5.40
2019-01-15T07:02:26.468Z,5.40
2019-01-15T07:04:29.339Z,5.40
2019-01-15T07:06:32.212Z,5.40
2019-01-15T07:08:35.112Z,5.40
2019-01-15T07:10:37.979Z,5.40
2019-01-15T07:12:40.856Z,5.40
2019-01-15T07:14:44.612Z,5.40
2019-01-15T07:16:48.257Z,5.40
2019-01-15T07:18:51.135Z,5.40
2019-01-15T07:20:54.032Z,5.40
2019-01-15T07:22:56.919Z,5.40
2019-01-15T07:24:59.825Z,5.40
2019-01-15T07:27:02.744Z,5.40
2019-01-15T07:29:05.619Z,5.50
2019-01-15T07:31:09.668Z,5.50
2019-01-15T07:33:12.703Z,5.40
2019-01-15T07:35:15.599Z,5.50
2019-01-15T07:37:19.255Z,5.50
2019-01-15T07:39:22.656Z,5.50
2019-01-15T07:41:25.667Z,5.50
2019-01-15T07:43:28.620Z,5.50
2019-01-15T07:45:31.529Z,5.50
2019-01-15T07:47:35.894Z,5.50
2019-01-15T07:49:39.072Z,5.50
2019-01-15T07:51:41.964Z,5.50
2019-01-15T07:53:44.835Z,5.50
2019-01-15T07:55:47.703Z,5.50
2019-01-15T07:57:51.035Z,5.50
2019-01-15T07:59:54.082Z,5.60
2019-01-15T08:01:56.959Z,5.60
2019-01-15T08:04:00.602Z,5.60
2019-01-15T08:06:03.488Z,5.60
2019-01-15T08:08:06.379Z,5.60
2019-01-15T08:10:10.876Z,5.60
2019-01-15T08:12:13.743Z,5.60
2019-01-15T08:14:16.624Z,5.60
2019-01-15T08:16:19.628Z,5.60
2019-01-15T08:18:22.538Z,5.60
2019-01-15T08:20:26.360Z,5.60
2019-01-15T08:22:29.307Z,5.60
2019-01-15T08:24:32.943Z,5.70
2019-01-15T08:26:35.835Z,5.70
2019-01-15T08:28:38.739Z,5.70
2019-01-15T08:30:41.686Z,5.70
2019-01-15T08:32:44.555Z,5.70
2019-01-15T08:34:48.944Z,5.70
2019-01-15T08:36:52.631Z,5.80
2019-01-15T08:38:55.507Z,5.80
2019-01-15T08:40:59.208Z,5.80
2019-01-15T08:43:02.469Z,5.80
2019-01-15T08:45:05.323Z,5.80
2019-01-15T08:47:08.224Z,5.80
2019-01-15T08:49:11.107Z,5.80
2019-01-15T08:51:13.987Z,5.80
2019-01-15T08:53:16.896Z,5.90
2019-01-15T08:55:19.771Z,5.90
2019-01-15T08:57:22.668Z,5.90
2019-01-15T08:59:25.583Z,5.90
2019-01-15T09:01:28.696Z,5.90
2019-01-15T09:03:32.540Z,5.90
2019-01-15T09:05:36.491Z,6.00
2019-01-15T09:07:40.979Z,6.00
2019-01-15T09:09:44.216Z,6.00
2019-01-15T09:11:48.060Z,6.00
2019-01-15T09:13:50.932Z,6.00
2019-01-15T09:15:53.807Z,6.00
2019-01-15T09:17:56.695Z,6.00
2019-01-15T09:19:59.563Z,6.00
2019-01-15T09:22:04.508Z,6.10
2019-01-15T09:24:07.595Z,6.00
2019-01-15T09:26:11.974Z,6.10
2019-01-15T09:28:14.860Z,6.10
2019-01-15T09:30:19.508Z,6.10
2019-01-15T09:32:22.375Z,6.10
2019-01-15T09:34:25.267Z,6.20
2019-01-15T09:36:28.227Z,6.20
2019-01-15T09:38:31.165Z,6.20
2019-01-15T09:40:34.832Z,6.20
2019-01-15T09:42:37.817Z,6.20
2019-01-15T09:44:40.701Z,6.20
2019-01-15T09:46:43.682Z,6.30
2019-01-15T09:48:46.679Z,6.20
2019-01-15T09:50:50.324Z,6.30
2019-01-15T09:52:53.195Z,6.30
2019-01-15T09:54:56.224Z,6.30
2019-01-15T09:56:59.203Z,6.30
2019-01-15T09:59:02.221Z,6.30
2019-01-15T10:01:06.096Z,6.30
2019-01-15T10:03:08.966Z,6.30
2019-01-15T10:05:12.154Z,6.40
2019-01-15T10:07:15.130Z,6.40
2019-01-15T10:09:18.003Z,6.40
2019-01-15T10:11:20.898Z,6.40
2019-01-15T10:13:23.999Z,6.40
2019-01-15T10:15:26.891Z,6.40
2019-01-15T10:17:30.543Z,6.40
2019-01-15T10:19:33.559Z,6.40
2019-01-15T10:21:36.436Z,6.50
2019-01-15T10:23:39.309Z,6.50
2019-01-15T10:25:42.603Z,6.50
2019-01-15T10:27:45.883Z,6.50
2019-01-15T10:29:48.751Z,6.50
2019-01-15T10:32:13.561Z,6.50
2019-01-15T10:34:16.531Z,6.50
2019-01-15T10:36:18.924Z,6.60
2019-01-15T10:38:22.576Z,6.60
2019-01-15T10:40:25.504Z,6.60
2019-01-15T10:42:30.311Z,6.60
2019-01-15T10:44:33.316Z,6.60
2019-01-15T10:46:36.535Z,6.60
2019-01-15T10:48:39.395Z,6.70
2019-01-15T10:50:43.696Z,6.70
2019-01-15T10:52:46.567Z,6.70
2019-01-15T10:54:49.435Z,6.70
2019-01-15T10:56:52.547Z,6.80
2019-01-15T10:58:55.647Z,6.80
2019-01-15T11:00:59.358Z,6.80
2019-01-15T11:03:03.031Z,6.90
2019-01-15T11:05:05.940Z,6.90
2019-01-15T11:07:10.392Z,6.90
2019-01-15T11:09:13.311Z,6.90
2019-01-15T11:11:16.198Z,6.90
2019-01-15T11:13:19.073Z,7.00
2019-01-15T11:15:22.164Z,7.00
2019-01-15T11:17:25.051Z,7.10
2019-01-15T11:19:28.698Z,7.10
2019-01-15T11:21:31.596Z,7.10
2019-01-15T11:23:34.509Z,7.10
2019-01-15T11:25:37.479Z,7.10
2019-01-15T11:27:40.567Z,7.20
2019-01-15T11:29:44.242Z,7.20
2019-01-15T11:31:47.148Z,7.20
2019-01-15T11:33:51.671Z,7.30
2019-01-15T11:35:55.310Z,7.30
2019-01-15T11:37:58.205Z,7.30
2019-01-15T11:40:01.761Z,7.30
2019-01-15T11:42:05.448Z,7.30
2019-01-15T11:44:09.099Z,7.40
2019-01-15T11:46:12.085Z,7.30
2019-01-15T11:48:15.487Z,7.40
2019-01-15T11:50:19.140Z,7.40
2019-01-15T11:52:22.949Z,7.40
2019-01-15T11:54:26.593Z,7.40
2019-01-15T11:56:29.807Z,7.40
2019-01-15T11:58:32.715Z,7.40
2019-01-15T12:00:36.895Z,7.50
2019-01-15T12:02:39.897Z,7.50
2019-01-15T12:04:46.201Z,7.50
2019-01-15T12:06:56.782Z,7.50
2019-01-15T12:09:00.055Z,7.50
2019-01-15T12:11:20.896Z,7.60
2019-01-15T12:13:44.701Z,7.60
2019-01-15T12:15:50.256Z,7.60
2019-01-15T12:17:55.656Z,7.60
2019-01-15T12:20:01.786Z,7.70
2019-01-15T12:22:08.611Z,7.70
2019-01-15T12:24:26.548Z,7.70
2019-01-15T12:26:31.032Z,7.80
2019-01-15T12:28:36.380Z,7.80
2019-01-15T12:30:43.639Z,7.80
2019-01-15T12:32:52.087Z,7.80
2019-01-15T12:35:12.447Z,7.90
2019-01-15T12:37:16.263Z,7.80
2019-01-15T12:39:34.932Z,7.90
2019-01-15T12:41:42.108Z,7.90
2019-01-15T12:43:50.743Z,8.00
2019-01-15T12:46:14.948Z,7.90
2019-01-15T12:48:18.752Z,8.00
2019-01-15T12:50:23.455Z,8.00
2019-01-15T12:52:32.597Z,8.00
2019-01-15T12:54:52.112Z,8.00
2019-01-15T12:57:01.505Z,8.10
2019-01-15T12:59:17.271Z,8.00
2019-01-15T13:01:20.156Z,8.10
2019-01-15T13:03:26.467Z,8.10
2019-01-15T13:05:29.380Z,8.10
2019-01-15T13:07:47.164Z,8.10
2019-01-15T13:09:55.904Z,8.10
2019-01-15T13:12:13.492Z,8.10
2019-01-15T13:14:35.121Z,8.10
2019-01-15T13:16:38.771Z,8.10
2019-01-15T13:18:47.497Z,8.10
2019-01-15T13:21:05.187Z,8.10
2019-01-15T13:23:20.730Z,8.10
2019-01-15T13:25:44.536Z,8.10
2019-01-15T13:27:58.301Z,8.10
2019-01-15T13:30:04.467Z,8.20
2019-01-15T13:32:22.284Z,8.10
2019-01-15T13:34:30.605Z,8.10
2019-01-15T13:36:51.247Z,8.10
2019-01-15T13:39:05.051Z,8.10
2019-01-15T13:41:11.588Z,8.20
2019-01-15T13:43:15.431Z,8.20
2019-01-15T13:45:41.753Z,8.20
2019-01-15T13:47:52.804Z,8.20
2019-01-15T13:49:55.707Z,8.20
2019-01-15T13:52:02.084Z,8.20
2019-01-15T13:54:15.883Z,8.20
2019-01-15T13:56:24.560Z,8.20
2019-01-15T13:58:41.268Z,8.20
2019-01-15T14:00:47.574Z,8.20
2019-01-15T14:02:51.897Z,8.20
2019-01-15T14:05:01.335Z,8.20
2019-01-15T14:07:10.383Z,8.20
2019-01-15T14:09:19.043Z,8.20
2019-01-15T14:11:28.467Z,8.20
2019-01-15T14:13:36.837Z,8.30
2019-01-15T14:15:41.415Z,8.20
2019-01-15T14:17:51.619Z,8.30
2019-01-15T14:20:07.123Z,8.30
2019-01-15T14:22:16.427Z,8.20
2019-01-15T14:24:19.318Z,8.20
2019-01-15T14:26:22.188Z,8.20
2019-01-15T14:28:31.139Z,8.30
2019-01-15T14:30:36.411Z,8.20
2019-01-15T14:32:43.622Z,8.20
2019-01-15T14:34:47.489Z,8.20
2019-01-15T14:37:09.312Z,8.30
2019-01-15T14:39:12.951Z,8.30
2019-01-15T14:41:18.659Z,8.30
2019-01-15T14:43:27.901Z,8.30
2019-01-15T14:45:37.318Z,8.30
2019-01-15T14:47:57.885Z,8.40
2019-01-15T14:50:06.604Z,8.40
2019-01-15T14:52:10.630Z,8.50
2019-01-15T14:54:28.429Z,8.50
2019-01-15T14:56:34.131Z,8.50
2019-01-15T14:58:38.712Z,8.60
2019-01-15T15:00:47.524Z,8.60
2019-01-15T15:03:05.960Z,8.80
2019-01-15T15:05:25.204Z,8.80
2019-01-15T15:07:43.939Z,8.80
2019-01-15T15:10:01.712Z,8.90
2019-01-15T15:12:05.362Z,8.80
2019-01-15T15:14:23.338Z,8.80
2019-01-15T15:16:42.852Z,8.80
2019-01-15T15:19:06.348Z,8.80
2019-01-15T15:21:24.219Z,8.80
2019-01-15T15:23:27.540Z,8.80
2019-01-15T15:25:35.467Z,8.80
2019-01-15T15:27:54.035Z,8.70
2019-01-15T15:30:05.741Z,8.70
2019-01-15T15:32:13.019Z,8.70
2019-01-15T15:34:24.143Z,8.60
2019-01-15T15:36:43.449Z,8.70
2019-01-15T15:39:07.019Z,8.60
2019-01-15T15:41:31.223Z,8.60
2019-01-15T15:43:35.723Z,8.60
2019-01-15T15:45:57.475Z,8.60
2019-01-15T15:48:10.351Z,8.50
2019-01-15T15:50:13.670Z,8.50
2019-01-15T15:52:32.214Z,8.50
2019-01-15T15:54:35.891Z,8.50
2019-01-15T15:56:49.656Z,8.50
2019-01-15T15:58:56.367Z,8.50
2019-01-15T16:00:59.707Z,8.50
2019-01-15T16:03:18.366Z,8.50
2019-01-15T16:05:23.953Z,8.40
2019-01-15T16:07:32.311Z,8.40
2019-01-15T16:09:40.827Z,8.40
2019-01-15T16:11:59.371Z,8.40
2019-01-15T16:14:21.039Z,8.40
2019-01-15T16:16:29.570Z,8.40
2019-01-15T16:18:36.187Z,8.40
2019-01-15T16:20:46.303Z,8.40
2019-01-15T16:23:06.391Z,8.40
2019-01-15T16:25:14.929Z,8.40
2019-01-15T16:27:19.673Z,8.30
2019-01-15T16:29:23.311Z,8.30
2019-01-15T16:31:38.897Z,8.30
2019-01-15T16:33:58.607Z,8.30
2019-01-15T16:36:10.347Z,8.30
2019-01-15T16:38:17.499Z,8.30
2019-01-15T16:40:34.131Z,8.30
2019-01-15T16:42:53.772Z,8.30
2019-01-15T16:45:03.721Z,8.30
2019-01-15T16:47:07.466Z,8.30
2019-01-15T16:49:30.066Z,8.30
2019-01-15T16:51:34.314Z,8.30
2019-01-15T16:53:43.714Z,8.30
2019-01-15T16:55:47.679Z,8.30
2019-01-15T16:57:50.550Z,8.30
2019-01-15T17:00:04.920Z,8.30
2019-01-15T17:02:09.527Z,8.20
2019-01-15T17:04:15.163Z,8.20
2019-01-15T17:06:20.504Z,8.30
2019-01-15T17:08:29.143Z,8.20
2019-01-15T17:10:35.529Z,8.20
2019-01-15T17:12:44.211Z,8.20
2019-01-15T17:14:49.675Z,8.30
2019-01-15T17:16:55.911Z,8.30
2019-01-15T17:19:14.601Z,8.30
2019-01-15T17:21:35.919Z,8.30
2019-01-15T17:23:54.690Z,8.30
2019-01-15T17:26:15.431Z,8.30
2019-01-15T17:28:20.216Z,8.20
2019-01-15T17:30:34.396Z,8.20
2019-01-15T17:32:43.203Z,8.30
2019-01-15T17:34:51.599Z,8.20
2019-01-15T17:37:10.183Z,8.20
2019-01-15T17:39:33.855Z,8.20
2019-01-15T17:41:38.524Z,8.20
2019-01-15T17:43:58.076Z,8.20
2019-01-15T17:46:13.663Z,8.20
2019-01-15T17:48:19.222Z,8.20
2019-01-15T17:50:24.968Z,8.20
2019-01-15T17:52:43.706Z,8.20
2019-01-15T17:54:51.918Z,8.20
2019-01-15T17:57:09.677Z,8.20
2019-01-15T17:59:27.664Z,8.20
2019-01-15T18:01:37.109Z,8.20
2019-01-15T18:03:58.854Z,8.20
2019-01-15T18:06:16.631Z,8.20
2019-01-15T18:08:37.044Z,8.20
2019-01-15T18:10:40.884Z,8.20
2019-01-15T18:12:53.692Z,8.20
2019-01-15T18:15:08.443Z,8.20
2019-01-15T18:17:27.144Z,8.20
2019-01-15T18:19:36.592Z,8.20
2019-01-15T18:21:55.478Z,8.20
2019-01-15T18:24:03.565Z,8.20
2019-01-15T18:26:13.908Z,8.20
2019-01-15T18:28:28.932Z,8.20
2019-01-15T18:30:33.336Z,8.20
2019-01-15T18:32:43.131Z,8.20
2019-01-15T18:34:47.838Z,8.20
2019-01-15T18:36:57.432Z,8.20
2019-01-15T18:39:15.719Z,8.20
2019-01-15T18:41:26.001Z,8.20
2019-01-15T18:43:29.630Z,8.20
2019-01-15T18:45:35.889Z,8.20
2019-01-15T18:47:43.416Z,8.20
2019-01-15T18:49:50.161Z,8.20
2019-01-15T18:51:55.930Z,8.20
2019-01-15T18:54:10.571Z,8.20
2019-01-15T18:56:14.645Z,8.20
2019-01-15T18:58:20.723Z,8.20
2019-01-15T19:00:38.577Z,8.20
2019-01-15T19:02:46.540Z,8.20
2019-01-15T19:04:55.656Z,8.20
2019-01-15T19:06:58.664Z,8.20
2019-01-15T19:09:04.042Z,8.20
2019-01-15T19:11:11.631Z,8.20
2019-01-15T19:13:18.086Z,8.10
2019-01-15T19:15:24.658Z,8.20
2019-01-15T19:17:45.382Z,8.20
2019-01-15T19:19:49.030Z,8.10
2019-01-15T19:22:02.631Z,8.20
2019-01-15T19:24:07.719Z,8.20
2019-01-15T19:26:24.343Z,8.20
2019-01-15T19:28:28.423Z,8.10
2019-01-15T19:30:34.192Z,8.10
2019-01-15T19:32:43.571Z,8.10
2019-01-15T19:34:52.363Z,8.10
2019-01-15T19:36:57.155Z,8.10
2019-01-15T19:39:15.714Z,8.10
2019-01-15T19:41:25.220Z,8.10
2019-01-15T19:43:46.856Z,8.10
2019-01-15T19:45:50.215Z,8.10
2019-01-15T19:47:57.519Z,8.10
2019-01-15T19:50:01.312Z,8.10
2019-01-15T19:52:04.212Z,8.00
2019-01-15T19:54:27.848Z,8.00
2019-01-15T19:56:35.198Z,8.00
2019-01-15T19:58:40.235Z,7.90
2019-01-15T20:00:49.751Z,8.00
2019-01-15T20:02:58.467Z,7.90
2019-01-15T20:05:05.284Z,8.00
2019-01-15T20:07:10.605Z,8.00
2019-01-15T20:09:28.795Z,7.90
2019-01-15T20:11:47.263Z,7.90
2019-01-15T20:14:07.003Z,7.90
2019-01-15T20:16:30.021Z,7.90
2019-01-15T20:18:54.346Z,7.90
2019-01-15T20:21:12.904Z,7.90
2019-01-15T20:23:20.607Z,7.90
2019-01-15T20:25:25.889Z,7.90
2019-01-15T20:27:46.555Z,7.90
2019-01-15T20:29:55.117Z,7.90
2019-01-15T20:31:57.992Z,7.90
2019-01-15T20:34:14.359Z,7.90
2019-01-15T20:36:18.479Z,7.90
2019-01-15T20:38:24.980Z,7.90
2019-01-15T20:40:28.496Z,7.90
2019-01-15T20:42:51.871Z,7.90
2019-01-15T20:44:55.524Z,7.90
2019-01-15T20:46:58.412Z,7.90
2019-01-15T20:49:21.167Z,7.90
2019-01-15T20:51:24.959Z,7.90
2019-01-15T20:53:44.696Z,7.90
2019-01-15T20:56:03.104Z,7.90
2019-01-15T20:58:06.135Z,7.90
2019-01-15T21:00:12.394Z,7.90
2019-01-15T21:02:21.739Z,7.90
2019-01-15T21:04:28.152Z,7.90
2019-01-15T21:06:35.923Z,7.90
2019-01-15T21:08:41.661Z,7.90
2019-01-15T21:10:44.594Z,7.90
2019-01-15T21:12:48.383Z,7.90
2019-01-15T21:14:51.271Z,7.90
2019-01-15T21:17:12.651Z,7.90
2019-01-15T21:19:30.416Z,7.90
2019-01-15T21:21:34.635Z,7.90
2019-01-15T21:23:40.067Z,7.90
2019-01-15T21:25:59.517Z,7.90
2019-01-15T21:28:03.405Z,7.90
2019-01-15T21:30:08.834Z,7.90
2019-01-15T21:32:12.471Z,7.90
2019-01-15T21:34:20.987Z,7.90
2019-01-15T21:36:38.851Z,7.90
2019-01-15T21:38:51.233Z,7.80
2019-01-15T21:41:15.099Z,7.90
2019-01-15T21:43:33.743Z,7.80
2019-01-15T21:45:36.684Z,7.90
2019-01-15T21:47:50.407Z,7.80
2019-01-15T21:50:00.032Z,7.80
2019-01-15T21:52:19.310Z,7.80
2019-01-15T21:54:23.210Z,7.80
2019-01-15T21:56:28.028Z,7.80
2019-01-15T21:58:32.584Z,7.80
2019-01-15T22:00:50.687Z,7.80
2019-01-15T22:02:57.662Z,7.80
2019-01-15T22:05:06.942Z,7.80
2019-01-15T22:07:12.775Z,7.80
2019-01-15T22:09:31.473Z,7.80
2019-01-15T22:11:40.828Z,7.80
2019-01-15T22:13:48.542Z,7.80
2019-01-15T22:15:52.366Z,7.80
2019-01-15T22:18:05.955Z,7.80
2019-01-15T22:20:14.755Z,7.80
2019-01-15T22:22:23.464Z,7.80
2019-01-15T22:24:28.812Z,7.80
2019-01-15T22:26:34.783Z,7.80
2019-01-15T22:28:40.947Z,7.80
2019-01-15T22:30:49.224Z,7.80
2019-01-15T22:32:55.748Z,7.80
2019-01-15T22:35:09.275Z,7.80
2019-01-15T22:37:22.161Z,7.80
2019-01-15T22:39:40.889Z,7.80
2019-01-15T22:41:56.644Z,7.80
2019-01-15T22:43:59.545Z,7.80
2019-01-15T22:46:02.593Z,7.90
2019-01-15T22:48:09.008Z,7.80
2019-01-15T22:50:13.203Z,7.80
2019-01-15T22:52:21.967Z,7.80
2019-01-15T22:54:29.805Z,7.80
2019-01-15T22:56:36.426Z,7.90
2019-01-15T22:58:41.042Z,7.90
2019-01-15T23:01:03.617Z,7.90
2019-01-15T23:03:07.898Z,7.90
2019-01-15T23:05:28.660Z,7.90
2019-01-15T23:07:37.140Z,7.90
2019-01-15T23:09:42.600Z,7.80
2019-01-15T23:11:46.419Z,7.80
2019-01-15T23:14:09.273Z,7.90
2019-01-15T23:16:15.116Z,7.80
2019-01-15T23:18:22.815Z,7.80
2019-01-15T23:20:41.369Z,7.80
2019-01-15T23:22:59.167Z,7.80
2019-01-15T23:25:16.935Z,7.80
2019-01-15T23:27:25.429Z,7.80
2019-01-15T23:29:34.048Z,7.80
2019-01-15T23:31:40.374Z,7.80
2019-01-15T23:33:46.229Z,7.80
2019-01-15T23:35:51.938Z,7.80
2019-01-15T23:37:59.250Z,7.80
2019-01-15T23:40:21.677Z,7.80
2019-01-15T23:42:25.495Z,7.80
2019-01-15T23:44:31.227Z,7.80
2019-01-15T23:46:55.288Z,7.80
2019-01-15T23:49:18.033Z,7.80
2019-01-15T23:51:21.816Z,7.80
2019-01-15T23:53:26.505Z,7.80
2019-01-15T23:55:44.253Z,7.80
2019-01-15T23:57:49.911Z,7.80
