createdAt,value
2019-04-10T00:00:52.994Z,9.80
2019-04-10T00:03:32.396Z,11.12
2019-04-10T00:05:56.335Z,10.60
2019-04-10T00:08:26.984Z,10.63
2019-04-10T00:10:58.534Z,9.90
2019-04-10T00:13:29.263Z,10.43
2019-04-10T00:15:59.198Z,9.57
2019-04-10T00:18:29.794Z,10.70
2019-04-10T00:21:00.871Z,9.50
2019-04-10T00:23:31.173Z,9.10
2019-04-10T00:26:01.506Z,9.20
2019-04-10T00:28:30.327Z,8.67
2019-04-10T00:30:59.725Z,9.20
2019-04-10T00:33:28.898Z,8.80
2019-04-10T00:35:57.509Z,8.80
2019-04-10T00:38:27.212Z,8.07
2019-04-10T00:40:57.513Z,7.63
2019-04-10T00:43:27.464Z,7.77
2019-04-10T00:45:57.888Z,7.27
2019-04-10T00:48:28.018Z,7.17
2019-04-10T00:50:57.802Z,7.37
2019-04-10T00:53:27.476Z,7.70
2019-04-10T00:55:57.164Z,6.70
2019-04-10T00:58:27.946Z,7.20
2019-04-10T01:00:59.187Z,6.83
2019-04-10T01:03:46.687Z,7.07
2019-04-10T01:06:16.434Z,7.03
2019-04-10T01:08:46.107Z,6.60
2019-04-10T01:11:17.019Z,6.22
2019-04-10T01:13:48.096Z,6.00
2019-04-10T01:16:17.959Z,6.37
2019-04-10T01:18:48.151Z,5.70
2019-04-10T01:21:18.126Z,6.50
2019-04-10T01:23:48.945Z,5.47
2019-04-10T01:26:19.193Z,6.10
2019-04-10T01:28:49.180Z,6.07
2019-04-10T01:31:21.402Z,5.92
2019-04-10T01:33:52.702Z,5.37
2019-04-10T01:36:22.807Z,6.25
2019-04-10T01:38:53.722Z,6.47
2019-04-10T01:41:23.814Z,6.43
2019-04-10T01:43:53.683Z,5.73
2019-04-10T01:46:24.378Z,5.93
2019-04-10T01:48:55.476Z,5.93
2019-04-10T01:51:25.626Z,6.17
2019-04-10T01:53:56.260Z,5.83
2019-04-10T01:56:31.631Z,6.13
2019-04-10T01:58:57.518Z,5.13
2019-04-10T02:01:32.557Z,6.03
2019-04-10T02:04:02.808Z,6.10
2019-04-10T02:06:33.667Z,5.80
2019-04-10T02:09:04.596Z,5.40
2019-04-10T02:11:34.525Z,5.70
2019-04-10T02:14:05.710Z,5.80
2019-04-10T02:16:35.501Z,5.57
2019-04-10T02:19:06.013Z,5.63
2019-04-10T02:21:36.028Z,5.40
2019-04-10T02:24:07.038Z,5.67
2019-04-10T02:26:38.068Z,4.90
2019-04-10T02:29:07.885Z,5.60
2019-04-10T02:31:39.262Z,6.13
2019-04-10T02:34:09.690Z,6.63
2019-04-10T02:36:40.343Z,5.67
2019-04-10T02:39:22.634Z,6.20
2019-04-10T02:41:42.503Z,5.93
2019-04-10T02:44:14.067Z,5.87
2019-04-10T02:46:45.115Z,5.50
2019-04-10T02:49:16.383Z,5.97
2019-04-10T02:59:15.534Z,5.80
2019-04-10T03:01:47.448Z,5.70
2019-04-10T03:04:18.349Z,5.73
2019-04-10T03:06:48.235Z,4.60
2019-04-10T03:09:32.211Z,5.73
2019-04-10T03:11:49.903Z,5.53
2019-04-10T03:14:21.122Z,5.50
2019-04-10T03:16:52.078Z,5.13
2019-04-10T03:19:21.836Z,5.67
2019-04-10T03:21:51.504Z,5.47
2019-04-10T03:24:21.337Z,5.90
2019-04-10T03:26:52.143Z,5.40
2019-04-10T03:29:22.313Z,5.57
2019-04-10T03:31:54.721Z,5.70
2019-04-10T03:34:28.991Z,4.77
2019-04-10T03:36:58.491Z,5.10
2019-04-10T03:39:28.480Z,4.90
2019-04-10T03:41:58.792Z,5.53
2019-04-10T03:44:28.562Z,4.93
2019-04-10T03:46:58.743Z,5.60
2019-04-10T03:49:29.661Z,4.90
2019-04-10T03:52:00.996Z,5.30
2019-04-10T03:54:32.475Z,5.80
2019-04-10T03:57:02.441Z,5.40
2019-04-10T03:59:32.576Z,5.33
2019-04-10T04:02:01.538Z,4.90
2019-04-10T04:04:31.353Z,6.37
2019-04-10T04:07:01.022Z,5.57
2019-04-10T04:09:31.376Z,6.50
2019-04-10T04:12:02.356Z,5.20
2019-04-10T04:14:32.627Z,5.63
2019-04-10T04:17:02.656Z,5.20
2019-04-10T04:19:32.536Z,5.63
2019-04-10T04:22:02.575Z,6.20
2019-04-10T04:24:32.265Z,6.10
2019-04-10T04:27:02.753Z,7.20
2019-04-10T04:29:32.559Z,6.90
2019-04-10T04:32:02.308Z,6.40
2019-04-10T04:34:32.321Z,7.13
2019-04-10T04:37:02.464Z,7.57
2019-04-10T04:39:33.030Z,7.00
2019-04-10T04:42:03.057Z,7.17
2019-04-10T04:44:33.337Z,7.50
2019-04-10T04:47:03.432Z,7.30
2019-04-10T04:49:33.664Z,6.60
2019-04-10T04:52:03.368Z,7.40
2019-04-10T04:54:32.928Z,6.87
2019-04-10T04:57:01.294Z,7.00
2019-04-10T04:59:29.730Z,6.83
2019-04-10T05:01:58.217Z,6.77
2019-04-10T05:04:27.027Z,7.47
2019-04-10T05:06:58.174Z,7.20
2019-04-10T05:09:34.351Z,6.53
2019-04-10T05:12:00.613Z,7.33
2019-04-10T05:14:31.467Z,6.50
2019-04-10T05:17:01.191Z,6.97
2019-04-10T05:19:33.966Z,7.60
2019-04-10T05:22:03.897Z,7.23
2019-04-10T05:24:34.266Z,7.23
2019-04-10T05:27:04.233Z,7.67
2019-04-10T05:29:35.106Z,6.83
2019-04-10T05:32:05.390Z,7.22
2019-04-10T05:34:36.138Z,7.70
2019-04-10T05:37:07.128Z,7.70
2019-04-10T05:39:43.383Z,8.35
2019-04-10T05:42:06.932Z,7.00
2019-04-10T05:44:36.066Z,7.47
2019-04-10T05:47:05.456Z,7.60
2019-04-10T05:49:37.072Z,7.60
2019-04-10T05:52:08.224Z,6.90
2019-04-10T05:54:39.466Z,7.60
2019-04-10T05:57:10.390Z,7.92
2019-04-10T05:59:40.468Z,7.05
2019-04-10T06:02:10.816Z,6.77
2019-04-10T06:04:41.221Z,8.50
2019-04-10T06:07:10.709Z,7.40
2019-04-10T06:09:52.743Z,7.33
2019-04-10T06:12:12.198Z,7.50
2019-04-10T06:14:42.359Z,7.20
2019-04-10T06:17:12.391Z,7.20
2019-04-10T06:19:42.675Z,7.10
2019-04-10T06:22:12.857Z,6.87
2019-04-10T06:24:42.685Z,7.60
2019-04-10T06:27:12.370Z,6.80
2019-04-10T06:29:41.347Z,7.33
2019-04-10T06:32:11.526Z,7.90
2019-04-10T06:34:42.567Z,6.80
2019-04-10T06:37:13.534Z,7.73
2019-04-10T06:39:44.528Z,7.53
2019-04-10T06:42:14.589Z,7.15
2019-04-10T06:44:44.548Z,8.50
2019-04-10T06:47:14.435Z,7.92
2019-04-10T06:49:44.134Z,8.07
2019-04-10T06:52:14.477Z,8.00
2019-04-10T06:54:46.806Z,7.87
2019-04-10T06:57:16.899Z,8.13
2019-04-10T06:59:46.843Z,8.67
2019-04-10T07:02:24.561Z,7.55
2019-04-10T07:04:53.272Z,7.90
2019-04-10T07:07:23.776Z,8.63
2019-04-10T07:09:55.163Z,8.93
2019-04-10T07:12:30.974Z,8.90
2019-04-10T07:14:58.339Z,8.20
2019-04-10T07:17:29.435Z,7.90
2019-04-10T07:19:59.752Z,8.60
2019-04-10T07:22:29.763Z,8.10
2019-04-10T07:24:58.564Z,8.47
2019-04-10T07:27:27.939Z,8.17
2019-04-10T07:29:59.427Z,8.60
2019-04-10T07:32:28.215Z,7.70
2019-04-10T07:35:01.079Z,8.20
2019-04-10T07:37:29.680Z,7.90
2019-04-10T07:40:02.687Z,8.57
2019-04-10T07:42:39.752Z,8.00
2019-04-10T07:45:11.684Z,8.20
2019-04-10T07:47:42.022Z,8.07
2019-04-10T07:50:12.322Z,7.95
2019-04-10T07:52:41.965Z,7.70
2019-04-10T07:55:12.837Z,8.50
2019-04-10T07:57:47.131Z,6.87
2019-04-10T08:00:16.152Z,7.78
2019-04-10T08:02:46.927Z,8.13
2019-04-10T08:05:17.041Z,7.90
2019-04-10T08:07:47.265Z,8.07
2019-04-10T08:10:17.981Z,8.53
2019-04-10T08:12:52.311Z,8.13
2019-04-10T08:15:19.512Z,6.92
2019-04-10T08:17:51.272Z,8.33
2019-04-10T08:20:21.957Z,7.20
2019-04-10T08:22:53.292Z,7.87
2019-04-10T08:25:24.872Z,7.62
2019-04-10T08:27:54.595Z,7.53
2019-04-10T08:30:25.828Z,8.07
2019-04-10T08:33:00.843Z,8.17
2019-04-10T08:35:27.258Z,7.70
2019-04-10T08:37:57.290Z,7.73
2019-04-10T08:40:27.858Z,7.37
2019-04-10T08:42:57.851Z,8.40
2019-04-10T08:45:37.436Z,7.23
2019-04-10T08:47:59.635Z,7.90
2019-04-10T08:50:30.204Z,8.23
2019-04-10T08:53:00.250Z,8.20
2019-04-10T08:55:30.369Z,7.90
2019-04-10T08:57:58.921Z,7.17
2019-04-10T09:00:28.819Z,7.60
2019-04-10T09:02:58.172Z,7.93
2019-04-10T09:05:26.556Z,8.53
2019-04-10T09:07:54.856Z,7.97
2019-04-10T09:10:23.164Z,8.37
2019-04-10T09:12:54.349Z,8.00
2019-04-10T09:15:21.568Z,8.07
2019-04-10T09:17:49.867Z,7.43
2019-04-10T09:20:19.675Z,7.70
2019-04-10T09:23:13.353Z,7.40
2019-04-10T09:25:22.904Z,7.95
2019-04-10T09:27:53.909Z,8.87
2019-04-10T09:30:24.940Z,7.87
2019-04-10T09:32:54.981Z,8.17
2019-04-10T09:35:26.651Z,8.00
2019-04-10T09:37:56.684Z,8.53
2019-04-10T09:40:26.381Z,7.60
2019-04-10T09:42:56.424Z,8.20
2019-04-10T09:45:26.718Z,7.97
2019-04-10T09:47:56.503Z,7.93
2019-04-10T09:50:27.586Z,8.23
2019-04-10T09:52:57.342Z,8.83
2019-04-10T09:55:27.710Z,8.63
2019-04-10T09:57:58.053Z,8.30
2019-04-10T10:00:28.483Z,8.07
2019-04-10T10:02:59.326Z,8.43
2019-04-10T10:05:29.188Z,8.37
2019-04-10T10:08:00.199Z,8.30
2019-04-10T10:10:31.403Z,8.43
2019-04-10T10:13:03.289Z,8.60
2019-04-10T10:15:33.475Z,9.13
2019-04-10T10:18:03.454Z,9.20
2019-04-10T10:20:32.196Z,8.17
2019-04-10T10:23:01.302Z,8.45
2019-04-10T10:25:32.819Z,8.90
2019-04-10T10:28:02.959Z,8.57
2019-04-10T10:30:33.694Z,8.43
2019-04-10T10:33:03.774Z,8.43
2019-04-10T10:35:33.560Z,8.30
2019-04-10T10:38:03.975Z,8.10
2019-04-10T10:40:35.905Z,8.67
2019-04-10T10:43:05.940Z,8.90
2019-04-10T10:45:36.657Z,8.60
2019-04-10T10:48:08.690Z,8.87
2019-04-10T10:50:39.405Z,8.00
2019-04-10T10:53:10.245Z,9.45
2019-04-10T10:55:40.761Z,9.03
2019-04-10T10:58:11.368Z,9.13
2019-04-10T11:00:41.224Z,8.83
2019-04-10T11:03:10.923Z,8.70
2019-04-10T11:05:40.693Z,8.73
2019-04-10T11:08:11.137Z,9.50
2019-04-10T11:10:41.357Z,8.67
2019-04-10T11:13:12.751Z,8.97
2019-04-10T11:15:45.528Z,8.87
2019-04-10T11:18:14.224Z,9.08
2019-04-10T11:20:43.989Z,9.03
2019-04-10T11:23:13.853Z,8.73
2019-04-10T11:25:43.875Z,8.35
2019-04-10T11:28:12.583Z,8.80
2019-04-10T11:30:42.579Z,8.27
2019-04-10T11:33:12.439Z,8.70
2019-04-10T11:35:41.407Z,7.63
2019-04-10T11:38:10.949Z,7.00
2019-04-10T11:40:39.246Z,7.43
2019-04-10T11:43:07.814Z,7.77
2019-04-10T11:48:07.859Z,8.60
2019-04-10T11:50:38.435Z,8.57
2019-04-10T11:53:10.298Z,7.63
2019-04-10T11:55:48.876Z,8.10
2019-04-10T11:58:14.623Z,8.07
2019-04-10T12:00:50.342Z,8.77
2019-04-10T12:03:18.126Z,8.93
2019-04-10T12:05:49.149Z,8.27
2019-04-10T12:08:45.246Z,8.27
2019-04-10T12:11:10.709Z,7.77
2019-04-10T12:13:22.200Z,8.03
2019-04-10T12:15:52.611Z,8.20
2019-04-10T12:18:22.675Z,8.25
2019-04-10T12:20:53.651Z,8.03
2019-04-10T12:23:23.759Z,8.13
2019-04-10T12:25:54.177Z,8.23
2019-04-10T12:28:24.097Z,7.92
2019-04-10T12:30:53.997Z,7.03
2019-04-10T12:33:25.444Z,7.60
2019-04-10T12:35:56.151Z,7.80
2019-04-10T12:38:26.109Z,8.70
2019-04-10T12:40:57.243Z,8.87
2019-04-10T12:43:27.360Z,8.17
2019-04-10T12:45:57.391Z,9.27
2019-04-10T12:48:28.441Z,8.07
2019-04-10T12:50:58.376Z,9.10
2019-04-10T12:53:28.138Z,8.83
2019-04-10T12:55:58.125Z,8.37
2019-04-10T12:58:28.889Z,8.83
2019-04-10T13:00:58.899Z,8.23
2019-04-10T13:03:29.436Z,8.97
2019-04-10T13:05:59.792Z,8.93
2019-04-10T13:08:48.287Z,8.60
2019-04-10T13:11:02.459Z,8.30
2019-04-10T13:13:32.267Z,8.93
2019-04-10T13:16:02.018Z,8.53
2019-04-10T13:18:32.333Z,8.37
2019-04-10T13:21:02.426Z,8.17
2019-04-10T13:23:33.072Z,8.47
2019-04-10T13:26:05.879Z,8.07
2019-04-10T13:28:34.304Z,8.77
2019-04-10T13:31:05.400Z,8.20
2019-04-10T13:33:36.417Z,7.93
2019-04-10T13:36:07.198Z,8.43
2019-04-10T13:38:38.361Z,8.20
2019-04-10T13:41:08.563Z,8.17
2019-04-10T13:43:38.254Z,6.97
2019-04-10T13:46:08.766Z,7.67
2019-04-10T13:48:39.729Z,7.20
2019-04-10T13:51:10.869Z,7.35
2019-04-10T13:53:39.943Z,6.73
2019-04-10T13:56:08.702Z,7.37
2019-04-10T13:58:37.165Z,6.60
2019-04-10T14:01:07.224Z,6.80
2019-04-10T14:03:36.527Z,7.05
2019-04-10T14:06:05.351Z,6.70
2019-04-10T14:08:56.189Z,6.93
2019-04-10T14:11:04.712Z,6.77
2019-04-10T14:13:33.269Z,6.87
2019-04-10T14:16:04.338Z,7.30
2019-04-10T14:18:34.892Z,5.90
2019-04-10T14:21:11.393Z,6.13
2019-04-10T14:23:37.726Z,6.33
2019-04-10T14:26:22.455Z,5.90
2019-04-10T14:28:53.431Z,6.07
2019-04-10T14:31:32.356Z,5.90
2019-04-10T14:34:04.862Z,5.37
2019-04-10T14:36:35.922Z,5.63
2019-04-10T14:39:17.679Z,5.70
2019-04-10T14:41:46.396Z,5.40
2019-04-10T14:44:16.215Z,5.55
2019-04-10T14:46:46.446Z,5.40
2019-04-10T14:49:16.777Z,5.22
2019-04-10T14:51:48.477Z,5.43
2019-04-10T14:54:19.619Z,5.30
2019-04-10T14:56:50.419Z,5.23
2019-04-10T14:59:20.435Z,6.17
2019-04-10T15:01:51.205Z,5.00
2019-04-10T15:04:21.387Z,5.10
2019-04-10T15:06:51.415Z,5.83
2019-04-10T15:09:25.846Z,6.43
2019-04-10T15:11:55.498Z,5.50
2019-04-10T15:14:25.874Z,5.60
2019-04-10T15:17:02.868Z,5.47
2019-04-10T15:19:26.815Z,5.70
2019-04-10T15:21:55.779Z,5.37
2019-04-10T15:24:24.071Z,5.83
2019-04-10T15:26:52.870Z,5.20
2019-04-10T15:29:24.716Z,5.67
2019-04-10T15:31:55.893Z,5.53
2019-04-10T15:34:26.149Z,5.23
2019-04-10T15:36:56.433Z,5.60
2019-04-10T15:39:34.012Z,5.40
2019-04-10T15:41:59.512Z,6.17
2019-04-10T15:44:30.109Z,5.83
2019-04-10T15:47:10.841Z,6.03
2019-04-10T15:49:32.433Z,5.63
2019-04-10T15:52:03.690Z,5.77
2019-04-10T15:54:34.747Z,5.63
2019-04-10T15:57:16.424Z,6.10
2019-04-10T15:59:50.140Z,5.60
2019-04-10T16:02:29.887Z,5.70
2019-04-10T16:05:01.347Z,6.23
2019-04-10T16:07:32.352Z,5.93
2019-04-10T16:10:14.896Z,5.27
2019-04-10T16:12:46.015Z,5.87
2019-04-10T16:15:17.269Z,6.17
2019-04-10T16:18:01.715Z,5.80
2019-04-10T16:20:33.662Z,5.80
2019-04-10T16:23:18.391Z,6.50
2019-04-10T16:25:52.693Z,5.50
2019-04-10T16:28:23.520Z,5.15
2019-04-10T16:30:53.726Z,5.60
2019-04-10T16:33:25.402Z,5.40
2019-04-10T16:36:01.691Z,5.17
2019-04-10T16:38:31.541Z,5.27
2019-04-10T16:41:02.687Z,5.60
2019-04-10T16:43:32.809Z,5.30
2019-04-10T16:46:04.828Z,5.37
2019-04-10T16:48:35.843Z,5.63
2019-04-10T16:51:08.009Z,5.63
2019-04-10T16:53:38.290Z,5.43
2019-04-10T16:56:09.574Z,4.50
2019-04-10T16:58:41.169Z,5.23
2019-04-10T17:01:12.621Z,4.87
2019-04-10T17:03:44.208Z,4.97
2019-04-10T17:06:28.306Z,5.10
2019-04-10T17:08:58.561Z,4.97
2019-04-10T17:11:29.139Z,5.00
2019-04-10T17:14:00.593Z,4.70
2019-04-10T17:16:31.735Z,5.17
2019-04-10T17:19:01.880Z,5.00
2019-04-10T17:21:34.159Z,5.00
2019-04-10T17:24:03.708Z,4.83
2019-04-10T17:26:33.496Z,4.90
2019-04-10T17:29:03.016Z,4.10
2019-04-10T17:31:32.890Z,4.87
2019-04-10T17:34:04.344Z,4.80
2019-04-10T17:36:34.823Z,4.93
2019-04-10T17:39:09.124Z,5.07
2019-04-10T17:41:39.639Z,4.47
2019-04-10T17:44:09.671Z,4.63
2019-04-10T17:46:41.622Z,4.90
2019-04-10T17:49:12.118Z,5.10
2019-04-10T17:51:42.312Z,5.30
2019-04-10T17:54:12.200Z,4.50
2019-04-10T17:56:42.735Z,4.53
2019-04-10T17:59:14.102Z,4.80
2019-04-10T18:01:45.192Z,4.73
2019-04-10T18:04:16.046Z,4.27
2019-04-10T18:06:47.080Z,4.27
2019-04-10T18:09:18.160Z,3.62
2019-04-10T18:11:49.699Z,4.43
2019-04-10T18:14:19.511Z,3.72
2019-04-10T18:16:49.766Z,4.13
2019-04-10T18:19:21.203Z,3.80
2019-04-10T18:21:51.160Z,3.97
2019-04-10T18:24:22.096Z,4.00
2019-04-10T18:26:54.305Z,4.40
2019-04-10T18:29:25.370Z,3.90
2019-04-10T18:31:57.363Z,3.63
2019-04-10T18:34:27.002Z,3.60
2019-04-10T18:36:57.333Z,3.90
2019-04-10T18:39:27.347Z,4.43
2019-04-10T18:41:59.474Z,4.47
2019-04-10T18:44:29.284Z,4.00
2019-04-10T18:46:58.880Z,4.17
2019-04-10T18:49:29.510Z,3.93
2019-04-10T18:52:00.514Z,3.93
2019-04-10T18:54:31.813Z,4.50
2019-04-10T18:57:02.005Z,3.70
2019-04-10T19:00:03.345Z,4.40
2019-04-10T19:02:41.302Z,4.43
2019-04-10T19:05:17.830Z,5.03
2019-04-10T19:07:48.212Z,4.47
2019-04-10T19:10:18.224Z,4.87
2019-04-10T19:12:48.776Z,4.50
2019-04-10T19:15:18.654Z,4.47
2019-04-10T19:17:48.824Z,5.00
2019-04-10T19:20:18.861Z,4.80
2019-04-10T19:22:49.238Z,5.23
2019-04-10T19:25:20.975Z,4.17
2019-04-10T19:27:51.151Z,4.20
2019-04-10T19:30:33.364Z,4.73
2019-04-10T19:33:04.415Z,4.70
2019-04-10T19:35:35.099Z,5.10
2019-04-10T19:38:05.235Z,5.53
2019-04-10T19:40:36.953Z,4.10
2019-04-10T19:43:06.650Z,4.70
2019-04-10T19:45:36.603Z,5.00
2019-04-10T19:48:06.795Z,4.30
2019-04-10T19:50:37.294Z,4.27
2019-04-10T19:53:09.119Z,4.80
2019-04-10T19:55:40.122Z,5.07
2019-04-10T19:58:10.881Z,5.00
2019-04-10T20:00:41.369Z,4.90
2019-04-10T20:03:13.228Z,5.20
2019-04-10T20:05:44.411Z,5.00
2019-04-10T20:08:15.397Z,4.57
2019-04-10T20:10:46.252Z,5.63
2019-04-10T20:13:16.593Z,5.90
2019-04-10T20:15:46.816Z,5.67
2019-04-10T20:18:16.833Z,5.43
2019-04-10T20:20:47.762Z,5.70
2019-04-10T20:23:17.480Z,5.50
2019-04-10T20:25:48.511Z,4.77
2019-04-10T20:28:20.544Z,5.00
2019-04-10T20:30:54.540Z,5.57
2019-04-10T20:33:23.147Z,5.53
2019-04-10T20:35:53.078Z,5.47
2019-04-10T20:38:23.186Z,5.27
2019-04-10T20:40:54.028Z,5.70
2019-04-10T20:43:23.950Z,5.80
2019-04-10T20:45:53.904Z,5.70
2019-04-10T20:48:24.511Z,5.30
2019-04-10T20:50:57.236Z,5.63
2019-04-10T20:53:26.984Z,5.80
2019-04-10T20:55:57.810Z,6.00
2019-04-10T20:58:27.732Z,5.60
2019-04-10T21:00:58.697Z,5.43
2019-04-10T21:03:28.790Z,5.70
2019-04-10T21:05:58.445Z,5.50
2019-04-10T21:08:29.745Z,6.13
2019-04-10T21:10:59.695Z,6.13
2019-04-10T21:13:28.114Z,5.93
2019-04-10T21:15:56.729Z,5.77
2019-04-10T21:18:25.402Z,6.07
2019-04-10T21:20:53.772Z,6.17
2019-04-10T21:23:22.183Z,6.17
2019-04-10T21:25:51.819Z,5.40
2019-04-10T21:28:20.425Z,5.90
2019-04-10T21:31:20.765Z,6.30
2019-04-10T21:34:07.643Z,5.83
2019-04-10T21:36:39.247Z,5.83
2019-04-10T21:39:07.645Z,5.90
2019-04-10T21:41:37.507Z,6.77
2019-04-10T21:44:09.636Z,6.20
2019-04-10T21:46:38.920Z,6.17
2019-04-10T21:49:08.531Z,6.50
2019-04-10T21:51:38.337Z,5.77
2019-04-10T21:54:08.232Z,6.00
2019-04-10T21:56:37.908Z,6.37
2019-04-10T21:59:07.565Z,6.37
2019-04-10T22:01:38.110Z,6.10
2019-04-10T22:04:08.238Z,6.57
2019-04-10T22:06:59.983Z,6.60
2019-04-10T22:09:48.868Z,6.47
2019-04-10T22:12:31.594Z,6.67
2019-04-10T22:15:00.315Z,6.23
2019-04-10T22:17:32.105Z,6.43
2019-04-10T22:20:01.870Z,6.30
2019-04-10T22:22:32.961Z,5.67
2019-04-10T22:25:03.377Z,5.80
2019-04-10T22:27:33.805Z,6.03
2019-04-10T22:30:05.291Z,5.93
2019-04-10T22:32:35.389Z,6.50
2019-04-10T22:35:06.702Z,6.33
2019-04-10T22:37:37.709Z,6.20
2019-04-10T22:40:08.595Z,6.10
2019-04-10T22:42:43.038Z,6.27
2019-04-10T22:45:25.747Z,6.55
2019-04-10T22:47:56.332Z,6.27
2019-04-10T22:50:27.399Z,6.10
2019-04-10T22:52:57.196Z,5.47
2019-04-10T22:55:28.137Z,6.70
2019-04-10T22:57:57.853Z,6.78
2019-04-10T23:00:31.046Z,6.07
2019-04-10T23:03:03.103Z,6.70
2019-04-10T23:05:34.487Z,6.67
2019-04-10T23:08:04.612Z,6.33
2019-04-10T23:10:35.253Z,6.20
2019-04-10T23:13:07.214Z,6.10
2019-04-10T23:15:37.751Z,6.00
2019-04-10T23:18:08.194Z,6.13
2019-04-10T23:20:37.884Z,6.17
2019-04-10T23:23:08.532Z,6.90
2019-04-10T23:25:38.398Z,6.90
2019-04-10T23:28:09.407Z,6.03
2019-04-10T23:30:39.587Z,6.40
2019-04-10T23:33:10.052Z,6.17
2019-04-10T23:35:41.263Z,6.93
2019-04-10T23:38:11.180Z,6.27
2019-04-10T23:40:41.165Z,6.60
2019-04-10T23:43:14.099Z,5.83
2019-04-10T23:45:43.984Z,5.70
2019-04-10T23:48:14.922Z,6.03
2019-04-10T23:50:44.623Z,6.37
2019-04-10T23:53:14.283Z,6.05
2019-04-10T23:55:46.199Z,5.93
2019-04-10T23:58:16.135Z,6.47
