createdAt,value
2019-06-10T00:00:55.463Z,22.27
2019-06-10T00:03:45.568Z,22.28
2019-06-10T00:06:36.277Z,22.28
2019-06-10T00:09:26.093Z,22.30
2019-06-10T00:12:16.241Z,22.34
2019-06-10T00:15:07.800Z,22.31
2019-06-10T00:18:20.839Z,22.29
2019-06-10T00:20:51.299Z,22.30
2019-06-10T00:23:41.409Z,22.30
2019-06-10T00:26:31.265Z,22.31
2019-06-10T00:29:22.247Z,22.31
2019-06-10T00:32:13.379Z,22.33
2019-06-10T00:35:04.663Z,22.33
2019-06-10T00:37:54.868Z,22.33
2019-06-10T00:40:45.182Z,22.34
2019-06-10T00:43:34.984Z,22.36
2019-06-10T00:46:24.789Z,22.38
2019-06-10T00:49:15.117Z,22.39
2019-06-10T00:52:06.226Z,22.40
2019-06-10T00:54:56.938Z,22.41
2019-06-10T00:57:46.956Z,22.42
2019-06-10T01:00:37.315Z,22.45
2019-06-10T01:03:27.026Z,22.43
2019-06-10T01:06:16.546Z,22.45
2019-06-10T01:09:11.460Z,22.44
2019-06-10T01:12:01.243Z,22.45
2019-06-10T01:14:51.768Z,22.46
2019-06-10T01:17:41.823Z,22.48
2019-06-10T01:20:32.516Z,22.47
2019-06-10T01:23:22.872Z,22.48
2019-06-10T01:26:16.264Z,22.47
2019-06-10T01:29:05.655Z,22.48
2019-06-10T01:31:55.518Z,22.39
2019-06-10T01:34:45.885Z,22.39
2019-06-10T01:37:35.635Z,22.35
2019-06-10T01:40:25.646Z,22.27
2019-06-10T01:43:17.292Z,22.15
2019-06-10T01:46:06.787Z,22.04
2019-06-10T01:48:56.582Z,21.89
2019-06-10T01:51:46.402Z,21.78
2019-06-10T01:54:36.649Z,21.69
2019-06-10T01:57:26.550Z,21.61
2019-06-10T02:00:25.114Z,21.54
2019-06-10T02:03:13.305Z,21.49
2019-06-10T02:06:01.818Z,21.43
2019-06-10T02:08:55.293Z,21.32
2019-06-10T02:11:45.596Z,21.14
2019-06-10T02:14:35.816Z,20.95
2019-06-10T02:17:25.420Z,20.77
2019-06-10T02:20:16.889Z,20.63
2019-06-10T02:23:07.606Z,20.50
2019-06-10T02:25:57.187Z,20.38
2019-06-10T02:28:46.911Z,20.26
2019-06-10T02:31:37.987Z,20.12
2019-06-10T02:34:28.129Z,19.93
2019-06-10T02:37:22.445Z,19.78
2019-06-10T02:40:10.186Z,19.64
2019-06-10T02:43:03.518Z,19.56
2019-06-10T02:45:53.177Z,19.52
2019-06-10T02:48:43.711Z,19.46
2019-06-10T02:51:35.715Z,19.43
2019-06-10T02:54:31.527Z,19.41
2019-06-10T02:57:18.837Z,19.39
2019-06-10T03:00:20.811Z,19.33
2019-06-10T03:03:04.134Z,19.32
2019-06-10T03:05:54.398Z,19.30
2019-06-10T03:08:44.201Z,19.29
2019-06-10T03:11:37.206Z,19.30
2019-06-10T03:14:26.154Z,19.32
2019-06-10T03:17:19.850Z,19.32
2019-06-10T03:20:12.146Z,19.35
2019-06-10T03:23:03.015Z,19.37
2019-06-10T03:26:04.165Z,19.41
2019-06-10T03:28:54.108Z,19.44
2019-06-10T03:31:48.043Z,19.44
2019-06-10T03:34:41.691Z,19.48
2019-06-10T03:37:28.105Z,19.51
2019-06-10T03:40:18.621Z,19.54
2019-06-10T03:43:11.836Z,19.55
2019-06-10T03:46:02.953Z,19.58
2019-06-10T03:48:53.588Z,19.61
2019-06-10T03:51:43.204Z,19.65
2019-06-10T03:54:32.914Z,19.69
2019-06-10T03:57:24.191Z,19.73
2019-06-10T04:00:14.692Z,19.75
2019-06-10T04:03:04.722Z,19.75
2019-06-10T04:05:54.788Z,19.74
2019-06-10T04:08:44.624Z,19.76
2019-06-10T04:11:35.512Z,19.77
2019-06-10T04:14:26.802Z,19.78
2019-06-10T04:17:17.795Z,19.80
2019-06-10T04:20:12.386Z,19.82
2019-06-10T04:22:59.907Z,19.85
2019-06-10T04:25:49.832Z,19.88
2019-06-10T04:28:39.921Z,19.89
2019-06-10T04:31:29.750Z,19.91
2019-06-10T04:34:20.465Z,19.93
2019-06-10T04:37:12.427Z,19.96
2019-06-10T04:40:02.838Z,19.98
2019-06-10T04:42:53.076Z,20.01
2019-06-10T04:45:43.903Z,20.02
2019-06-10T04:48:33.846Z,20.04
2019-06-10T04:51:26.463Z,20.10
2019-06-10T04:54:15.444Z,20.17
2019-06-10T04:57:05.716Z,20.22
2019-06-10T04:59:55.838Z,20.28
2019-06-10T05:02:45.967Z,20.30
2019-06-10T05:05:35.504Z,20.31
2019-06-10T05:08:26.898Z,20.32
2019-06-10T05:11:17.457Z,20.33
2019-06-10T05:14:07.597Z,20.36
2019-06-10T05:16:57.666Z,20.42
2019-06-10T05:19:48.068Z,20.51
2019-06-10T05:22:38.076Z,20.59
2019-06-10T05:25:28.471Z,20.70
2019-06-10T05:28:18.147Z,20.81
2019-06-10T05:31:08.061Z,20.93
2019-06-10T05:33:58.508Z,21.04
2019-06-10T05:36:48.859Z,21.13
2019-06-10T05:39:39.079Z,21.19
2019-06-10T05:42:29.642Z,21.26
2019-06-10T05:45:24.478Z,21.31
2019-06-10T05:48:16.603Z,21.37
2019-06-10T05:51:06.912Z,21.44
2019-06-10T05:53:56.771Z,21.53
2019-06-10T05:56:46.655Z,21.57
2019-06-10T05:59:36.735Z,21.66
2019-06-10T06:02:26.321Z,21.74
2019-06-10T06:05:16.400Z,21.85
2019-06-10T06:08:08.883Z,21.99
2019-06-10T06:10:57.957Z,22.08
2019-06-10T06:13:47.947Z,22.17
2019-06-10T06:16:38.380Z,22.23
2019-06-10T06:19:28.212Z,22.32
2019-06-10T06:22:18.513Z,22.38
2019-06-10T06:25:14.681Z,22.45
2019-06-10T06:28:02.966Z,22.51
2019-06-10T06:30:53.172Z,22.55
2019-06-10T06:33:44.615Z,22.55
2019-06-10T06:36:36.302Z,22.55
2019-06-10T06:39:27.041Z,22.54
2019-06-10T06:42:17.019Z,22.52
2019-06-10T06:45:08.446Z,22.51
2019-06-10T06:47:58.128Z,22.51
2019-06-10T06:51:01.838Z,22.53
2019-06-10T06:53:50.965Z,22.56
2019-06-10T06:56:34.515Z,22.60
2019-06-10T06:59:22.452Z,22.64
2019-06-10T07:02:14.465Z,22.68
2019-06-10T07:05:04.523Z,22.73
2019-06-10T07:07:56.662Z,22.79
2019-06-10T07:10:47.837Z,22.85
2019-06-10T07:13:45.531Z,22.92
2019-06-10T07:16:34.600Z,22.98
2019-06-10T07:19:24.322Z,23.06
2019-06-10T07:22:16.299Z,23.13
2019-06-10T07:25:06.950Z,23.21
2019-06-10T07:27:56.796Z,23.28
2019-06-10T07:30:51.715Z,23.36
2019-06-10T07:33:40.903Z,23.45
2019-06-10T07:36:32.514Z,23.49
2019-06-10T07:39:22.712Z,23.54
2019-06-10T07:42:13.609Z,23.59
2019-06-10T07:45:03.376Z,23.67
2019-06-10T07:47:56.037Z,23.76
2019-06-10T07:50:45.990Z,23.79
2019-06-10T07:53:36.962Z,23.87
2019-06-10T07:56:30.599Z,23.92
2019-06-10T07:59:19.056Z,23.97
2019-06-10T08:02:09.278Z,24.03
2019-06-10T08:04:59.145Z,24.12
2019-06-10T08:07:49.438Z,24.21
2019-06-10T08:10:39.134Z,24.29
2019-06-10T08:13:29.117Z,24.34
2019-06-10T08:16:19.166Z,24.39
2019-06-10T08:19:28.987Z,24.44
2019-06-10T08:22:02.967Z,24.52
2019-06-10T08:24:53.718Z,24.60
2019-06-10T08:27:45.999Z,24.65
2019-06-10T08:30:35.630Z,24.69
2019-06-10T08:33:26.037Z,24.74
2019-06-10T08:36:16.045Z,24.79
2019-06-10T08:39:07.864Z,24.87
2019-06-10T08:41:58.237Z,24.95
2019-06-10T08:44:48.640Z,25.04
2019-06-10T08:47:39.186Z,25.13
2019-06-10T08:50:29.393Z,25.20
2019-06-10T08:53:22.790Z,25.27
2019-06-10T08:56:13.299Z,25.38
2019-06-10T08:59:03.396Z,25.54
2019-06-10T09:01:56.895Z,25.72
2019-06-10T09:04:48.819Z,25.90
2019-06-10T09:07:38.193Z,26.12
2019-06-10T09:10:29.092Z,26.38
2019-06-10T09:13:22.263Z,26.59
2019-06-10T09:16:18.536Z,26.73
2019-06-10T09:19:04.215Z,26.87
2019-06-10T09:21:56.379Z,26.97
2019-06-10T09:24:49.400Z,27.08
2019-06-10T09:27:37.616Z,27.12
2019-06-10T09:30:28.155Z,27.17
2019-06-10T09:33:18.457Z,27.19
2019-06-10T09:36:08.404Z,27.22
2019-06-10T09:38:58.506Z,27.23
2019-06-10T09:41:57.746Z,27.21
2019-06-10T09:44:44.318Z,27.21
2019-06-10T09:47:34.205Z,27.16
2019-06-10T09:50:47.027Z,27.16
2019-06-10T09:53:41.267Z,27.18
2019-06-10T09:56:24.885Z,27.20
2019-06-10T09:59:16.691Z,27.24
2019-06-10T10:02:07.411Z,27.24
2019-06-10T10:04:58.607Z,27.30
2019-06-10T10:07:52.028Z,27.34
2019-06-10T10:10:45.971Z,27.34
2019-06-10T10:13:35.544Z,27.39
2019-06-10T10:16:27.387Z,27.51
2019-06-10T10:19:17.889Z,27.67
2019-06-10T10:22:10.912Z,27.88
2019-06-10T10:25:02.828Z,28.14
2019-06-10T10:27:57.219Z,28.35
2019-06-10T10:30:46.026Z,28.56
2019-06-10T10:33:35.480Z,28.84
2019-06-10T10:36:25.977Z,29.07
2019-06-10T10:39:16.231Z,29.32
2019-06-10T10:42:06.816Z,29.41
2019-06-10T10:44:59.058Z,29.57
2019-06-10T10:47:49.018Z,29.55
2019-06-10T10:50:38.968Z,29.58
2019-06-10T10:53:29.426Z,29.68
2019-06-10T10:56:22.167Z,29.77
2019-06-10T10:59:13.310Z,29.78
2019-06-10T11:02:02.830Z,29.80
2019-06-10T11:04:56.445Z,29.77
2019-06-10T11:07:47.730Z,29.75
2019-06-10T11:10:38.365Z,29.68
2019-06-10T11:13:33.317Z,29.66
2019-06-10T11:16:22.894Z,29.64
2019-06-10T11:19:13.390Z,29.72
2019-06-10T11:22:03.982Z,29.81
2019-06-10T11:24:56.185Z,29.95
2019-06-10T11:27:46.379Z,30.04
2019-06-10T11:30:36.280Z,30.01
2019-06-10T11:33:26.901Z,29.83
2019-06-10T11:36:17.075Z,29.76
2019-06-10T11:39:09.255Z,29.71
2019-06-10T11:41:59.448Z,29.67
2019-06-10T11:44:50.737Z,29.75
2019-06-10T11:47:42.592Z,30.03
2019-06-10T11:50:33.494Z,30.58
2019-06-10T11:53:23.860Z,31.16
2019-06-10T11:56:14.161Z,31.69
2019-06-10T11:59:09.470Z,32.11
2019-06-10T12:01:59.655Z,32.03
2019-06-10T12:04:48.373Z,31.74
2019-06-10T12:07:38.979Z,31.53
2019-06-10T12:10:29.126Z,31.44
2019-06-10T12:13:19.271Z,31.45
2019-06-10T12:19:03.576Z,31.49
2019-06-10T12:21:56.422Z,31.53
2019-06-10T12:24:44.933Z,31.48
2019-06-10T12:27:35.309Z,31.42
2019-06-10T12:30:25.933Z,31.35
2019-06-10T12:33:21.289Z,31.22
2019-06-10T12:36:07.786Z,31.14
2019-06-10T12:39:10.864Z,31.01
2019-06-10T12:42:04.008Z,30.84
2019-06-10T12:44:54.449Z,30.68
2019-06-10T12:47:44.925Z,30.59
2019-06-10T12:50:36.656Z,30.53
2019-06-10T12:53:26.755Z,30.56
2019-06-10T12:56:16.756Z,30.64
2019-06-10T12:59:09.965Z,30.73
2019-06-10T13:02:06.749Z,30.83
2019-06-10T13:04:52.312Z,30.93
2019-06-10T13:07:46.103Z,31.08
2019-06-10T13:10:42.952Z,31.22
2019-06-10T13:13:33.315Z,31.44
2019-06-10T13:16:23.381Z,31.57
2019-06-10T13:19:13.525Z,31.71
2019-06-10T13:22:05.705Z,31.73
2019-06-10T13:24:56.480Z,31.86
2019-06-10T13:27:46.898Z,31.88
2019-06-10T13:30:37.007Z,31.95
2019-06-10T13:33:27.250Z,32.01
2019-06-10T13:36:17.277Z,32.10
2019-06-10T13:39:10.547Z,32.03
2019-06-10T13:42:03.245Z,31.88
2019-06-10T13:44:52.283Z,31.97
2019-06-10T13:47:43.785Z,32.20
2019-06-10T13:50:33.588Z,32.66
2019-06-10T13:53:23.260Z,33.22
2019-06-10T13:56:37.804Z,33.83
2019-06-10T13:59:07.756Z,34.23
2019-06-10T14:01:56.179Z,34.21
2019-06-10T14:04:46.282Z,33.98
2019-06-10T14:07:37.306Z,33.64
2019-06-10T14:10:27.466Z,33.27
2019-06-10T14:13:17.580Z,32.97
2019-06-10T14:16:07.641Z,32.75
2019-06-10T14:18:57.682Z,32.61
2019-06-10T14:21:47.878Z,32.54
2019-06-10T14:24:38.069Z,32.61
2019-06-10T14:27:28.120Z,32.59
2019-06-10T14:30:19.749Z,32.66
2019-06-10T14:33:09.683Z,32.67
2019-06-10T14:35:59.751Z,32.69
2019-06-10T14:38:49.736Z,32.62
2019-06-10T14:41:39.740Z,32.53
2019-06-10T14:44:29.410Z,32.39
2019-06-10T14:47:19.063Z,32.20
2019-06-10T14:50:13.221Z,32.10
2019-06-10T14:53:02.328Z,32.04
2019-06-10T14:55:53.585Z,31.94
2019-06-10T14:58:43.464Z,31.85
2019-06-10T15:01:33.343Z,31.81
2019-06-10T15:04:23.330Z,31.72
2019-06-10T15:07:13.655Z,31.63
2019-06-10T15:10:03.584Z,31.55
2019-06-10T15:12:53.609Z,31.50
2019-06-10T15:15:43.673Z,31.46
2019-06-10T15:18:33.216Z,31.40
2019-06-10T15:21:23.413Z,31.43
2019-06-10T15:24:13.994Z,31.45
2019-06-10T15:27:13.090Z,31.47
2019-06-10T15:29:55.923Z,31.49
2019-06-10T15:32:46.236Z,31.44
2019-06-10T15:35:36.225Z,31.36
2019-06-10T15:38:25.965Z,31.25
2019-06-10T15:41:19.861Z,31.11
2019-06-10T15:44:09.641Z,30.98
2019-06-10T15:47:02.911Z,30.91
2019-06-10T15:49:53.320Z,30.88
2019-06-10T15:52:59.275Z,30.81
2019-06-10T15:56:10.220Z,30.79
2019-06-10T15:58:42.883Z,30.78
2019-06-10T16:01:32.738Z,30.76
2019-06-10T16:04:25.731Z,30.76
2019-06-10T16:07:15.919Z,30.76
2019-06-10T16:10:06.755Z,30.77
2019-06-10T16:12:56.020Z,30.76
2019-06-10T16:15:45.368Z,30.68
2019-06-10T16:18:35.288Z,30.67
2019-06-10T16:21:25.282Z,30.68
2019-06-10T16:24:16.829Z,30.67
2019-06-10T16:27:06.804Z,30.66
2019-06-10T16:29:56.609Z,30.64
2019-06-10T16:32:46.599Z,30.60
2019-06-10T16:35:36.682Z,30.55
2019-06-10T16:38:27.327Z,30.52
2019-06-10T16:41:17.614Z,30.50
2019-06-10T16:44:07.353Z,30.52
2019-06-10T16:46:57.128Z,30.51
2019-06-10T16:49:46.775Z,30.51
2019-06-10T16:52:36.551Z,30.50
2019-06-10T16:55:27.217Z,30.51
2019-06-10T16:58:18.310Z,30.52
2019-06-10T17:01:08.616Z,30.55
2019-06-10T17:03:58.367Z,30.55
2019-06-10T17:06:47.958Z,30.55
2019-06-10T17:09:38.190Z,30.56
2019-06-10T17:12:28.631Z,30.56
2019-06-10T17:15:19.057Z,30.54
2019-06-10T17:18:08.690Z,30.53
2019-06-10T17:20:58.795Z,30.49
2019-06-10T17:23:48.455Z,30.46
2019-06-10T17:26:38.462Z,30.42
2019-06-10T17:29:29.250Z,30.41
2019-06-10T17:32:19.780Z,30.47
2019-06-10T17:35:12.511Z,30.55
2019-06-10T17:38:02.753Z,30.60
2019-06-10T17:40:53.099Z,30.62
2019-06-10T17:43:43.220Z,30.62
2019-06-10T17:46:35.175Z,30.67
2019-06-10T17:49:26.777Z,30.71
2019-06-10T17:52:16.567Z,30.73
2019-06-10T17:55:07.620Z,30.74
2019-06-10T17:57:57.504Z,30.73
2019-06-10T18:00:47.793Z,30.70
2019-06-10T18:03:39.974Z,30.69
2019-06-10T18:06:29.862Z,30.66
2019-06-10T18:09:19.548Z,30.64
2019-06-10T18:12:09.377Z,30.58
2019-06-10T18:14:58.778Z,30.52
2019-06-10T18:17:48.743Z,30.44
2019-06-10T18:20:38.290Z,30.36
2019-06-10T18:23:28.501Z,30.31
2019-06-10T18:26:18.602Z,30.27
2019-06-10T18:29:09.626Z,30.25
2019-06-10T18:32:00.382Z,30.20
2019-06-10T18:34:52.089Z,30.15
2019-06-10T18:37:42.288Z,29.96
2019-06-10T18:40:33.496Z,29.63
2019-06-10T18:43:23.262Z,29.17
2019-06-10T18:46:13.458Z,28.62
2019-06-10T18:49:03.500Z,28.11
2019-06-10T18:51:53.656Z,27.65
2019-06-10T18:54:43.795Z,27.21
2019-06-10T18:57:36.532Z,26.87
2019-06-10T19:00:40.317Z,26.57
2019-06-10T19:03:18.466Z,26.32
2019-06-10T19:06:08.403Z,25.97
2019-06-10T19:08:59.242Z,25.54
2019-06-10T19:11:49.272Z,25.00
2019-06-10T19:14:39.891Z,24.13
2019-06-10T19:17:33.135Z,22.99
2019-06-10T19:20:23.484Z,21.95
2019-06-10T19:23:16.376Z,21.48
2019-06-10T19:26:06.204Z,20.99
2019-06-10T19:28:57.453Z,20.73
2019-06-10T19:31:48.073Z,20.54
2019-06-10T19:34:38.019Z,20.47
2019-06-10T19:37:28.127Z,20.63
2019-06-10T19:40:17.813Z,20.73
2019-06-10T19:43:07.594Z,20.59
2019-06-10T19:45:57.994Z,20.58
2019-06-10T19:48:56.840Z,20.66
2019-06-10T19:51:39.236Z,20.69
2019-06-10T19:54:31.888Z,20.78
2019-06-10T19:57:21.928Z,20.82
2019-06-10T20:00:13.018Z,20.85
2019-06-10T20:03:03.351Z,20.90
2019-06-10T20:05:53.500Z,20.95
2019-06-10T20:08:46.023Z,21.01
2019-06-10T20:11:36.132Z,21.03
2019-06-10T20:14:26.182Z,21.05
2019-06-10T20:17:15.951Z,20.98
2019-06-10T20:20:07.037Z,20.98
2019-06-10T20:22:57.593Z,21.00
2019-06-10T20:25:48.830Z,21.05
2019-06-10T20:28:38.683Z,21.05
2019-06-10T20:31:28.605Z,21.05
2019-06-10T20:34:19.607Z,21.02
2019-06-10T20:37:13.063Z,21.06
2019-06-10T20:40:03.733Z,21.07
2019-06-10T20:42:53.869Z,21.08
2019-06-10T20:45:46.028Z,21.11
2019-06-10T20:48:35.535Z,21.12
2019-06-10T20:51:27.224Z,21.11
2019-06-10T20:54:16.601Z,21.10
2019-06-10T20:57:06.565Z,21.10
2019-06-10T20:59:57.822Z,21.11
2019-06-10T21:02:49.056Z,21.12
2019-06-10T21:05:39.667Z,21.11
2019-06-10T21:08:33.260Z,21.12
2019-06-10T21:11:23.082Z,21.10
2019-06-10T21:14:12.500Z,21.11
2019-06-10T21:17:02.982Z,21.11
2019-06-10T21:19:53.876Z,21.13
2019-06-10T21:22:45.872Z,21.13
2019-06-10T21:25:35.668Z,21.13
2019-06-10T21:28:25.799Z,21.13
2019-06-10T21:31:16.033Z,21.12
2019-06-10T21:34:05.745Z,21.12
2019-06-10T21:36:55.475Z,21.11
2019-06-10T21:39:47.753Z,21.11
2019-06-10T21:42:37.567Z,21.11
2019-06-10T21:45:27.608Z,21.12
2019-06-10T21:48:17.374Z,21.10
2019-06-10T21:51:07.342Z,21.08
2019-06-10T21:53:57.216Z,21.07
2019-06-10T21:56:47.197Z,21.04
2019-06-10T21:59:37.087Z,21.01
2019-06-10T22:02:26.839Z,20.96
2019-06-10T22:05:16.871Z,20.90
2019-06-10T22:08:06.735Z,20.87
2019-06-10T22:10:56.772Z,20.86
2019-06-10T22:13:48.042Z,20.83
2019-06-10T22:16:38.051Z,20.81
2019-06-10T22:19:29.090Z,20.83
2019-06-10T22:22:19.167Z,20.84
2019-06-10T22:25:09.783Z,20.87
2019-06-10T22:27:59.622Z,20.87
2019-06-10T22:30:49.703Z,20.90
2019-06-10T22:33:39.373Z,20.92
2019-06-10T22:36:29.539Z,20.93
2019-06-10T22:39:19.230Z,20.95
2019-06-10T22:42:09.311Z,20.94
2019-06-10T22:45:00.204Z,20.94
2019-06-10T22:47:49.720Z,20.93
2019-06-10T22:50:40.165Z,20.92
2019-06-10T22:53:30.339Z,20.91
2019-06-10T22:56:20.082Z,20.92
2019-06-10T22:59:13.059Z,20.92
2019-06-10T23:02:03.064Z,20.90
2019-06-10T23:04:57.307Z,20.87
2019-06-10T23:07:46.508Z,20.86
2019-06-10T23:10:36.671Z,20.86
2019-06-10T23:13:26.793Z,20.85
2019-06-10T23:16:16.731Z,20.86
2019-06-10T23:19:07.089Z,20.85
2019-06-10T23:21:58.174Z,20.86
2019-06-10T23:24:49.533Z,20.87
2019-06-10T23:27:41.936Z,20.86
2019-06-10T23:30:32.995Z,20.88
2019-06-10T23:33:23.079Z,20.85
2019-06-10T23:36:13.390Z,20.84
2019-06-10T23:39:04.013Z,20.84
2019-06-10T23:41:56.352Z,20.84
2019-06-10T23:44:46.061Z,20.84
2019-06-10T23:47:35.923Z,20.84
2019-06-10T23:50:25.851Z,20.86
2019-06-10T23:53:15.876Z,20.87
2019-06-10T23:56:05.581Z,20.89
2019-06-10T23:58:55.967Z,20.89
