createdAt,value
2023-03-31T00:01:09.833Z,9.93
2023-03-31T00:03:46.439Z,5.93
2023-03-31T00:06:18.989Z,5.25
2023-03-31T00:08:52.605Z,8.85
2023-03-31T00:11:22.782Z,5.85
2023-03-31T00:13:50.848Z,5.57
2023-03-31T00:16:19.485Z,4.30
2023-03-31T00:18:51.379Z,4.78
2023-03-31T00:21:25.917Z,5.53
2023-03-31T00:23:56.190Z,6.07
2023-03-31T00:26:26.508Z,4.25
2023-03-31T00:28:54.635Z,3.05
2023-03-31T00:31:23.600Z,3.95
2023-03-31T00:33:52.182Z,3.13
2023-03-31T00:36:27.656Z,5.80
2023-03-31T00:39:01.223Z,3.25
2023-03-31T00:41:30.978Z,4.80
2023-03-31T00:44:13.393Z,5.93
2023-03-31T00:46:55.350Z,8.63
2023-03-31T00:49:31.746Z,6.75
2023-03-31T00:52:22.045Z,10.75
2023-03-31T00:54:54.056Z,14.38
2023-03-31T00:57:24.766Z,13.35
2023-03-31T00:59:59.228Z,11.18
2023-03-31T01:02:28.873Z,8.88
2023-03-31T01:05:02.651Z,8.90
2023-03-31T01:07:46.530Z,10.43
2023-03-31T01:10:14.771Z,11.75
2023-03-31T01:12:47.445Z,11.38
2023-03-31T01:15:15.896Z,12.00
2023-03-31T01:17:45.264Z,11.82
2023-03-31T01:20:15.976Z,11.18
2023-03-31T01:23:20.468Z,15.07
2023-03-31T01:26:16.120Z,16.38
2023-03-31T01:29:11.585Z,8.02
2023-03-31T01:32:03.840Z,8.60
2023-03-31T01:35:02.947Z,7.20
2023-03-31T01:37:42.875Z,7.88
2023-03-31T01:40:11.050Z,7.65
2023-03-31T01:42:41.650Z,8.23
2023-03-31T01:45:30.715Z,9.45
2023-03-31T01:47:59.469Z,6.32
2023-03-31T01:50:35.808Z,6.07
2023-03-31T01:53:10.941Z,8.07
2023-03-31T01:55:51.459Z,9.00
2023-03-31T01:58:26.519Z,12.07
2023-03-31T02:01:03.916Z,11.80
2023-03-31T02:03:38.152Z,12.15
2023-03-31T02:06:12.896Z,10.95
2023-03-31T02:08:46.842Z,11.25
2023-03-31T02:11:15.729Z,10.35
2023-03-31T02:13:47.724Z,8.88
2023-03-31T02:16:22.368Z,8.63
2023-03-31T02:18:53.663Z,7.95
2023-03-31T02:21:23.127Z,9.18
2023-03-31T02:23:52.283Z,8.57
2023-03-31T02:26:27.693Z,6.90
2023-03-31T02:28:58.898Z,5.80
2023-03-31T02:31:39.434Z,5.38
2023-03-31T02:34:08.023Z,8.05
2023-03-31T02:36:36.947Z,5.22
2023-03-31T02:41:36.083Z,7.47
2023-03-31T02:44:04.263Z,7.38
2023-03-31T02:46:32.720Z,11.43
2023-03-31T02:49:05.286Z,9.38
2023-03-31T02:51:48.304Z,9.98
2023-03-31T02:57:06.074Z,13.65
2023-03-31T03:00:08.583Z,17.83
2023-03-31T03:03:16.721Z,14.65
2023-03-31T03:06:05.165Z,17.02
2023-03-31T03:09:36.371Z,12.98
2023-03-31T03:12:25.106Z,13.23
2023-03-31T03:15:24.931Z,12.85
2023-03-31T03:17:55.581Z,10.40
2023-03-31T03:20:26.457Z,17.13
2023-03-31T03:22:54.430Z,19.02
2023-03-31T03:25:22.349Z,18.42
2023-03-31T03:27:53.246Z,15.40
2023-03-31T03:30:21.942Z,15.50
2023-03-31T03:32:50.738Z,13.68
2023-03-31T03:35:18.696Z,15.57
2023-03-31T03:37:46.763Z,16.48
2023-03-31T03:40:15.572Z,17.05
2023-03-31T03:42:43.644Z,16.35
2023-03-31T03:45:11.693Z,14.95
2023-03-31T03:47:39.657Z,15.05
2023-03-31T03:50:08.281Z,11.50
2023-03-31T03:52:36.243Z,13.25
2023-03-31T03:55:05.918Z,14.60
2023-03-31T03:57:33.768Z,20.45
2023-03-31T04:00:01.753Z,25.45
2023-03-31T04:02:40.149Z,18.90
2023-03-31T04:05:08.581Z,14.50
2023-03-31T04:07:36.561Z,16.58
2023-03-31T04:10:04.781Z,20.58
2023-03-31T04:12:35.218Z,17.73
2023-03-31T04:15:03.404Z,17.10
2023-03-31T04:17:35.166Z,18.45
2023-03-31T04:20:11.949Z,18.40
2023-03-31T04:22:47.221Z,16.42
2023-03-31T04:25:16.886Z,11.70
2023-03-31T04:27:55.183Z,14.60
2023-03-31T04:30:24.838Z,15.32
2023-03-31T04:32:56.718Z,13.40
2023-03-31T04:35:26.686Z,17.75
2023-03-31T04:37:59.346Z,16.15
2023-03-31T04:40:27.638Z,18.08
2023-03-31T04:42:55.620Z,20.38
2023-03-31T04:45:23.650Z,17.10
2023-03-31T04:47:51.649Z,16.33
2023-03-31T04:50:20.540Z,16.42
2023-03-31T04:52:48.612Z,16.73
2023-03-31T04:55:16.819Z,18.33
2023-03-31T04:57:44.689Z,22.48
2023-03-31T05:00:13.388Z,28.52
2023-03-31T05:02:41.453Z,23.75
2023-03-31T05:05:10.706Z,17.33
2023-03-31T05:07:39.201Z,14.25
2023-03-31T05:10:07.919Z,12.18
2023-03-31T05:12:39.507Z,16.95
2023-03-31T05:15:08.598Z,16.75
2023-03-31T05:17:37.090Z,17.10
2023-03-31T05:20:08.845Z,16.25
2023-03-31T05:22:38.536Z,14.95
2023-03-31T05:25:08.568Z,19.63
2023-03-31T05:27:36.938Z,19.23
2023-03-31T05:30:05.939Z,20.20
2023-03-31T05:35:02.476Z,21.88
2023-03-31T05:37:31.037Z,40.10
2023-03-31T05:39:59.275Z,22.05
2023-03-31T05:42:27.289Z,18.52
2023-03-31T05:44:55.566Z,10.45
2023-03-31T05:47:23.615Z,15.65
2023-03-31T05:49:52.187Z,19.73
2023-03-31T05:52:20.199Z,28.23
2023-03-31T05:54:48.427Z,22.67
2023-03-31T05:57:16.812Z,21.27
2023-03-31T05:59:44.849Z,16.52
2023-03-31T06:02:16.334Z,19.38
2023-03-31T06:04:44.605Z,15.38
2023-03-31T06:07:13.679Z,22.38
2023-03-31T06:09:41.686Z,19.30
2023-03-31T06:12:09.790Z,14.93
2023-03-31T06:14:37.977Z,19.67
2023-03-31T06:17:06.005Z,19.20
2023-03-31T06:19:34.034Z,14.60
2023-03-31T06:22:02.414Z,18.20
2023-03-31T06:24:31.304Z,15.30
2023-03-31T06:27:01.187Z,11.70
2023-03-31T06:29:29.327Z,13.20
2023-03-31T06:31:57.411Z,11.70
2023-03-31T06:34:25.449Z,10.70
2023-03-31T06:36:53.737Z,11.43
2023-03-31T06:39:21.854Z,10.68
2023-03-31T06:41:49.719Z,13.40
2023-03-31T06:44:26.895Z,8.88
2023-03-31T06:46:55.293Z,10.15
2023-03-31T06:49:23.205Z,6.80
2023-03-31T06:51:51.579Z,20.00
2023-03-31T06:54:19.471Z,13.07
2023-03-31T06:56:47.628Z,8.73
2023-03-31T06:59:15.819Z,5.15
2023-03-31T07:01:45.611Z,8.98
2023-03-31T07:04:13.593Z,8.60
2023-03-31T07:06:41.731Z,8.57
2023-03-31T07:09:09.765Z,7.75
2023-03-31T07:11:37.785Z,4.55
2023-03-31T07:14:05.795Z,4.43
2023-03-31T07:16:33.718Z,10.73
2023-03-31T07:19:04.570Z,8.55
2023-03-31T07:21:32.887Z,2.70
2023-03-31T07:24:00.839Z,6.20
2023-03-31T07:26:29.136Z,6.38
2023-03-31T07:28:57.818Z,5.43
2023-03-31T07:33:54.197Z,4.65
2023-03-31T07:36:22.892Z,4.88
2023-03-31T07:41:21.187Z,4.07
2023-03-31T07:43:50.545Z,2.83
2023-03-31T07:46:25.268Z,4.15
2023-03-31T07:48:55.095Z,3.97
2023-03-31T07:51:27.329Z,5.88
2023-03-31T07:53:55.473Z,4.18
2023-03-31T07:56:25.150Z,4.00
2023-03-31T07:58:56.088Z,3.10
2023-03-31T08:01:26.644Z,4.13
2023-03-31T08:03:55.978Z,5.30
2023-03-31T08:06:26.203Z,4.05
2023-03-31T08:08:54.383Z,4.45
2023-03-31T08:11:22.522Z,3.47
2023-03-31T08:13:51.213Z,6.22
2023-03-31T08:16:19.514Z,4.70
2023-03-31T08:18:47.475Z,4.15
2023-03-31T08:21:15.456Z,5.50
2023-03-31T08:23:43.369Z,7.07
2023-03-31T08:26:16.421Z,3.83
2023-03-31T08:31:16.574Z,4.28
2023-03-31T08:33:45.596Z,2.35
2023-03-31T08:36:14.215Z,7.05
2023-03-31T08:38:46.442Z,5.82
2023-03-31T08:41:35.923Z,3.58
2023-03-31T08:44:11.805Z,4.35
2023-03-31T08:46:41.758Z,3.95
2023-03-31T08:49:16.907Z,4.28
2023-03-31T08:51:52.132Z,6.07
2023-03-31T08:54:25.583Z,4.35
2023-03-31T08:56:53.722Z,6.20
2023-03-31T08:59:51.537Z,6.53
2023-03-31T09:02:44.533Z,4.72
2023-03-31T09:05:27.781Z,4.68
2023-03-31T09:08:06.179Z,5.13
2023-03-31T09:10:46.072Z,5.38
2023-03-31T09:13:54.017Z,4.90
2023-03-31T09:16:32.049Z,4.72
2023-03-31T09:19:01.846Z,4.18
2023-03-31T09:21:34.368Z,4.60
2023-03-31T09:24:21.247Z,3.97
2023-03-31T09:27:02.214Z,6.15
2023-03-31T09:29:40.915Z,4.45
2023-03-31T09:32:16.802Z,4.55
2023-03-31T09:34:47.399Z,3.60
2023-03-31T09:37:15.748Z,3.80
2023-03-31T09:39:44.172Z,9.10
2023-03-31T09:44:50.376Z,4.53
2023-03-31T09:47:42.860Z,6.00
2023-03-31T09:50:12.033Z,4.13
2023-03-31T09:52:56.096Z,5.43
2023-03-31T09:55:38.963Z,4.35
2023-03-31T09:58:12.753Z,5.47
2023-03-31T10:01:06.614Z,3.67
2023-03-31T10:03:54.201Z,4.47
2023-03-31T10:06:24.707Z,3.50
2023-03-31T10:09:02.508Z,4.38
2023-03-31T10:11:31.631Z,5.00
2023-03-31T10:14:07.345Z,4.25
2023-03-31T10:16:47.466Z,3.15
2023-03-31T10:19:24.556Z,3.03
2023-03-31T10:21:59.573Z,3.38
2023-03-31T10:24:38.400Z,3.30
2023-03-31T10:27:22.039Z,5.38
2023-03-31T10:30:12.451Z,4.00
2023-03-31T10:32:43.470Z,4.45
2023-03-31T10:35:23.721Z,4.97
2023-03-31T10:37:57.030Z,4.53
2023-03-31T10:40:32.236Z,4.05
2023-03-31T10:43:13.977Z,4.75
2023-03-31T10:45:55.093Z,3.95
2023-03-31T10:48:42.225Z,3.40
2023-03-31T10:51:18.144Z,4.03
2023-03-31T10:53:51.635Z,4.20
2023-03-31T10:56:42.612Z,5.45
2023-03-31T10:59:32.767Z,4.15
2023-03-31T11:02:19.653Z,3.10
2023-03-31T11:07:47.125Z,3.30
2023-03-31T11:10:54.148Z,3.80
2023-03-31T11:13:22.149Z,3.05
2023-03-31T11:16:08.916Z,3.28
2023-03-31T11:18:43.043Z,4.93
2023-03-31T11:21:32.187Z,7.15
2023-03-31T11:24:27.198Z,3.38
2023-03-31T11:27:19.335Z,3.40
2023-03-31T11:30:01.691Z,4.45
2023-03-31T11:32:44.917Z,4.75
2023-03-31T11:35:31.397Z,3.65
2023-03-31T11:38:34.046Z,4.97
2023-03-31T11:41:21.949Z,3.05
2023-03-31T11:43:54.633Z,3.95
2023-03-31T11:46:33.493Z,3.28
2023-03-31T11:49:04.553Z,3.25
2023-03-31T11:51:47.602Z,4.10
2023-03-31T11:54:41.035Z,9.00
2023-03-31T11:57:22.225Z,4.85
2023-03-31T11:59:57.692Z,5.78
2023-03-31T12:02:51.549Z,6.68
2023-03-31T12:05:23.181Z,5.18
2023-03-31T12:08:08.850Z,8.35
2023-03-31T12:10:47.603Z,4.70
2023-03-31T12:13:24.542Z,6.63
2023-03-31T12:16:10.931Z,13.35
2023-03-31T12:19:20.019Z,10.23
2023-03-31T12:21:54.090Z,3.97
2023-03-31T12:24:22.206Z,5.68
2023-03-31T12:27:03.991Z,6.40
2023-03-31T12:29:37.348Z,4.55
2023-03-31T12:32:15.120Z,3.45
2023-03-31T12:34:56.774Z,4.72
2023-03-31T12:38:01.252Z,8.88
2023-03-31T12:40:47.580Z,7.88
2023-03-31T12:43:53.896Z,4.30
2023-03-31T12:46:52.108Z,5.57
2023-03-31T12:49:37.503Z,6.00
2023-03-31T12:52:42.909Z,4.00
2023-03-31T12:55:33.600Z,5.13
2023-03-31T12:58:24.997Z,4.95
2023-03-31T13:01:11.118Z,4.10
2023-03-31T13:04:04.799Z,3.45
2023-03-31T13:06:33.007Z,3.97
2023-03-31T13:09:06.195Z,5.07
2023-03-31T13:11:34.177Z,4.28
2023-03-31T13:14:12.572Z,3.58
2023-03-31T13:16:41.048Z,4.25
2023-03-31T13:19:13.731Z,4.18
2023-03-31T13:21:55.008Z,7.45
2023-03-31T13:24:24.688Z,19.00
2023-03-31T13:26:59.222Z,5.50
2023-03-31T13:29:44.556Z,7.50
2023-03-31T13:32:23.110Z,9.43
2023-03-31T13:35:01.005Z,4.63
2023-03-31T13:37:46.522Z,5.60
2023-03-31T13:40:43.987Z,6.93
2023-03-31T13:43:53.731Z,4.78
2023-03-31T13:46:34.229Z,5.50
2023-03-31T13:49:20.906Z,2.88
2023-03-31T13:52:01.077Z,3.67
2023-03-31T13:55:04.855Z,5.35
2023-03-31T13:57:36.027Z,5.13
2023-03-31T14:00:23.118Z,8.18
2023-03-31T14:05:56.218Z,5.35
2023-03-31T14:08:30.226Z,4.60
2023-03-31T14:11:27.248Z,5.03
2023-03-31T14:14:13.838Z,5.63
2023-03-31T14:17:02.914Z,8.57
2023-03-31T14:19:44.815Z,10.30
2023-03-31T14:22:32.592Z,6.85
2023-03-31T14:25:37.930Z,5.63
2023-03-31T14:28:46.992Z,10.52
2023-03-31T14:31:45.581Z,7.32
2023-03-31T14:34:32.734Z,3.78
2023-03-31T14:37:04.301Z,4.78
2023-03-31T14:39:37.407Z,3.30
2023-03-31T14:42:12.789Z,5.05
2023-03-31T14:44:47.018Z,4.60
2023-03-31T14:47:30.886Z,4.93
2023-03-31T14:50:04.302Z,5.45
2023-03-31T14:52:36.009Z,6.38
2023-03-31T14:55:04.960Z,6.30
2023-03-31T14:57:36.574Z,8.15
2023-03-31T15:00:08.756Z,3.50
2023-03-31T15:02:41.519Z,3.40
2023-03-31T15:05:22.265Z,3.65
2023-03-31T15:07:51.109Z,3.17
2023-03-31T15:10:22.699Z,3.15
2023-03-31T15:12:52.136Z,2.67
2023-03-31T15:15:24.196Z,7.35
2023-03-31T15:17:55.454Z,2.75
2023-03-31T15:20:38.457Z,3.63
2023-03-31T15:23:27.096Z,14.07
2023-03-31T15:26:08.656Z,5.70
2023-03-31T15:28:47.750Z,5.95
2023-03-31T15:31:17.469Z,8.90
2023-03-31T15:33:47.474Z,3.70
2023-03-31T15:36:16.248Z,2.40
2023-03-31T15:38:44.915Z,3.70
2023-03-31T15:43:42.285Z,2.15
2023-03-31T15:46:18.819Z,4.25
2023-03-31T15:48:56.777Z,4.32
2023-03-31T15:51:36.225Z,6.13
2023-03-31T15:54:25.027Z,7.65
2023-03-31T15:56:59.861Z,31.77
2023-03-31T15:59:41.631Z,27.20
2023-03-31T16:02:22.774Z,23.23
2023-03-31T16:04:56.840Z,12.35
2023-03-31T16:07:30.255Z,12.48
2023-03-31T16:10:03.790Z,7.47
2023-03-31T16:12:50.477Z,27.08
2023-03-31T16:15:30.953Z,9.15
2023-03-31T16:18:11.187Z,13.15
2023-03-31T16:20:50.925Z,16.42
2023-03-31T16:23:28.550Z,18.90
2023-03-31T16:25:56.749Z,10.55
2023-03-31T16:28:31.769Z,8.73
2023-03-31T16:31:02.359Z,17.58
2023-03-31T16:33:32.459Z,12.10
2023-03-31T16:36:03.127Z,15.93
2023-03-31T16:38:31.623Z,22.48
2023-03-31T16:41:00.935Z,22.67
2023-03-31T16:43:31.938Z,19.15
2023-03-31T16:46:04.417Z,22.85
2023-03-31T16:48:36.781Z,16.83
2023-03-31T16:51:06.409Z,17.00
2023-03-31T16:53:37.368Z,18.38
2023-03-31T16:56:12.159Z,20.20
2023-03-31T16:58:41.856Z,41.75
2023-03-31T17:01:10.723Z,24.88
2023-03-31T17:03:42.302Z,33.28
2023-03-31T17:06:13.894Z,24.58
2023-03-31T17:08:42.702Z,22.17
2023-03-31T17:11:14.876Z,33.58
2023-03-31T17:13:45.025Z,24.33
2023-03-31T17:16:22.101Z,19.60
2023-03-31T17:18:57.889Z,22.80
2023-03-31T17:21:26.707Z,19.40
2023-03-31T17:23:55.061Z,32.58
2023-03-31T17:26:24.153Z,29.60
2023-03-31T17:28:53.129Z,21.70
2023-03-31T17:31:22.369Z,20.55
2023-03-31T17:33:50.858Z,23.30
2023-03-31T17:38:47.615Z,17.15
2023-03-31T17:41:18.131Z,12.63
2023-03-31T17:43:49.194Z,12.32
2023-03-31T17:46:19.454Z,20.33
2023-03-31T17:48:48.837Z,25.10
2023-03-31T17:51:19.461Z,9.65
2023-03-31T17:53:48.531Z,9.20
2023-03-31T17:56:18.301Z,8.27
2023-03-31T17:58:47.793Z,9.50
2023-03-31T18:01:16.619Z,9.10
2023-03-31T18:03:46.698Z,11.85
2023-03-31T18:06:15.624Z,10.02
2023-03-31T18:08:45.416Z,10.43
2023-03-31T18:11:14.960Z,11.18
2023-03-31T18:13:43.731Z,9.13
2023-03-31T18:18:42.822Z,8.05
2023-03-31T18:21:13.499Z,9.18
2023-03-31T18:23:42.353Z,9.50
2023-03-31T18:28:41.526Z,10.38
2023-03-31T18:31:11.829Z,11.40
2023-03-31T18:33:41.338Z,11.23
2023-03-31T18:36:17.326Z,11.40
2023-03-31T18:38:47.778Z,14.18
2023-03-31T18:41:20.662Z,18.95
2023-03-31T18:43:52.402Z,15.48
2023-03-31T18:46:21.541Z,8.60
2023-03-31T18:48:50.842Z,23.30
2023-03-31T18:51:19.567Z,29.30
2023-03-31T18:53:47.895Z,28.40
2023-03-31T18:56:16.459Z,24.83
2023-03-31T18:58:44.988Z,10.32
2023-03-31T19:01:13.661Z,15.77
2023-03-31T19:03:44.043Z,22.42
2023-03-31T19:06:12.659Z,32.53
2023-03-31T19:08:41.312Z,27.15
2023-03-31T19:11:17.392Z,28.92
2023-03-31T19:13:46.046Z,23.33
2023-03-31T19:16:14.888Z,29.33
2023-03-31T19:18:44.056Z,34.83
2023-03-31T19:21:12.792Z,30.67
2023-03-31T19:23:41.442Z,28.05
2023-03-31T19:26:14.222Z,45.20
2023-03-31T19:28:43.398Z,23.38
2023-03-31T19:31:12.394Z,23.00
2023-03-31T19:36:09.098Z,30.73
2023-03-31T19:38:37.630Z,33.00
2023-03-31T19:41:06.696Z,32.35
2023-03-31T19:43:35.321Z,41.67
2023-03-31T19:46:04.155Z,38.22
2023-03-31T19:51:08.720Z,27.38
2023-03-31T19:53:38.934Z,35.35
2023-03-31T19:56:10.276Z,24.30
2023-03-31T19:58:40.399Z,18.40
2023-03-31T20:01:28.854Z,47.10
2023-03-31T20:03:57.671Z,37.95
2023-03-31T20:06:28.988Z,39.42
2023-03-31T20:09:01.463Z,45.13
2023-03-31T20:11:32.437Z,45.13
2023-03-31T20:14:02.156Z,41.10
2023-03-31T20:16:32.016Z,39.45
2023-03-31T20:19:04.886Z,45.17
2023-03-31T20:21:36.622Z,48.88
2023-03-31T20:24:06.417Z,43.83
2023-03-31T20:26:35.531Z,45.13
2023-03-31T20:29:04.285Z,53.17
2023-03-31T20:31:38.009Z,44.55
2023-03-31T20:34:12.534Z,44.70
2023-03-31T20:36:43.340Z,16.98
2023-03-31T20:39:14.438Z,20.00
2023-03-31T20:41:43.802Z,30.58
2023-03-31T20:44:15.748Z,30.35
2023-03-31T20:46:45.231Z,25.38
2023-03-31T20:49:13.870Z,27.50
2023-03-31T20:51:43.005Z,27.60
2023-03-31T20:56:41.018Z,30.70
2023-03-31T20:59:12.852Z,30.92
2023-03-31T21:01:42.772Z,17.15
2023-03-31T21:04:11.884Z,39.90
2023-03-31T21:06:42.717Z,36.40
2023-03-31T21:09:14.941Z,28.80
2023-03-31T21:11:43.148Z,30.27
2023-03-31T21:14:14.794Z,29.85
2023-03-31T21:16:43.300Z,33.85
2023-03-31T21:19:11.709Z,34.00
2023-03-31T21:21:41.542Z,28.02
2023-03-31T21:24:11.833Z,38.70
2023-03-31T21:26:40.513Z,29.13
2023-03-31T21:29:08.574Z,19.45
2023-03-31T21:31:36.827Z,40.08
2023-03-31T21:34:05.490Z,23.63
2023-03-31T21:36:33.866Z,22.85
2023-03-31T21:39:02.273Z,28.42
2023-03-31T21:41:31.048Z,20.48
2023-03-31T21:44:02.762Z,25.65
2023-03-31T21:46:33.838Z,28.77
2023-03-31T21:49:03.053Z,24.50
2023-03-31T21:51:31.085Z,25.58
2023-03-31T21:53:58.955Z,25.88
2023-03-31T21:56:31.984Z,23.42
2023-03-31T21:59:01.655Z,28.42
2023-03-31T22:01:29.839Z,25.10
2023-03-31T22:03:59.398Z,27.30
2023-03-31T22:06:27.467Z,24.80
2023-03-31T22:08:55.687Z,23.10
2023-03-31T22:11:23.936Z,25.38
2023-03-31T22:13:52.052Z,25.45
2023-03-31T22:16:22.856Z,28.70
2023-03-31T22:18:53.046Z,27.92
2023-03-31T22:21:24.058Z,28.90
2023-03-31T22:23:59.957Z,29.52
2023-03-31T22:26:29.401Z,24.33
2023-03-31T22:28:57.708Z,25.13
2023-03-31T22:31:27.170Z,24.60
2023-03-31T22:33:55.215Z,32.20
2023-03-31T22:36:23.780Z,22.02
2023-03-31T22:38:51.749Z,22.13
2023-03-31T22:41:19.795Z,25.73
2023-03-31T22:43:47.890Z,23.85
2023-03-31T22:46:16.219Z,27.83
2023-03-31T22:48:47.688Z,23.70
2023-03-31T22:51:16.483Z,24.02
2023-03-31T22:53:50.195Z,24.52
2023-03-31T22:56:19.197Z,22.67
2023-03-31T22:58:47.976Z,27.13
2023-03-31T23:01:18.933Z,26.40
2023-03-31T23:03:47.340Z,24.02
2023-03-31T23:06:16.594Z,24.83
2023-03-31T23:08:49.388Z,22.73
2023-03-31T23:11:18.963Z,22.77
2023-03-31T23:13:47.615Z,22.52
2023-03-31T23:16:24.008Z,19.45
2023-03-31T23:18:54.137Z,22.33
2023-03-31T23:21:24.948Z,22.00
2023-03-31T23:23:55.772Z,16.88
2023-03-31T23:26:26.564Z,20.35
2023-03-31T23:28:55.107Z,22.35
2023-03-31T23:31:26.245Z,21.23
2023-03-31T23:33:54.322Z,18.00
2023-03-31T23:36:22.784Z,21.73
2023-03-31T23:38:53.810Z,18.00
2023-03-31T23:41:23.121Z,18.42
2023-03-31T23:43:54.797Z,16.33
2023-03-31T23:46:24.645Z,17.85
2023-03-31T23:48:53.110Z,21.45
2023-03-31T23:51:21.117Z,18.48
2023-03-31T23:53:49.179Z,17.98
2023-03-31T23:56:17.813Z,18.90
2023-03-31T23:58:46.113Z,16.75
