createdAt,value
2022-08-22T00:02:36.765Z,3.10
2022-08-22T00:02:55.559Z,2.13
2022-08-22T00:03:09.129Z,1.52
2022-08-22T00:05:14.541Z,2.60
2022-08-22T00:07:52.822Z,2.72
2022-08-22T00:10:32.116Z,2.70
2022-08-22T00:13:13.152Z,2.65
2022-08-22T00:15:47.937Z,2.45
2022-08-22T00:18:33.021Z,2.53
2022-08-22T00:21:10.195Z,2.72
2022-08-22T00:23:45.988Z,2.53
2022-08-22T00:26:28.792Z,2.53
2022-08-22T00:29:03.701Z,2.33
2022-08-22T00:31:38.040Z,2.72
2022-08-22T00:34:11.586Z,3.08
2022-08-22T00:36:47.848Z,3.28
2022-08-22T00:39:23.609Z,3.03
2022-08-22T00:42:29.050Z,3.03
2022-08-22T00:45:40.805Z,2.78
2022-08-22T00:49:00.005Z,2.85
2022-08-22T00:51:52.992Z,2.80
2022-08-22T00:54:31.898Z,2.70
2022-08-22T00:57:23.442Z,2.53
2022-08-22T01:00:16.599Z,3.03
2022-08-22T01:03:09.013Z,3.72
2022-08-22T01:05:54.440Z,3.25
2022-08-22T01:08:35.555Z,3.03
2022-08-22T01:11:28.245Z,3.15
2022-08-22T01:14:21.666Z,3.10
2022-08-22T01:17:33.672Z,3.20
2022-08-22T01:20:44.085Z,3.17
2022-08-22T01:23:40.509Z,3.00
2022-08-22T01:26:52.035Z,3.20
2022-08-22T01:29:51.591Z,3.28
2022-08-22T01:33:01.669Z,3.70
2022-08-22T01:35:45.605Z,2.67
2022-08-22T01:38:50.169Z,2.55
2022-08-22T01:41:48.399Z,2.40
2022-08-22T01:44:35.912Z,2.75
2022-08-22T01:47:10.122Z,2.92
2022-08-22T01:49:44.673Z,2.38
2022-08-22T01:52:20.679Z,2.83
2022-08-22T01:54:56.292Z,2.33
2022-08-22T01:57:26.433Z,2.47
2022-08-22T02:00:00.097Z,2.63
2022-08-22T02:02:46.047Z,2.08
2022-08-22T02:05:27.243Z,2.40
2022-08-22T02:08:03.819Z,2.58
2022-08-22T02:10:55.222Z,2.78
2022-08-22T02:13:44.704Z,2.83
2022-08-22T02:16:21.035Z,2.60
2022-08-22T02:19:02.295Z,2.88
2022-08-22T02:21:44.180Z,2.50
2022-08-22T02:24:26.052Z,2.95
2022-08-22T02:27:14.223Z,2.85
2022-08-22T02:29:48.917Z,2.55
2022-08-22T02:32:25.288Z,2.58
2022-08-22T02:35:04.800Z,2.72
2022-08-22T02:37:43.832Z,2.90
2022-08-22T02:40:27.600Z,2.67
2022-08-22T02:43:04.126Z,2.55
2022-08-22T02:45:40.126Z,3.00
2022-08-22T02:48:19.596Z,2.67
2022-08-22T02:50:55.190Z,2.58
2022-08-22T02:53:32.289Z,2.38
2022-08-22T02:56:07.642Z,2.80
2022-08-22T02:58:46.006Z,2.72
2022-08-22T03:01:35.874Z,2.75
2022-08-22T03:04:24.440Z,2.20
2022-08-22T03:07:10.175Z,2.30
2022-08-22T03:09:42.926Z,2.20
2022-08-22T03:12:22.084Z,2.35
2022-08-22T03:14:59.178Z,2.58
2022-08-22T03:17:32.878Z,2.60
2022-08-22T03:20:07.496Z,2.28
2022-08-22T03:22:46.054Z,1.60
2022-08-22T03:25:27.897Z,1.95
2022-08-22T03:28:02.383Z,1.92
2022-08-22T03:30:37.850Z,2.17
2022-08-22T03:33:20.465Z,1.98
2022-08-22T03:36:27.055Z,2.20
2022-08-22T03:39:17.387Z,2.65
2022-08-22T03:42:02.726Z,2.33
2022-08-22T03:45:14.134Z,2.10
2022-08-22T03:48:33.103Z,2.13
2022-08-22T03:51:24.139Z,2.08
2022-08-22T03:54:10.144Z,2.30
2022-08-22T03:57:07.532Z,2.13
2022-08-22T04:00:08.253Z,2.28
2022-08-22T04:03:00.235Z,5.90
2022-08-22T04:06:12.786Z,2.05
2022-08-22T04:09:13.812Z,1.83
2022-08-22T04:12:24.099Z,2.17
2022-08-22T04:15:10.726Z,2.88
2022-08-22T04:18:06.362Z,2.55
2022-08-22T04:21:00.996Z,2.50
2022-08-22T04:24:03.359Z,2.80
2022-08-22T04:26:42.913Z,2.83
2022-08-22T04:29:20.878Z,2.88
2022-08-22T04:31:57.463Z,2.92
2022-08-22T04:34:30.894Z,2.88
2022-08-22T04:37:06.416Z,3.15
2022-08-22T04:39:43.146Z,2.33
2022-08-22T04:42:34.089Z,2.17
2022-08-22T04:45:09.520Z,2.78
2022-08-22T04:47:47.227Z,2.38
2022-08-22T04:50:27.412Z,2.40
2022-08-22T04:53:15.253Z,2.50
2022-08-22T04:55:53.716Z,2.20
2022-08-22T04:58:57.534Z,2.55
2022-08-22T05:01:38.570Z,2.85
2022-08-22T05:04:12.895Z,2.75
2022-08-22T05:06:46.545Z,3.05
2022-08-22T05:09:21.050Z,2.53
2022-08-22T05:11:53.382Z,2.50
2022-08-22T05:14:28.208Z,2.55
2022-08-22T05:17:00.675Z,2.58
2022-08-22T05:19:35.219Z,2.30
2022-08-22T05:22:05.224Z,1.92
2022-08-22T05:24:38.713Z,2.35
2022-08-22T05:27:15.499Z,2.22
2022-08-22T05:29:48.789Z,2.67
2022-08-22T05:32:24.594Z,2.97
2022-08-22T05:34:59.804Z,2.88
2022-08-22T05:37:38.802Z,2.33
2022-08-22T05:40:10.052Z,2.33
2022-08-22T05:42:39.043Z,2.40
2022-08-22T05:45:11.591Z,2.38
2022-08-22T05:47:45.942Z,2.22
2022-08-22T05:50:21.426Z,2.58
2022-08-22T05:53:06.279Z,2.85
2022-08-22T05:55:45.921Z,2.22
2022-08-22T05:58:30.287Z,2.10
2022-08-22T06:01:05.559Z,2.28
2022-08-22T06:03:40.266Z,2.22
2022-08-22T06:06:17.808Z,2.40
2022-08-22T06:08:56.747Z,2.15
2022-08-22T06:11:34.011Z,2.10
2022-08-22T06:14:14.552Z,2.67
2022-08-22T06:16:49.179Z,2.75
2022-08-22T06:19:20.208Z,2.47
2022-08-22T06:21:53.311Z,2.63
2022-08-22T06:24:26.072Z,2.67
2022-08-22T06:27:05.402Z,2.42
2022-08-22T06:29:37.842Z,2.22
2022-08-22T06:32:14.486Z,2.58
2022-08-22T06:34:46.680Z,2.63
2022-08-22T06:37:23.336Z,2.92
2022-08-22T06:39:55.106Z,2.70
2022-08-22T06:42:28.460Z,2.40
2022-08-22T06:45:01.205Z,3.25
2022-08-22T06:47:33.584Z,1.83
2022-08-22T06:50:06.264Z,1.95
2022-08-22T06:52:53.590Z,2.00
2022-08-22T06:55:24.113Z,2.08
2022-08-22T06:57:58.251Z,2.30
2022-08-22T07:00:28.439Z,2.30
2022-08-22T07:03:00.603Z,2.08
2022-08-22T07:05:35.575Z,2.20
2022-08-22T07:08:11.098Z,2.72
2022-08-22T07:10:42.859Z,3.10
2022-08-22T07:13:16.335Z,2.55
2022-08-22T07:15:53.769Z,3.83
2022-08-22T07:18:27.363Z,2.80
2022-08-22T07:20:59.402Z,2.70
2022-08-22T07:23:36.011Z,2.90
2022-08-22T07:26:18.455Z,3.10
2022-08-22T07:28:58.450Z,2.88
2022-08-22T07:31:45.271Z,4.20
2022-08-22T07:34:38.706Z,3.75
2022-08-22T07:37:15.662Z,3.35
2022-08-22T07:39:52.680Z,3.78
2022-08-22T07:42:29.781Z,3.47
2022-08-22T07:45:08.715Z,4.88
2022-08-22T07:47:53.997Z,7.38
2022-08-22T07:50:29.259Z,27.45
2022-08-22T07:53:06.349Z,56.08
2022-08-22T07:55:49.417Z,153.02
2022-08-22T07:58:19.597Z,248.63
2022-08-22T08:00:51.711Z,487.10
2022-08-22T08:03:24.653Z,312.60
2022-08-22T08:05:54.135Z,288.83
2022-08-22T08:08:27.486Z,295.42
2022-08-22T08:11:00.294Z,196.60
2022-08-22T08:13:32.924Z,268.50
2022-08-22T08:16:02.359Z,259.98
2022-08-22T08:18:35.381Z,245.05
2022-08-22T08:21:08.854Z,304.95
2022-08-22T08:23:41.588Z,226.30
2022-08-22T08:26:16.038Z,190.25
2022-08-22T08:28:48.084Z,372.63
2022-08-22T08:31:24.194Z,393.05
2022-08-22T08:34:01.262Z,493.65
2022-08-22T08:36:40.509Z,358.75
2022-08-22T08:39:20.002Z,221.60
2022-08-22T08:42:18.982Z,270.70
2022-08-22T08:45:18.482Z,339.90
2022-08-22T08:48:05.890Z,487.98
2022-08-22T08:50:52.610Z,457.38
2022-08-22T08:53:53.153Z,556.72
2022-08-22T08:56:30.947Z,501.42
2022-08-22T08:59:10.200Z,485.75
2022-08-22T09:02:20.556Z,599.45
2022-08-22T09:05:31.424Z,832.60
2022-08-22T09:08:37.728Z,987.65
2022-08-22T09:11:52.752Z,589.05
2022-08-22T09:14:58.275Z,578.17
2022-08-22T09:17:41.374Z,497.75
2022-08-22T09:20:46.572Z,454.70
2022-08-22T09:24:11.606Z,585.97
2022-08-22T09:26:50.332Z,904.97
2022-08-22T09:29:51.368Z,984.97
2022-08-22T09:32:36.295Z,993.00
2022-08-22T09:35:13.037Z,999.90
2022-08-22T09:40:44.652Z,999.90
2022-08-22T09:43:21.163Z,999.90
2022-08-22T09:46:02.825Z,999.90
2022-08-22T09:48:44.676Z,999.90
2022-08-22T09:51:32.504Z,999.90
2022-08-22T09:54:20.454Z,999.90
2022-08-22T09:57:03.466Z,999.90
2022-08-22T09:59:51.609Z,999.90
2022-08-22T10:02:36.474Z,999.90
2022-08-22T10:05:41.145Z,999.90
2022-08-22T10:08:26.326Z,999.90
2022-08-22T10:11:11.444Z,999.90
2022-08-22T10:14:00.475Z,999.90
2022-08-22T10:17:03.886Z,999.90
2022-08-22T10:19:42.913Z,999.90
2022-08-22T10:22:24.122Z,910.13
2022-08-22T10:25:18.498Z,999.90
2022-08-22T10:28:03.404Z,999.90
2022-08-22T10:30:40.115Z,839.40
2022-08-22T10:33:14.779Z,5.53
2022-08-22T10:36:01.214Z,5.70
2022-08-22T10:38:46.111Z,6.50
2022-08-22T10:41:34.458Z,7.05
2022-08-22T10:44:07.959Z,6.93
2022-08-22T10:46:46.790Z,6.63
2022-08-22T10:49:28.349Z,6.70
2022-08-22T10:52:15.321Z,7.03
2022-08-22T10:54:49.591Z,6.43
2022-08-22T10:57:47.429Z,6.70
2022-08-22T11:00:35.423Z,6.80
2022-08-22T11:03:21.324Z,6.93
2022-08-22T11:05:54.458Z,6.28
2022-08-22T11:09:01.625Z,7.63
2022-08-22T11:11:45.158Z,7.15
2022-08-22T11:14:55.213Z,7.10
2022-08-22T11:17:40.651Z,7.10
2022-08-22T11:20:21.478Z,8.35
2022-08-22T11:23:12.315Z,7.97
2022-08-22T11:25:54.215Z,7.75
2022-08-22T11:28:40.003Z,297.70
2022-08-22T11:31:19.950Z,992.90
2022-08-22T11:33:56.443Z,898.55
2022-08-22T11:36:31.575Z,295.50
2022-08-22T11:39:13.832Z,338.85
2022-08-22T11:41:57.833Z,206.88
2022-08-22T11:44:32.062Z,196.32
2022-08-22T11:47:08.819Z,211.68
2022-08-22T11:49:52.792Z,273.85
2022-08-22T11:52:42.612Z,314.13
2022-08-22T11:55:33.005Z,497.35
2022-08-22T11:58:28.827Z,153.40
2022-08-22T12:01:02.671Z,38.97
2022-08-22T12:03:55.630Z,9.02
2022-08-22T12:06:47.398Z,10.65
2022-08-22T12:09:39.589Z,9.68
2022-08-22T12:12:24.519Z,8.82
2022-08-22T12:15:03.401Z,9.00
2022-08-22T12:18:01.484Z,10.65
2022-08-22T12:20:54.906Z,9.35
2022-08-22T12:23:53.513Z,9.73
2022-08-22T12:26:31.476Z,9.85
2022-08-22T12:29:23.322Z,8.95
2022-08-22T12:32:34.020Z,8.05
2022-08-22T12:35:15.669Z,8.55
2022-08-22T12:37:53.508Z,9.15
2022-08-22T12:40:43.787Z,8.95
2022-08-22T12:43:42.789Z,8.98
2022-08-22T12:46:35.618Z,9.23
2022-08-22T12:49:28.051Z,9.07
2022-08-22T12:52:11.307Z,7.97
2022-08-22T12:54:53.958Z,6.97
2022-08-22T12:57:36.067Z,6.20
2022-08-22T13:00:27.040Z,6.75
2022-08-22T13:03:03.355Z,175.35
2022-08-22T13:05:40.862Z,175.10
2022-08-22T13:08:17.479Z,91.40
2022-08-22T13:10:49.160Z,115.50
2022-08-22T13:13:31.424Z,48.85
2022-08-22T13:16:11.701Z,58.80
2022-08-22T13:18:55.098Z,44.28
2022-08-22T13:21:34.583Z,38.60
2022-08-22T13:24:10.281Z,59.63
2022-08-22T13:26:49.671Z,51.58
2022-08-22T13:29:26.721Z,100.53
2022-08-22T13:32:02.153Z,44.75
2022-08-22T13:34:43.437Z,43.25
2022-08-22T13:37:17.716Z,30.75
2022-08-22T13:39:52.606Z,45.75
2022-08-22T13:42:30.204Z,11.63
2022-08-22T13:45:05.137Z,14.35
2022-08-22T13:47:39.416Z,28.60
2022-08-22T13:50:14.825Z,17.50
2022-08-22T13:52:55.072Z,25.30
2022-08-22T13:55:30.081Z,29.33
2022-08-22T13:58:06.775Z,23.20
2022-08-22T14:01:15.912Z,5.53
2022-08-22T14:03:50.157Z,7.00
2022-08-22T14:06:37.029Z,14.00
2022-08-22T14:09:29.628Z,23.55
2022-08-22T14:12:12.642Z,16.63
2022-08-22T14:14:46.056Z,7.97
2022-08-22T14:17:20.979Z,7.88
2022-08-22T14:19:59.472Z,8.93
2022-08-22T14:22:34.803Z,14.15
2022-08-22T14:25:09.754Z,23.33
2022-08-22T14:27:43.969Z,10.55
2022-08-22T14:30:17.263Z,9.07
2022-08-22T14:32:52.940Z,7.00
2022-08-22T14:35:35.114Z,7.65
2022-08-22T14:38:27.565Z,7.13
2022-08-22T14:41:05.708Z,7.97
2022-08-22T14:43:54.173Z,7.90
2022-08-22T14:46:30.646Z,6.95
2022-08-22T14:49:28.599Z,6.78
2022-08-22T14:52:06.770Z,7.20
2022-08-22T14:54:38.246Z,6.97
2022-08-22T14:57:20.375Z,7.00
2022-08-22T14:59:53.688Z,7.28
2022-08-22T15:02:28.099Z,7.78
2022-08-22T15:04:58.203Z,7.90
2022-08-22T15:07:31.032Z,7.70
2022-08-22T15:10:03.872Z,12.10
2022-08-22T15:12:40.439Z,8.40
2022-08-22T15:15:15.793Z,8.23
2022-08-22T15:17:50.993Z,8.45
2022-08-22T15:20:28.579Z,8.40
2022-08-22T15:23:01.804Z,8.55
2022-08-22T15:25:34.801Z,8.98
2022-08-22T15:28:14.362Z,8.30
2022-08-22T15:30:57.729Z,9.00
2022-08-22T15:33:32.474Z,8.77
2022-08-22T15:36:12.668Z,8.90
2022-08-22T15:38:48.073Z,8.10
2022-08-22T15:41:36.600Z,8.68
2022-08-22T15:44:14.769Z,9.02
2022-08-22T15:47:05.933Z,7.78
2022-08-22T15:49:50.830Z,7.15
2022-08-22T15:52:28.586Z,6.57
2022-08-22T15:55:18.057Z,6.65
2022-08-22T15:58:04.826Z,6.40
2022-08-22T16:00:43.242Z,6.20
2022-08-22T16:03:16.229Z,5.68
2022-08-22T16:05:55.224Z,6.18
2022-08-22T16:08:32.771Z,6.18
2022-08-22T16:11:32.832Z,6.25
2022-08-22T16:14:26.182Z,6.00
2022-08-22T16:17:04.121Z,5.50
2022-08-22T16:19:34.282Z,8.48
2022-08-22T16:22:14.461Z,5.55
2022-08-22T16:25:06.018Z,5.10
2022-08-22T16:27:35.390Z,5.32
2022-08-22T16:30:12.141Z,5.03
2022-08-22T16:32:53.231Z,4.25
2022-08-22T16:35:54.843Z,5.18
2022-08-22T16:38:27.282Z,4.88
2022-08-22T16:40:55.930Z,4.75
2022-08-22T16:43:52.683Z,4.70
2022-08-22T16:46:38.562Z,4.85
2022-08-22T16:49:10.639Z,4.53
2022-08-22T16:52:18.070Z,4.45
2022-08-22T16:54:48.657Z,4.38
2022-08-22T16:57:24.895Z,4.57
2022-08-22T17:00:08.922Z,4.90
2022-08-22T17:02:56.147Z,4.60
2022-08-22T17:05:42.351Z,4.80
2022-08-22T17:08:27.183Z,4.88
2022-08-22T17:11:07.800Z,4.57
2022-08-22T17:14:09.486Z,5.45
2022-08-22T17:16:56.491Z,4.32
2022-08-22T17:19:40.271Z,4.72
2022-08-22T17:22:25.969Z,4.38
2022-08-22T17:25:15.226Z,4.45
2022-08-22T17:27:48.049Z,3.80
2022-08-22T17:30:23.713Z,4.00
2022-08-22T17:33:10.766Z,4.35
2022-08-22T17:35:55.330Z,3.75
2022-08-22T17:38:43.322Z,4.38
2022-08-22T17:41:35.018Z,4.35
2022-08-22T17:44:15.242Z,3.90
2022-08-22T17:46:47.684Z,4.40
2022-08-22T17:49:25.751Z,4.20
2022-08-22T17:52:01.120Z,4.03
2022-08-22T17:54:41.798Z,4.53
2022-08-22T17:57:15.632Z,3.72
2022-08-22T17:59:51.016Z,4.60
2022-08-22T18:02:24.837Z,4.40
2022-08-22T18:05:03.146Z,4.18
2022-08-22T18:07:41.816Z,4.50
2022-08-22T18:10:21.634Z,4.25
2022-08-22T18:13:00.504Z,4.75
2022-08-22T18:15:39.955Z,4.22
2022-08-22T18:18:19.888Z,4.03
2022-08-22T18:20:54.618Z,3.83
2022-08-22T18:23:35.551Z,4.05
2022-08-22T18:26:19.233Z,4.18
2022-08-22T18:28:55.607Z,4.18
2022-08-22T18:31:38.417Z,4.28
2022-08-22T18:34:18.563Z,4.03
2022-08-22T18:36:55.572Z,3.55
2022-08-22T18:39:29.175Z,3.80
2022-08-22T18:42:07.546Z,3.63
2022-08-22T18:44:38.749Z,4.57
2022-08-22T18:47:18.015Z,3.70
2022-08-22T18:49:54.494Z,4.00
2022-08-22T18:52:35.491Z,3.78
2022-08-22T18:55:19.410Z,6.00
2022-08-22T18:58:20.411Z,4.22
2022-08-22T19:01:11.598Z,4.57
2022-08-22T19:03:55.174Z,4.47
2022-08-22T19:06:38.620Z,4.85
2022-08-22T19:09:44.597Z,5.03
2022-08-22T19:12:32.173Z,4.45
2022-08-22T19:15:23.008Z,4.25
2022-08-22T19:18:16.188Z,4.45
2022-08-22T19:21:01.693Z,4.20
2022-08-22T19:23:50.495Z,4.10
2022-08-22T19:26:35.027Z,4.18
2022-08-22T19:29:10.827Z,3.90
2022-08-22T19:31:50.531Z,4.70
2022-08-22T19:34:36.424Z,3.78
2022-08-22T19:37:34.151Z,4.20
2022-08-22T19:40:05.913Z,4.13
2022-08-22T19:42:40.260Z,4.93
2022-08-22T19:45:20.254Z,4.30
2022-08-22T19:48:00.565Z,4.35
2022-08-22T19:50:36.245Z,4.63
2022-08-22T19:53:25.685Z,3.85
2022-08-22T19:56:05.387Z,4.00
2022-08-22T19:58:50.648Z,4.07
2022-08-22T20:01:37.613Z,3.92
2022-08-22T20:04:21.130Z,4.20
2022-08-22T20:06:59.629Z,3.92
2022-08-22T20:09:42.511Z,4.05
2022-08-22T20:12:16.079Z,3.75
2022-08-22T20:14:46.979Z,4.05
2022-08-22T20:17:40.978Z,3.95
2022-08-22T20:20:35.966Z,4.15
2022-08-22T20:23:12.373Z,4.20
2022-08-22T20:25:46.118Z,4.40
2022-08-22T20:28:33.988Z,4.55
2022-08-22T20:31:07.473Z,4.45
2022-08-22T20:33:39.168Z,4.63
2022-08-22T20:36:16.705Z,4.10
2022-08-22T20:39:01.293Z,4.72
2022-08-22T20:41:35.886Z,3.97
2022-08-22T20:44:12.751Z,4.20
2022-08-22T20:46:58.466Z,4.82
2022-08-22T20:49:30.409Z,4.25
2022-08-22T20:52:02.393Z,4.53
2022-08-22T20:54:33.458Z,4.40
2022-08-22T20:57:12.567Z,4.72
2022-08-22T20:59:43.697Z,4.78
2022-08-22T21:02:21.964Z,4.72
2022-08-22T21:04:54.195Z,4.55
2022-08-22T21:07:27.301Z,5.07
2022-08-22T21:10:18.985Z,5.20
2022-08-22T21:13:03.828Z,5.40
2022-08-22T21:15:34.787Z,4.78
2022-08-22T21:18:03.641Z,5.05
2022-08-22T21:20:36.221Z,5.05
2022-08-22T21:23:09.970Z,5.40
2022-08-22T21:25:51.960Z,5.22
2022-08-22T21:28:31.269Z,5.05
2022-08-22T21:31:01.948Z,4.85
2022-08-22T21:33:30.610Z,6.55
2022-08-22T21:36:00.968Z,5.60
2022-08-22T21:38:47.179Z,5.88
2022-08-22T21:41:44.359Z,5.72
2022-08-22T21:44:34.359Z,5.80
2022-08-22T21:47:19.124Z,6.68
2022-08-22T21:50:06.507Z,7.03
2022-08-22T21:52:36.817Z,7.00
2022-08-22T21:55:24.138Z,6.53
2022-08-22T21:58:09.927Z,6.72
2022-08-22T22:00:51.567Z,7.40
2022-08-22T22:03:22.686Z,6.70
2022-08-22T22:05:52.982Z,6.68
2022-08-22T22:08:21.427Z,5.68
2022-08-22T22:10:54.324Z,5.63
2022-08-22T22:13:23.832Z,7.07
2022-08-22T22:15:58.211Z,7.63
2022-08-22T22:18:31.081Z,7.93
2022-08-22T22:20:59.770Z,8.90
2022-08-22T22:23:28.886Z,8.30
2022-08-22T22:26:02.102Z,7.75
2022-08-22T22:28:32.942Z,8.27
2022-08-22T22:31:01.531Z,7.90
2022-08-22T22:33:32.398Z,7.93
2022-08-22T22:36:06.119Z,7.72
2022-08-22T22:38:35.148Z,7.38
2022-08-22T22:41:05.014Z,7.45
2022-08-22T22:43:33.527Z,7.18
2022-08-22T22:46:02.080Z,5.57
2022-08-22T22:48:31.151Z,6.43
2022-08-22T22:50:59.635Z,6.30
2022-08-22T22:53:28.594Z,4.80
2022-08-22T22:56:10.043Z,5.90
2022-08-22T22:58:38.992Z,5.32
2022-08-22T23:01:11.598Z,5.63
2022-08-22T23:03:40.298Z,5.72
2022-08-22T23:06:12.436Z,5.38
2022-08-22T23:08:41.182Z,5.40
2022-08-22T23:11:14.226Z,4.60
2022-08-22T23:13:43.283Z,4.78
2022-08-22T23:16:14.669Z,4.65
2022-08-22T23:18:44.114Z,5.20
2022-08-22T23:21:14.316Z,5.15
2022-08-22T23:23:43.594Z,5.80
2022-08-22T23:26:14.282Z,5.90
2022-08-22T23:28:43.388Z,6.32
2022-08-22T23:31:16.910Z,5.65
2022-08-22T23:33:46.738Z,5.45
2022-08-22T23:36:19.050Z,5.93
2022-08-22T23:38:48.907Z,5.57
2022-08-22T23:41:21.580Z,6.00
2022-08-22T23:43:52.518Z,5.13
2022-08-22T23:46:23.757Z,5.95
2022-08-22T23:48:53.221Z,5.40
2022-08-22T23:51:24.433Z,5.63
2022-08-22T23:53:53.357Z,6.03
2022-08-22T23:56:28.473Z,6.20
2022-08-22T23:58:57.795Z,5.78
