createdAt,value
2022-11-09T00:03:14.279Z,43.25
2022-11-09T00:05:48.948Z,41.25
2022-11-09T00:08:19.228Z,44.25
2022-11-09T00:10:49.503Z,47.00
2022-11-09T00:13:20.710Z,48.75
2022-11-09T00:15:51.529Z,50.50
2022-11-09T00:18:21.767Z,47.00
2022-11-09T00:20:51.993Z,47.75
2022-11-09T00:23:25.489Z,52.75
2022-11-09T00:26:01.254Z,59.75
2022-11-09T00:28:36.657Z,60.75
2022-11-09T00:31:09.843Z,58.75
2022-11-09T00:33:40.230Z,58.25
2022-11-09T00:36:14.337Z,57.75
2022-11-09T00:38:47.473Z,58.25
2022-11-09T00:41:38.298Z,57.50
2022-11-09T00:44:08.639Z,53.75
2022-11-09T00:46:39.614Z,62.75
2022-11-09T00:49:12.951Z,66.75
2022-11-09T00:51:46.025Z,63.00
2022-11-09T00:54:18.882Z,60.25
2022-11-09T00:56:51.763Z,72.50
2022-11-09T00:59:22.664Z,70.25
2022-11-09T01:01:54.292Z,63.25
2022-11-09T01:04:27.572Z,66.25
2022-11-09T01:06:58.420Z,77.75
2022-11-09T01:09:29.886Z,67.00
2022-11-09T01:12:03.238Z,80.00
2022-11-09T01:14:38.351Z,62.50
2022-11-09T01:17:11.091Z,76.25
2022-11-09T01:19:41.406Z,67.50
2022-11-09T01:22:12.527Z,80.75
2022-11-09T01:24:45.209Z,72.25
2022-11-09T01:27:15.586Z,70.50
2022-11-09T01:29:46.003Z,70.50
2022-11-09T01:32:16.374Z,67.00
2022-11-09T01:34:47.769Z,64.00
2022-11-09T01:37:18.352Z,68.00
2022-11-09T01:39:49.329Z,66.25
2022-11-09T01:42:24.967Z,63.25
2022-11-09T01:56:53.119Z,100.00
2022-11-09T01:59:26.284Z,57.25
2022-11-09T02:02:01.715Z,55.00
2022-11-09T02:07:27.012Z,48.75
2022-11-09T02:10:16.052Z,46.75
2022-11-09T02:12:49.089Z,46.75
2022-11-09T02:15:19.653Z,51.00
2022-11-09T02:17:55.691Z,51.00
2022-11-09T02:20:31.787Z,45.75
2022-11-09T02:23:02.716Z,45.50
2022-11-09T02:25:38.663Z,46.00
2022-11-09T02:28:09.837Z,43.25
2022-11-09T02:30:42.478Z,46.75
2022-11-09T02:33:14.145Z,51.50
2022-11-09T02:35:45.136Z,43.75
2022-11-09T02:38:16.167Z,46.75
2022-11-09T02:40:49.588Z,46.00
2022-11-09T02:43:20.794Z,49.50
2022-11-09T02:45:51.621Z,51.25
2022-11-09T02:48:21.960Z,45.50
2022-11-09T02:50:52.611Z,42.00
2022-11-09T02:53:23.412Z,45.75
2022-11-09T02:55:56.734Z,48.00
2022-11-09T02:58:25.660Z,46.75
2022-11-09T03:00:57.430Z,47.00
2022-11-09T03:03:27.728Z,45.25
2022-11-09T03:05:58.841Z,44.00
2022-11-09T03:08:29.272Z,46.50
2022-11-09T03:11:01.914Z,47.50
2022-11-09T03:13:33.807Z,48.25
2022-11-09T03:16:09.601Z,43.33
2022-11-09T03:18:40.600Z,44.75
2022-11-09T03:21:14.195Z,47.25
2022-11-09T03:23:44.624Z,41.75
2022-11-09T03:26:18.285Z,45.25
2022-11-09T03:28:51.006Z,45.25
2022-11-09T03:31:21.366Z,44.50
2022-11-09T03:33:51.785Z,43.00
2022-11-09T03:36:21.993Z,38.75
2022-11-09T03:38:55.781Z,39.25
2022-11-09T03:41:28.848Z,39.25
2022-11-09T03:43:59.106Z,35.25
2022-11-09T03:46:29.948Z,41.25
2022-11-09T03:49:00.160Z,37.75
2022-11-09T03:51:30.483Z,38.50
2022-11-09T03:54:01.014Z,34.25
2022-11-09T03:56:31.502Z,33.50
2022-11-09T03:59:01.757Z,39.75
2022-11-09T04:01:32.688Z,42.25
2022-11-09T04:04:03.093Z,40.00
2022-11-09T04:06:34.035Z,42.00
2022-11-09T04:09:04.345Z,37.00
2022-11-09T04:11:36.172Z,40.75
2022-11-09T04:14:06.639Z,41.25
2022-11-09T04:16:36.887Z,30.50
2022-11-09T04:19:07.388Z,35.75
2022-11-09T04:21:37.625Z,35.75
2022-11-09T04:24:08.111Z,38.75
2022-11-09T04:26:39.031Z,36.25
2022-11-09T04:29:10.525Z,38.25
2022-11-09T04:31:40.870Z,38.50
2022-11-09T04:34:12.099Z,38.50
2022-11-09T04:36:44.182Z,35.75
2022-11-09T04:39:14.379Z,36.25
2022-11-09T04:41:44.980Z,39.50
2022-11-09T04:44:15.124Z,36.75
2022-11-09T04:46:46.596Z,37.50
2022-11-09T04:49:17.038Z,31.50
2022-11-09T04:51:47.400Z,34.75
2022-11-09T04:54:17.795Z,39.00
2022-11-09T04:56:49.123Z,34.00
2022-11-09T04:59:20.796Z,36.50
2022-11-09T05:01:51.340Z,25.25
2022-11-09T05:04:21.819Z,41.25
2022-11-09T05:06:52.072Z,37.50
2022-11-09T05:09:23.795Z,40.75
2022-11-09T05:11:54.463Z,38.00
2022-11-09T05:14:49.777Z,41.25
2022-11-09T05:17:23.071Z,43.75
2022-11-09T05:19:55.901Z,44.75
2022-11-09T05:22:25.279Z,42.50
2022-11-09T05:24:56.595Z,43.75
2022-11-09T05:27:26.946Z,37.50
2022-11-09T05:30:02.109Z,42.50
2022-11-09T05:32:29.688Z,40.75
2022-11-09T05:35:00.310Z,43.00
2022-11-09T05:37:38.626Z,44.75
2022-11-09T05:40:12.423Z,43.25
2022-11-09T05:42:42.885Z,43.25
2022-11-09T05:45:40.831Z,51.00
2022-11-09T05:47:48.218Z,52.00
2022-11-09T05:50:18.924Z,50.00
2022-11-09T05:52:55.270Z,47.50
2022-11-09T05:55:25.680Z,45.75
2022-11-09T05:57:56.780Z,55.25
2022-11-09T06:00:27.635Z,60.00
2022-11-09T06:03:09.986Z,48.00
2022-11-09T06:05:42.138Z,64.50
2022-11-09T06:08:14.670Z,79.75
2022-11-09T06:10:45.486Z,77.25
2022-11-09T06:13:18.146Z,72.25
2022-11-09T06:15:59.788Z,96.75
2022-11-09T06:18:32.444Z,80.75
2022-11-09T06:21:05.407Z,80.25
2022-11-09T06:23:35.759Z,71.25
2022-11-09T06:26:29.535Z,83.00
2022-11-09T06:28:59.943Z,82.25
2022-11-09T06:31:30.275Z,72.75
2022-11-09T06:34:00.563Z,63.50
2022-11-09T06:36:31.303Z,53.00
2022-11-09T06:39:03.223Z,40.00
2022-11-09T06:41:34.952Z,37.25
2022-11-09T06:44:09.327Z,37.00
2022-11-09T06:46:42.409Z,31.00
2022-11-09T06:49:14.300Z,33.75
2022-11-09T06:51:45.248Z,36.75
2022-11-09T06:54:15.828Z,39.25
2022-11-09T06:56:46.129Z,37.25
2022-11-09T06:59:17.045Z,43.00
2022-11-09T07:01:48.358Z,43.00
2022-11-09T07:04:25.844Z,43.25
2022-11-09T07:06:59.167Z,43.25
2022-11-09T07:09:26.633Z,47.50
2022-11-09T07:11:59.553Z,46.75
2022-11-09T07:14:29.991Z,41.75
2022-11-09T07:17:00.536Z,48.00
2022-11-09T07:19:35.608Z,46.75
2022-11-09T07:25:20.528Z,43.00
2022-11-09T07:27:51.082Z,41.50
2022-11-09T07:30:21.413Z,46.25
2022-11-09T07:33:09.969Z,48.25
2022-11-09T07:35:26.206Z,45.50
2022-11-09T07:38:01.180Z,42.75
2022-11-09T07:40:34.302Z,48.00
2022-11-09T07:43:06.943Z,43.50
2022-11-09T07:45:38.352Z,48.25
2022-11-09T07:48:11.447Z,46.25
2022-11-09T07:50:43.023Z,49.75
2022-11-09T07:53:17.718Z,49.75
2022-11-09T07:56:00.893Z,48.50
2022-11-09T07:58:33.082Z,52.50
2022-11-09T08:01:09.817Z,51.50
2022-11-09T08:03:42.442Z,51.50
2022-11-09T08:08:53.599Z,51.25
2022-11-09T08:11:27.187Z,49.75
2022-11-09T08:14:07.665Z,53.50
2022-11-09T08:18:30.622Z,51.00
2022-11-09T08:19:33.229Z,49.50
2022-11-09T08:22:10.900Z,51.00
2022-11-09T08:24:44.296Z,54.00
2022-11-09T08:27:19.557Z,53.25
2022-11-09T08:29:56.333Z,52.25
2022-11-09T08:32:24.686Z,44.75
2022-11-09T08:35:13.873Z,55.50
2022-11-09T08:37:45.599Z,55.00
2022-11-09T08:40:26.741Z,55.75
2022-11-09T08:43:09.190Z,53.00
2022-11-09T08:45:42.697Z,54.75
2022-11-09T08:48:13.895Z,54.50
2022-11-09T08:50:45.455Z,53.25
2022-11-09T08:53:17.477Z,47.00
2022-11-09T08:55:49.572Z,52.25
2022-11-09T08:58:21.395Z,52.50
2022-11-09T09:03:46.406Z,52.00
2022-11-09T09:06:17.128Z,50.75
2022-11-09T09:26:39.661Z,44.75
2022-11-09T09:29:20.304Z,44.75
2022-11-09T09:31:46.140Z,46.00
2022-11-09T09:34:16.947Z,40.00
2022-11-09T09:36:51.114Z,44.50
2022-11-09T09:39:40.896Z,47.75
2022-11-09T09:42:07.714Z,47.75
2022-11-09T09:44:49.484Z,42.75
2022-11-09T09:47:37.527Z,46.75
2022-11-09T09:50:10.963Z,38.75
2022-11-09T09:53:17.762Z,37.50
2022-11-09T09:58:30.573Z,40.25
2022-11-09T10:01:28.083Z,46.00
2022-11-09T10:03:59.544Z,37.50
2022-11-09T10:06:36.673Z,43.25
2022-11-09T10:09:28.167Z,44.00
2022-11-09T10:12:17.709Z,41.00
2022-11-09T10:15:17.892Z,47.25
2022-11-09T10:18:12.604Z,47.25
2022-11-09T10:20:55.268Z,45.50
2022-11-09T10:23:28.632Z,43.00
2022-11-09T10:26:24.449Z,44.00
2022-11-09T10:29:16.198Z,44.25
2022-11-09T10:31:59.618Z,39.75
2022-11-09T10:34:44.525Z,41.50
2022-11-09T10:37:46.008Z,37.50
2022-11-09T10:44:23.005Z,39.25
2022-11-09T10:53:45.684Z,32.00
2022-11-09T10:56:21.276Z,40.50
2022-11-09T10:58:54.112Z,46.00
2022-11-09T11:01:27.560Z,33.75
2022-11-09T11:04:09.252Z,45.50
2022-11-09T11:06:43.621Z,45.00
2022-11-09T11:09:21.776Z,46.25
2022-11-09T11:12:27.434Z,38.75
2022-11-09T11:14:58.400Z,41.00
2022-11-09T11:17:31.676Z,40.25
2022-11-09T11:20:10.713Z,39.75
2022-11-09T11:22:42.560Z,39.00
2022-11-09T11:25:19.103Z,40.50
2022-11-09T11:27:55.565Z,40.25
2022-11-09T11:30:31.585Z,41.00
2022-11-09T11:33:02.420Z,36.75
2022-11-09T11:35:42.939Z,41.25
2022-11-09T11:38:22.729Z,41.50
2022-11-09T11:41:32.875Z,37.50
2022-11-09T11:44:22.971Z,41.00
2022-11-09T11:47:02.307Z,37.00
2022-11-09T11:49:44.685Z,41.50
2022-11-09T11:52:18.522Z,40.00
2022-11-09T11:55:12.304Z,40.25
2022-11-09T11:57:58.056Z,39.25
2022-11-09T12:00:32.963Z,41.00
2022-11-09T12:03:14.461Z,38.00
2022-11-09T12:06:13.814Z,41.00
2022-11-09T12:08:49.937Z,41.25
2022-11-09T12:11:41.357Z,37.75
2022-11-09T12:14:29.196Z,35.00
2022-11-09T12:17:12.552Z,42.50
2022-11-09T12:21:08.276Z,37.75
2022-11-09T12:23:20.482Z,38.50
2022-11-09T12:26:15.502Z,39.75
2022-11-09T12:35:36.564Z,39.25
2022-11-09T12:38:31.276Z,42.00
2022-11-09T12:41:04.862Z,37.00
2022-11-09T12:46:58.999Z,41.75
2022-11-09T12:49:38.573Z,43.00
2022-11-09T12:52:18.264Z,40.75
2022-11-09T12:54:50.246Z,28.00
2022-11-09T13:00:38.541Z,39.00
2022-11-09T13:06:07.407Z,40.00
2022-11-09T13:08:38.730Z,41.50
2022-11-09T13:11:22.252Z,39.50
2022-11-09T13:13:54.944Z,37.25
2022-11-09T13:16:37.589Z,40.25
2022-11-09T13:19:09.981Z,39.50
2022-11-09T13:21:52.703Z,40.00
2022-11-09T13:25:07.981Z,40.00
2022-11-09T13:31:00.309Z,38.50
2022-11-09T13:38:05.821Z,40.25
2022-11-09T13:41:05.858Z,47.00
2022-11-09T13:49:31.801Z,38.75
2022-11-09T13:52:02.308Z,42.75
2022-11-09T13:54:36.154Z,39.00
2022-11-09T13:57:09.213Z,43.50
2022-11-09T13:59:42.793Z,36.00
2022-11-09T14:02:40.571Z,36.00
2022-11-09T14:05:31.747Z,41.25
2022-11-09T14:08:08.999Z,42.00
2022-11-09T14:11:16.836Z,39.25
2022-11-09T14:14:13.006Z,36.75
2022-11-09T14:17:10.211Z,37.00
2022-11-09T14:19:44.781Z,33.00
2022-11-09T14:22:20.379Z,38.50
2022-11-09T14:24:50.965Z,42.25
2022-11-09T14:27:23.301Z,39.75
2022-11-09T14:29:58.818Z,43.25
2022-11-09T14:32:34.757Z,40.75
2022-11-09T14:35:31.799Z,46.25
2022-11-09T14:38:05.175Z,43.00
2022-11-09T14:40:35.514Z,45.50
2022-11-09T14:43:30.394Z,49.00
2022-11-09T14:46:07.992Z,42.50
2022-11-09T14:51:21.897Z,48.00
2022-11-09T14:53:57.306Z,46.75
2022-11-09T14:56:42.405Z,47.75
2022-11-09T14:59:22.100Z,44.25
2022-11-09T15:02:16.127Z,54.25
2022-11-09T15:07:59.184Z,55.75
2022-11-09T15:10:48.421Z,50.75
2022-11-09T15:13:24.658Z,56.50
2022-11-09T15:15:57.131Z,56.25
2022-11-09T15:21:54.838Z,63.25
2022-11-09T15:24:30.059Z,71.00
2022-11-09T15:27:02.254Z,64.25
2022-11-09T15:29:41.946Z,84.25
2022-11-09T15:32:18.650Z,72.75
2022-11-09T15:34:56.007Z,78.00
2022-11-09T15:37:52.441Z,93.75
2022-11-09T15:40:25.614Z,93.75
2022-11-09T15:42:59.250Z,83.00
2022-11-09T15:45:34.645Z,77.50
2022-11-09T15:48:05.331Z,71.25
2022-11-09T15:50:40.614Z,70.50
2022-11-09T15:53:13.025Z,68.25
2022-11-09T15:55:44.418Z,72.75
2022-11-09T15:58:19.325Z,70.25
2022-11-09T16:00:55.217Z,68.75
2022-11-09T16:03:27.400Z,63.50
2022-11-09T16:05:59.652Z,63.50
2022-11-09T16:08:30.888Z,55.00
2022-11-09T16:14:11.099Z,69.25
2022-11-09T16:16:44.234Z,62.50
2022-11-09T16:19:16.337Z,80.50
2022-11-09T16:21:53.215Z,75.75
2022-11-09T16:24:33.982Z,67.25
2022-11-09T16:27:12.504Z,67.75
2022-11-09T16:29:38.707Z,64.75
2022-11-09T16:32:10.090Z,63.25
2022-11-09T16:34:42.032Z,67.75
2022-11-09T16:37:12.761Z,65.75
2022-11-09T16:39:43.010Z,81.25
2022-11-09T16:42:16.141Z,60.25
2022-11-09T16:44:50.430Z,81.75
2022-11-09T16:47:24.339Z,78.50
2022-11-09T16:49:56.013Z,78.50
2022-11-09T16:52:26.577Z,74.00
2022-11-09T16:54:58.919Z,85.50
2022-11-09T16:57:29.917Z,71.25
2022-11-09T17:00:00.283Z,95.75
2022-11-09T17:02:30.691Z,84.75
2022-11-09T17:05:03.973Z,84.25
2022-11-09T17:07:38.372Z,103.00
2022-11-09T17:10:34.131Z,95.25
2022-11-09T17:13:08.691Z,95.25
2022-11-09T17:15:44.458Z,90.00
2022-11-09T17:18:17.294Z,102.75
2022-11-09T17:20:51.831Z,76.50
2022-11-09T17:23:24.667Z,87.25
2022-11-09T17:25:57.361Z,91.75
2022-11-09T17:28:28.895Z,86.25
2022-11-09T17:31:13.868Z,87.75
2022-11-09T17:33:45.015Z,86.50
2022-11-09T17:37:02.300Z,91.25
2022-11-09T17:39:08.188Z,100.25
2022-11-09T17:41:42.680Z,97.25
2022-11-09T17:44:12.255Z,99.75
2022-11-09T17:46:46.310Z,103.00
2022-11-09T17:49:16.553Z,61.50
2022-11-09T17:51:48.414Z,78.25
2022-11-09T17:54:18.793Z,94.00
2022-11-09T17:56:58.362Z,97.50
2022-11-09T17:59:31.321Z,73.25
2022-11-09T18:02:04.843Z,75.25
2022-11-09T18:04:38.519Z,86.75
2022-11-09T18:07:08.979Z,88.00
2022-11-09T18:09:41.891Z,74.00
2022-11-09T18:12:13.383Z,85.50
2022-11-09T18:14:46.903Z,78.50
2022-11-09T18:17:17.250Z,82.00
2022-11-09T18:19:55.333Z,62.25
2022-11-09T18:22:25.719Z,65.00
2022-11-09T18:24:56.014Z,66.50
2022-11-09T18:27:30.495Z,59.00
2022-11-09T18:30:21.194Z,59.00
2022-11-09T18:32:53.275Z,57.50
2022-11-09T18:35:23.705Z,60.75
2022-11-09T18:40:49.700Z,58.75
2022-11-09T18:43:23.911Z,62.50
2022-11-09T18:46:01.307Z,62.50
2022-11-09T18:48:33.487Z,59.75
2022-11-09T18:51:06.990Z,59.75
2022-11-09T18:53:41.487Z,64.00
2022-11-09T18:58:58.010Z,62.00
2022-11-09T19:02:27.731Z,113.25
2022-11-09T19:04:27.182Z,65.50
2022-11-09T19:06:57.831Z,73.25
2022-11-09T19:09:31.424Z,78.25
2022-11-09T19:12:05.105Z,74.75
2022-11-09T19:14:38.698Z,69.00
2022-11-09T19:17:29.831Z,79.75
2022-11-09T19:23:13.090Z,72.00
2022-11-09T19:25:45.500Z,72.50
2022-11-09T19:28:16.276Z,79.25
2022-11-09T19:30:48.478Z,67.25
2022-11-09T19:33:26.750Z,87.00
2022-11-09T19:36:29.064Z,78.25
2022-11-09T19:38:48.508Z,80.75
2022-11-09T19:41:19.893Z,75.75
2022-11-09T19:43:52.923Z,85.25
2022-11-09T19:46:27.590Z,78.00
2022-11-09T19:49:21.928Z,82.75
2022-11-09T19:51:55.947Z,81.75
2022-11-09T19:54:46.951Z,91.00
2022-11-09T19:57:22.150Z,85.75
2022-11-09T19:59:54.412Z,87.00
2022-11-09T20:02:25.273Z,83.50
2022-11-09T20:04:55.599Z,85.50
2022-11-09T20:07:27.043Z,76.00
2022-11-09T20:10:06.475Z,88.75
2022-11-09T20:12:36.672Z,81.25
2022-11-09T20:15:08.824Z,76.50
2022-11-09T20:17:47.421Z,79.50
2022-11-09T20:20:19.458Z,52.00
2022-11-09T20:22:51.187Z,79.75
2022-11-09T20:25:21.766Z,73.25
2022-11-09T20:27:58.687Z,73.25
2022-11-09T20:30:35.121Z,69.25
2022-11-09T20:33:06.044Z,69.25
2022-11-09T20:35:46.693Z,68.50
2022-11-09T20:38:17.174Z,66.25
2022-11-09T20:41:02.932Z,67.75
2022-11-09T20:43:38.559Z,67.00
2022-11-09T20:46:11.980Z,63.00
2022-11-09T20:48:54.462Z,64.50
2022-11-09T20:51:24.997Z,61.00
2022-11-09T20:54:07.906Z,56.00
2022-11-09T20:57:00.210Z,57.75
2022-11-09T20:59:44.152Z,56.25
2022-11-09T21:02:33.979Z,57.25
2022-11-09T21:05:25.117Z,50.00
2022-11-09T21:08:10.429Z,55.00
2022-11-09T21:10:41.918Z,51.75
2022-11-09T21:13:21.418Z,55.00
2022-11-09T21:15:52.734Z,51.00
2022-11-09T21:18:25.394Z,50.75
2022-11-09T21:20:56.772Z,53.75
2022-11-09T21:23:27.590Z,51.00
2022-11-09T21:26:05.603Z,58.25
2022-11-09T21:28:36.001Z,55.50
2022-11-09T21:31:07.058Z,51.75
2022-11-09T21:33:39.796Z,61.75
2022-11-09T21:36:14.794Z,62.25
2022-11-09T21:38:45.137Z,58.25
2022-11-09T21:41:16.034Z,60.25
2022-11-09T21:43:49.517Z,60.50
2022-11-09T21:46:24.351Z,62.00
2022-11-09T21:49:04.844Z,50.00
2022-11-09T21:51:40.733Z,64.75
2022-11-09T21:54:11.316Z,66.25
2022-11-09T21:56:41.823Z,61.50
2022-11-09T21:59:15.442Z,61.25
2022-11-09T22:01:47.526Z,66.50
2022-11-09T22:04:17.891Z,62.50
2022-11-09T22:06:50.664Z,60.25
2022-11-09T22:09:21.016Z,60.50
2022-11-09T22:11:51.421Z,60.25
2022-11-09T22:14:22.415Z,61.00
2022-11-09T22:16:52.971Z,57.25
2022-11-09T22:19:23.865Z,54.25
2022-11-09T22:21:55.779Z,58.00
2022-11-09T22:27:38.182Z,57.50
2022-11-09T22:30:08.967Z,56.75
2022-11-09T22:32:40.775Z,58.50
2022-11-09T22:35:11.223Z,52.25
2022-11-09T22:37:42.038Z,56.25
2022-11-09T22:40:12.838Z,57.25
2022-11-09T22:42:45.116Z,58.25
2022-11-09T22:45:17.727Z,53.75
2022-11-09T22:47:55.194Z,53.75
2022-11-09T22:50:26.419Z,46.50
2022-11-09T22:53:00.943Z,53.75
2022-11-09T22:55:32.345Z,57.50
2022-11-09T22:58:08.569Z,53.25
2022-11-09T23:00:44.736Z,50.75
2022-11-09T23:03:15.649Z,54.25
2022-11-09T23:05:50.484Z,55.75
2022-11-09T23:08:20.824Z,50.00
2022-11-09T23:10:56.919Z,55.00
2022-11-09T23:13:27.345Z,55.50
2022-11-09T23:16:00.449Z,55.75
2022-11-09T23:18:34.387Z,57.00
2022-11-09T23:21:08.062Z,50.75
2022-11-09T23:23:39.351Z,54.50
2022-11-09T23:26:12.032Z,50.25
2022-11-09T23:28:44.110Z,54.50
2022-11-09T23:31:17.498Z,53.75
2022-11-09T23:33:51.152Z,46.75
2022-11-09T23:36:24.246Z,51.25
2022-11-09T23:38:54.987Z,47.75
2022-11-09T23:41:25.301Z,50.75
2022-11-09T23:43:56.418Z,51.00
2022-11-09T23:46:26.745Z,46.00
2022-11-09T23:48:58.878Z,52.00
2022-11-09T23:51:30.006Z,42.00
2022-11-09T23:54:00.414Z,49.75
2022-11-09T23:56:30.963Z,57.75
2022-11-09T23:59:01.184Z,52.75
