createdAt,value
2022-10-25T00:00:13.866Z,35.40
2022-10-25T00:02:40.680Z,35.20
2022-10-25T00:05:07.926Z,30.60
2022-10-25T00:07:34.609Z,30.90
2022-10-25T00:12:27.982Z,30.20
2022-10-25T00:17:21.634Z,28.90
2022-10-25T00:22:14.959Z,27.80
2022-10-25T00:24:41.704Z,27.20
2022-10-25T00:27:08.414Z,24.60
2022-10-25T00:32:01.818Z,27.60
2022-10-25T00:37:50.660Z,26.10
2022-10-25T00:40:18.180Z,29.70
2022-10-25T00:42:44.997Z,25.90
2022-10-25T00:45:25.855Z,29.30
2022-10-25T00:47:55.742Z,26.60
2022-10-25T00:50:33.258Z,29.10
2022-10-25T00:53:04.662Z,25.20
2022-10-25T00:55:31.368Z,31.00
2022-10-25T01:00:33.002Z,33.70
2022-10-25T01:05:26.386Z,34.80
2022-10-25T01:10:19.765Z,27.70
2022-10-25T01:15:18.142Z,31.70
2022-10-25T01:20:23.783Z,23.70
2022-10-25T01:22:53.994Z,30.00
2022-10-25T01:25:41.190Z,26.70
2022-10-25T01:28:18.737Z,28.60
2022-10-25T01:31:00.634Z,28.50
2022-10-25T01:33:53.544Z,26.30
2022-10-25T01:36:58.319Z,28.00
2022-10-25T01:39:26.683Z,28.00
2022-10-25T01:42:17.148Z,33.00
2022-10-25T01:45:22.776Z,34.90
2022-10-25T01:47:56.223Z,28.80
2022-10-25T01:50:26.167Z,31.50
2022-10-25T01:55:27.873Z,33.20
2022-10-25T01:58:18.309Z,32.40
2022-10-25T02:00:52.080Z,31.20
2022-10-25T02:03:35.255Z,31.50
2022-10-25T02:06:28.227Z,33.30
2022-10-25T02:09:03.974Z,28.70
2022-10-25T02:11:31.574Z,34.10
2022-10-25T02:14:15.035Z,29.70
2022-10-25T02:16:51.403Z,32.60
2022-10-25T02:19:40.250Z,34.90
2022-10-25T02:22:10.300Z,34.00
2022-10-25T02:24:37.030Z,32.90
2022-10-25T02:29:31.287Z,30.40
2022-10-25T02:31:58.235Z,28.20
2022-10-25T02:34:24.920Z,29.00
2022-10-25T02:36:53.302Z,29.20
2022-10-25T02:39:20.833Z,32.70
2022-10-25T02:41:47.607Z,30.90
2022-10-25T02:46:40.951Z,26.10
2022-10-25T02:49:07.635Z,28.40
2022-10-25T02:54:00.932Z,25.60
2022-10-25T02:58:56.073Z,29.30
2022-10-25T03:01:23.071Z,26.90
2022-10-25T03:03:49.864Z,28.90
2022-10-25T03:08:43.478Z,30.30
2022-10-25T03:11:11.110Z,27.60
2022-10-25T03:13:37.803Z,27.20
2022-10-25T03:16:04.838Z,28.00
2022-10-25T03:18:31.531Z,26.80
2022-10-25T03:23:28.637Z,23.70
2022-10-25T03:25:56.315Z,23.80
2022-10-25T03:28:24.358Z,23.90
2022-10-25T03:30:51.127Z,23.60
2022-10-25T03:35:44.534Z,24.00
2022-10-25T03:40:38.010Z,22.40
2022-10-25T03:45:31.342Z,23.00
2022-10-25T03:50:24.718Z,27.00
2022-10-25T03:55:18.322Z,25.30
2022-10-25T03:57:45.389Z,37.40
2022-10-25T04:00:13.165Z,30.70
2022-10-25T04:02:39.891Z,26.80
2022-10-25T04:07:33.557Z,25.80
2022-10-25T04:12:26.870Z,24.90
2022-10-25T04:14:53.691Z,22.80
2022-10-25T04:17:20.430Z,24.90
2022-10-25T04:22:13.915Z,21.40
2022-10-25T04:27:07.321Z,25.00
2022-10-25T04:32:00.661Z,29.50
2022-10-25T04:36:54.014Z,27.10
2022-10-25T04:41:47.502Z,24.30
2022-10-25T04:46:43.999Z,27.10
2022-10-25T04:49:13.679Z,24.90
2022-10-25T04:51:40.697Z,33.00
2022-10-25T04:54:07.608Z,24.00
2022-10-25T04:56:34.339Z,23.30
2022-10-25T05:01:27.858Z,24.60
2022-10-25T05:03:54.674Z,24.20
2022-10-25T05:08:52.631Z,26.80
2022-10-25T05:11:21.106Z,24.80
2022-10-25T05:13:47.993Z,26.00
2022-10-25T05:16:23.711Z,23.40
2022-10-25T05:18:51.240Z,22.70
2022-10-25T05:21:18.210Z,26.50
2022-10-25T05:23:45.040Z,38.30
2022-10-25T05:28:39.888Z,32.40
2022-10-25T05:33:44.946Z,26.50
2022-10-25T05:36:12.492Z,26.70
2022-10-25T05:38:39.213Z,30.00
2022-10-25T05:43:32.652Z,33.30
2022-10-25T05:48:33.658Z,61.30
2022-10-25T05:51:32.478Z,46.40
2022-10-25T05:54:02.865Z,35.10
2022-10-25T05:56:30.366Z,35.10
2022-10-25T05:58:59.906Z,33.30
2022-10-25T06:01:27.113Z,30.60
2022-10-25T06:03:54.988Z,26.00
2022-10-25T06:06:21.999Z,21.90
2022-10-25T06:08:48.726Z,24.90
2022-10-25T06:13:45.826Z,28.10
2022-10-25T06:16:14.699Z,29.90
2022-10-25T06:18:41.574Z,29.50
2022-10-25T06:21:12.341Z,29.30
2022-10-25T06:23:39.427Z,28.30
2022-10-25T06:26:09.082Z,33.80
2022-10-25T06:28:36.312Z,30.90
2022-10-25T06:31:04.152Z,26.80
2022-10-25T06:33:30.993Z,30.10
2022-10-25T06:35:58.329Z,23.60
2022-10-25T06:38:25.391Z,21.00
2022-10-25T06:40:52.092Z,20.60
2022-10-25T06:45:45.471Z,27.10
2022-10-25T06:50:38.823Z,32.90
2022-10-25T06:53:05.669Z,33.40
2022-10-25T06:55:32.367Z,36.50
2022-10-25T06:57:59.543Z,152.30
2022-10-25T07:00:26.296Z,105.30
2022-10-25T07:02:57.058Z,37.40
2022-10-25T07:05:23.861Z,33.10
2022-10-25T07:07:51.566Z,21.00
2022-10-25T07:10:18.630Z,20.80
2022-10-25T07:12:45.453Z,26.80
2022-10-25T07:15:12.354Z,22.30
2022-10-25T07:17:39.079Z,25.80
2022-10-25T07:20:06.407Z,21.60
2022-10-25T07:22:33.179Z,22.70
2022-10-25T07:24:59.949Z,28.90
2022-10-25T07:27:26.686Z,24.10
2022-10-25T07:29:53.438Z,27.20
2022-10-25T07:32:20.154Z,25.30
2022-10-25T07:34:46.933Z,22.90
2022-10-25T07:37:13.841Z,22.00
2022-10-25T07:39:40.683Z,21.50
2022-10-25T07:42:07.423Z,21.20
2022-10-25T07:44:34.215Z,21.00
2022-10-25T07:47:01.107Z,21.00
2022-10-25T07:49:27.870Z,19.70
2022-10-25T07:51:54.689Z,22.90
2022-10-25T07:54:21.460Z,23.60
2022-10-25T07:56:48.150Z,16.40
2022-10-25T07:59:15.625Z,19.10
2022-10-25T08:01:42.526Z,22.30
2022-10-25T08:04:09.333Z,19.40
2022-10-25T08:06:36.445Z,24.90
2022-10-25T08:09:14.271Z,148.00
2022-10-25T08:11:41.916Z,29.70
2022-10-25T08:14:08.658Z,21.20
2022-10-25T08:16:35.373Z,27.10
2022-10-25T08:19:02.151Z,19.40
2022-10-25T08:21:28.873Z,28.10
2022-10-25T08:23:55.584Z,21.20
2022-10-25T08:26:26.307Z,15.90
2022-10-25T08:28:53.700Z,18.80
2022-10-25T08:31:21.141Z,18.00
2022-10-25T08:33:47.964Z,40.80
2022-10-25T08:36:14.698Z,37.80
2022-10-25T08:38:41.428Z,20.70
2022-10-25T08:41:10.592Z,19.30
2022-10-25T08:44:05.580Z,18.10
2022-10-25T08:46:42.286Z,18.20
2022-10-25T08:49:27.753Z,17.00
2022-10-25T08:51:54.482Z,14.90
2022-10-25T08:54:41.730Z,19.70
2022-10-25T08:57:16.062Z,15.50
2022-10-25T08:59:44.195Z,19.70
2022-10-25T09:02:46.922Z,21.10
2022-10-25T09:05:42.608Z,14.80
2022-10-25T09:08:39.939Z,23.20
2022-10-25T09:11:29.181Z,18.10
2022-10-25T09:14:05.742Z,16.40
2022-10-25T09:16:40.955Z,19.80
2022-10-25T09:19:14.528Z,16.40
2022-10-25T09:21:57.704Z,15.70
2022-10-25T09:24:34.431Z,17.70
2022-10-25T09:27:34.899Z,15.30
2022-10-25T09:30:07.234Z,15.90
2022-10-25T09:32:41.709Z,17.10
2022-10-25T09:35:28.489Z,13.10
2022-10-25T09:38:01.562Z,16.90
2022-10-25T09:40:32.886Z,15.20
2022-10-25T09:43:03.446Z,13.60
2022-10-25T09:45:37.371Z,14.40
2022-10-25T09:48:06.640Z,14.20
2022-10-25T09:50:48.786Z,13.20
2022-10-25T09:53:21.771Z,14.10
2022-10-25T09:55:54.368Z,12.40
2022-10-25T09:58:34.285Z,15.30
2022-10-25T10:01:05.072Z,19.30
2022-10-25T10:03:33.351Z,14.60
2022-10-25T10:06:02.034Z,15.20
2022-10-25T10:08:28.730Z,14.40
2022-10-25T10:10:55.443Z,18.10
2022-10-25T10:13:49.034Z,14.60
2022-10-25T10:16:31.632Z,15.00
2022-10-25T10:19:21.158Z,18.90
2022-10-25T10:21:51.902Z,13.30
2022-10-25T10:24:20.596Z,14.40
2022-10-25T10:26:49.592Z,11.60
2022-10-25T10:29:27.802Z,22.20
2022-10-25T10:31:56.620Z,12.30
2022-10-25T10:34:30.471Z,10.80
2022-10-25T10:37:05.618Z,15.90
2022-10-25T10:39:32.426Z,15.50
2022-10-25T10:42:15.118Z,15.40
2022-10-25T10:44:42.060Z,12.20
2022-10-25T10:47:17.426Z,13.20
2022-10-25T10:49:44.166Z,13.70
2022-10-25T10:52:27.601Z,18.20
2022-10-25T10:54:54.327Z,15.00
2022-10-25T10:57:32.360Z,16.70
2022-10-25T10:59:59.228Z,17.70
2022-10-25T11:02:41.685Z,16.90
2022-10-25T11:05:28.203Z,19.90
2022-10-25T11:08:19.704Z,22.90
2022-10-25T11:10:48.367Z,22.40
2022-10-25T11:13:19.582Z,19.10
2022-10-25T11:16:11.364Z,15.60
2022-10-25T11:19:13.765Z,14.20
2022-10-25T11:22:00.207Z,11.80
2022-10-25T11:24:42.192Z,13.20
2022-10-25T11:27:29.134Z,18.90
2022-10-25T11:30:11.443Z,25.00
2022-10-25T11:33:05.821Z,24.70
2022-10-25T11:35:35.591Z,24.10
2022-10-25T11:38:39.982Z,14.40
2022-10-25T11:41:14.456Z,16.80
2022-10-25T11:44:00.018Z,14.80
2022-10-25T11:46:46.147Z,17.80
2022-10-25T11:49:31.854Z,19.10
2022-10-25T11:52:23.220Z,18.20
2022-10-25T11:55:09.962Z,16.10
2022-10-25T11:57:52.099Z,14.40
2022-10-25T12:00:20.960Z,12.50
2022-10-25T12:02:56.901Z,13.30
2022-10-25T12:06:17.566Z,12.50
2022-10-25T12:08:56.594Z,13.80
2022-10-25T12:11:43.887Z,9.50
2022-10-25T12:14:20.886Z,9.50
2022-10-25T12:16:47.596Z,9.00
2022-10-25T12:19:44.144Z,11.00
2022-10-25T12:22:17.015Z,9.80
2022-10-25T12:24:49.972Z,11.50
2022-10-25T12:27:17.575Z,15.40
2022-10-25T12:29:49.811Z,12.00
2022-10-25T12:32:22.193Z,15.20
2022-10-25T12:34:53.131Z,18.20
2022-10-25T12:37:39.983Z,15.10
2022-10-25T12:40:07.545Z,13.30
2022-10-25T12:42:41.608Z,16.30
2022-10-25T12:45:35.817Z,11.70
2022-10-25T12:48:16.318Z,15.40
2022-10-25T12:51:01.742Z,13.20
2022-10-25T12:55:09.853Z,17.50
2022-10-25T12:58:33.057Z,16.50
2022-10-25T13:01:19.740Z,20.40
2022-10-25T13:03:55.332Z,16.50
2022-10-25T13:06:45.361Z,16.00
2022-10-25T13:09:36.189Z,13.30
2022-10-25T13:12:04.694Z,13.60
2022-10-25T13:14:38.836Z,16.10
2022-10-25T13:17:20.457Z,18.00
2022-10-25T13:22:50.562Z,22.30
2022-10-25T13:25:32.773Z,15.20
2022-10-25T13:28:32.706Z,16.30
2022-10-25T13:31:31.029Z,17.50
2022-10-25T13:34:12.695Z,16.40
2022-10-25T13:36:52.134Z,17.90
2022-10-25T13:39:44.002Z,21.60
2022-10-25T13:42:20.002Z,18.90
2022-10-25T13:44:56.852Z,29.70
2022-10-25T13:47:35.997Z,30.30
2022-10-25T13:50:28.028Z,34.50
2022-10-25T13:53:02.366Z,28.50
2022-10-25T13:55:34.522Z,25.60
2022-10-25T13:58:04.072Z,20.20
2022-10-25T14:00:35.045Z,20.20
2022-10-25T14:03:34.915Z,17.50
2022-10-25T14:06:01.621Z,17.10
2022-10-25T14:08:43.856Z,19.90
2022-10-25T14:11:16.573Z,19.60
2022-10-25T14:14:14.274Z,18.10
2022-10-25T14:17:02.459Z,21.40
2022-10-25T14:19:37.460Z,23.50
2022-10-25T14:22:06.380Z,24.90
2022-10-25T14:24:33.122Z,25.40
2022-10-25T14:27:00.685Z,22.20
2022-10-25T14:29:28.469Z,23.00
2022-10-25T14:31:55.758Z,35.40
2022-10-25T14:34:23.856Z,44.00
2022-10-25T14:36:52.350Z,42.40
2022-10-25T14:39:21.023Z,33.40
2022-10-25T14:41:52.354Z,35.10
2022-10-25T14:44:32.827Z,28.80
2022-10-25T14:47:00.356Z,24.10
2022-10-25T14:49:27.278Z,27.50
2022-10-25T14:51:56.115Z,29.10
2022-10-25T14:54:25.832Z,26.40
2022-10-25T14:56:58.038Z,34.10
2022-10-25T14:59:42.712Z,22.80
2022-10-25T15:02:30.519Z,22.40
2022-10-25T15:04:58.577Z,27.30
2022-10-25T15:07:30.591Z,24.60
2022-10-25T15:09:58.534Z,23.70
2022-10-25T15:12:29.464Z,23.10
2022-10-25T15:15:20.031Z,26.00
2022-10-25T15:17:50.484Z,29.80
2022-10-25T15:20:17.249Z,26.20
2022-10-25T15:22:48.118Z,23.30
2022-10-25T15:25:24.065Z,24.80
2022-10-25T15:27:51.734Z,30.60
2022-10-25T15:30:37.556Z,39.10
2022-10-25T15:33:06.033Z,38.90
2022-10-25T15:35:32.766Z,40.60
2022-10-25T15:37:59.480Z,41.60
2022-10-25T15:40:26.445Z,51.90
2022-10-25T15:42:53.215Z,50.00
2022-10-25T15:45:19.948Z,58.60
2022-10-25T15:47:47.595Z,55.70
2022-10-25T15:50:16.765Z,51.40
2022-10-25T15:52:43.705Z,36.50
2022-10-25T15:55:20.360Z,35.20
2022-10-25T15:57:47.195Z,24.80
2022-10-25T16:00:18.762Z,32.20
2022-10-25T16:02:45.759Z,31.10
2022-10-25T16:05:18.074Z,27.10
2022-10-25T16:07:44.843Z,26.00
2022-10-25T16:10:12.207Z,27.50
2022-10-25T16:12:38.992Z,30.70
2022-10-25T16:15:10.698Z,28.90
2022-10-25T16:17:37.420Z,29.10
2022-10-25T16:20:06.228Z,30.80
2022-10-25T16:22:33.007Z,44.00
2022-10-25T16:24:59.846Z,66.50
2022-10-25T16:27:26.671Z,67.90
2022-10-25T16:29:53.420Z,138.60
2022-10-25T16:32:20.355Z,49.90
2022-10-25T16:34:47.222Z,33.80
2022-10-25T16:37:13.899Z,31.00
2022-10-25T16:39:40.596Z,30.40
2022-10-25T16:44:51.524Z,32.30
2022-10-25T16:47:18.256Z,24.40
2022-10-25T16:49:45.050Z,20.20
2022-10-25T16:52:11.803Z,22.70
2022-10-25T16:54:38.557Z,21.70
2022-10-25T16:57:05.269Z,21.60
2022-10-25T16:59:31.982Z,19.20
2022-10-25T17:01:58.797Z,20.30
2022-10-25T17:04:26.398Z,28.80
2022-10-25T17:06:53.169Z,39.50
2022-10-25T17:09:19.950Z,47.30
2022-10-25T17:11:46.727Z,38.00
2022-10-25T17:14:14.281Z,25.40
2022-10-25T17:16:44.418Z,23.50
2022-10-25T17:19:11.200Z,25.00
2022-10-25T17:21:38.019Z,20.40
2022-10-25T17:24:06.594Z,19.30
2022-10-25T17:26:33.847Z,19.50
2022-10-25T17:29:01.170Z,19.30
2022-10-25T17:31:32.819Z,21.40
2022-10-25T17:34:00.475Z,21.50
2022-10-25T17:36:27.300Z,21.20
2022-10-25T17:38:54.976Z,21.10
2022-10-25T17:41:21.868Z,21.00
2022-10-25T17:43:50.003Z,20.10
2022-10-25T17:46:20.276Z,18.80
2022-10-25T17:48:47.103Z,20.10
2022-10-25T17:51:14.816Z,16.90
2022-10-25T17:53:41.586Z,16.70
2022-10-25T17:56:15.348Z,17.90
2022-10-25T17:58:43.062Z,18.00
2022-10-25T18:01:10.552Z,19.30
2022-10-25T18:03:38.105Z,20.90
2022-10-25T18:06:07.163Z,19.20
2022-10-25T18:08:34.154Z,20.40
2022-10-25T18:11:19.330Z,20.80
2022-10-25T18:13:46.084Z,23.30
2022-10-25T18:16:12.780Z,20.80
2022-10-25T18:18:39.509Z,21.50
2022-10-25T18:21:10.625Z,21.50
2022-10-25T18:23:37.655Z,21.90
2022-10-25T18:26:04.953Z,19.90
2022-10-25T18:28:32.143Z,23.00
2022-10-25T18:31:06.563Z,27.30
2022-10-25T18:33:34.034Z,31.70
2022-10-25T18:36:04.394Z,40.00
2022-10-25T18:38:31.288Z,27.80
2022-10-25T18:40:58.054Z,26.50
2022-10-25T18:43:24.956Z,24.10
2022-10-25T18:45:58.380Z,22.80
2022-10-25T18:48:25.596Z,21.40
2022-10-25T18:50:52.507Z,25.00
2022-10-25T18:53:19.501Z,21.70
2022-10-25T18:55:47.155Z,24.00
2022-10-25T18:58:15.068Z,23.30
2022-10-25T19:00:44.690Z,25.60
2022-10-25T19:03:12.326Z,25.10
2022-10-25T19:05:40.229Z,27.40
2022-10-25T19:08:08.360Z,27.70
2022-10-25T19:10:39.693Z,30.20
2022-10-25T19:13:07.349Z,27.80
2022-10-25T19:15:34.251Z,30.90
2022-10-25T19:18:01.732Z,36.90
2022-10-25T19:20:29.405Z,31.80
2022-10-25T19:22:58.849Z,31.40
2022-10-25T19:25:29.711Z,34.40
2022-10-25T19:27:57.115Z,45.90
2022-10-25T19:30:24.162Z,61.40
2022-10-25T19:32:51.210Z,89.40
2022-10-25T19:35:18.298Z,69.30
2022-10-25T19:37:45.410Z,67.10
2022-10-25T19:40:12.657Z,31.40
2022-10-25T19:42:39.580Z,45.80
2022-10-25T19:45:06.869Z,45.20
2022-10-25T19:47:34.232Z,42.90
2022-10-25T19:50:01.459Z,47.80
2022-10-25T19:52:28.307Z,49.20
2022-10-25T19:54:55.113Z,43.50
2022-10-25T19:57:22.070Z,50.50
2022-10-25T19:59:48.795Z,63.00
2022-10-25T20:02:15.827Z,61.80
2022-10-25T20:04:42.681Z,51.00
2022-10-25T20:07:09.467Z,45.00
2022-10-25T20:09:36.399Z,35.50
2022-10-25T20:12:03.338Z,28.40
2022-10-25T20:14:33.314Z,25.10
2022-10-25T20:17:00.107Z,28.30
2022-10-25T20:19:26.873Z,28.10
2022-10-25T20:21:53.615Z,27.40
2022-10-25T20:24:20.346Z,32.30
2022-10-25T20:26:49.719Z,28.80
2022-10-25T20:29:21.111Z,27.50
2022-10-25T20:31:49.375Z,28.30
2022-10-25T20:34:16.774Z,43.20
2022-10-25T20:36:43.526Z,49.40
2022-10-25T20:39:11.768Z,52.90
2022-10-25T20:41:38.509Z,84.00
2022-10-25T20:44:05.836Z,87.50
2022-10-25T20:46:33.026Z,92.10
2022-10-25T20:49:00.389Z,67.70
2022-10-25T20:51:27.141Z,113.50
2022-10-25T20:53:53.892Z,90.40
2022-10-25T20:56:21.316Z,62.10
2022-10-25T20:58:48.192Z,64.90
2022-10-25T21:01:15.218Z,177.30
2022-10-25T21:03:48.225Z,95.90
2022-10-25T21:06:15.068Z,119.20
2022-10-25T21:08:41.869Z,70.40
2022-10-25T21:11:11.354Z,39.40
2022-10-25T21:13:38.198Z,40.40
2022-10-25T21:16:06.359Z,45.50
2022-10-25T21:18:33.168Z,56.40
2022-10-25T21:21:00.881Z,42.50
2022-10-25T21:23:27.569Z,32.30
2022-10-25T21:28:27.483Z,41.90
2022-10-25T21:30:54.251Z,31.70
2022-10-25T21:35:47.606Z,27.60
2022-10-25T21:40:41.008Z,21.50
2022-10-25T21:45:34.385Z,22.40
2022-10-25T21:48:01.090Z,19.70
2022-10-25T21:50:27.791Z,15.90
2022-10-25T21:55:21.131Z,14.90
2022-10-25T21:57:50.624Z,16.10
2022-10-25T22:00:20.750Z,15.80
2022-10-25T22:02:47.451Z,20.20
2022-10-25T22:07:40.806Z,16.90
2022-10-25T22:12:34.387Z,18.80
2022-10-25T22:17:27.716Z,19.40
2022-10-25T22:22:21.233Z,17.10
2022-10-25T22:27:14.618Z,16.00
2022-10-25T22:32:07.959Z,12.00
2022-10-25T22:37:01.420Z,9.80
2022-10-25T22:39:28.162Z,10.40
2022-10-25T22:46:53.474Z,9.50
2022-10-25T22:49:21.767Z,10.80
2022-10-25T22:51:48.511Z,11.80
2022-10-25T22:56:41.969Z,12.90
2022-10-25T23:01:37.892Z,12.80
2022-10-25T23:04:08.844Z,13.30
2022-10-25T23:06:37.671Z,12.60
2022-10-25T23:09:06.236Z,11.80
2022-10-25T23:11:34.230Z,15.60
2022-10-25T23:14:01.421Z,12.40
2022-10-25T23:16:28.769Z,13.90
2022-10-25T23:18:55.532Z,14.60
2022-10-25T23:26:21.397Z,15.60
2022-10-25T23:28:48.409Z,13.10
2022-10-25T23:31:15.286Z,11.10
2022-10-25T23:33:42.274Z,10.10
2022-10-25T23:36:15.492Z,10.00
2022-10-25T23:38:46.011Z,12.40
2022-10-25T23:41:12.826Z,9.90
2022-10-25T23:43:39.560Z,11.90
2022-10-25T23:48:33.153Z,10.30
2022-10-25T23:53:33.391Z,9.20
2022-10-25T23:56:01.214Z,12.70
2022-10-25T23:58:27.960Z,13.20
