createdAt,value
2022-10-31T00:01:13.578Z,0
2022-10-31T00:02:53.375Z,0
2022-10-31T00:04:33.097Z,0
2022-10-31T00:06:12.822Z,0
2022-10-31T00:07:52.586Z,0
2022-10-31T00:11:12.125Z,0
2022-10-31T00:12:51.961Z,0
2022-10-31T00:16:11.420Z,0
2022-10-31T00:17:51.179Z,0
2022-10-31T00:19:30.967Z,0
2022-10-31T00:21:10.775Z,0
2022-10-31T00:22:50.562Z,0
2022-10-31T00:24:30.262Z,0
2022-10-31T00:26:10.021Z,0
2022-10-31T00:27:49.844Z,0
2022-10-31T00:29:29.577Z,0
2022-10-31T00:31:09.353Z,0
2022-10-31T00:32:49.123Z,0
2022-10-31T00:34:28.865Z,0
2022-10-31T00:36:08.662Z,0
2022-10-31T00:37:48.397Z,0
2022-10-31T00:39:28.244Z,0
2022-10-31T00:41:07.961Z,0
2022-10-31T00:42:47.756Z,0
2022-10-31T00:44:27.471Z,0
2022-10-31T00:46:07.260Z,0
2022-10-31T00:47:47.003Z,0
2022-10-31T00:49:26.787Z,0
2022-10-31T00:52:46.329Z,0
2022-10-31T00:54:26.077Z,0
2022-10-31T00:56:05.835Z,0
2022-10-31T00:57:45.613Z,0
2022-10-31T00:59:25.414Z,0
2022-10-31T01:01:05.179Z,0
2022-10-31T01:02:44.935Z,0
2022-10-31T01:04:24.731Z,0
2022-10-31T01:06:04.468Z,0
2022-10-31T01:07:44.211Z,0
2022-10-31T01:09:23.980Z,0
2022-10-31T01:11:03.846Z,0
2022-10-31T01:12:43.515Z,0
2022-10-31T01:14:23.294Z,0
2022-10-31T01:16:03.080Z,0
2022-10-31T01:17:42.836Z,0
2022-10-31T01:19:22.576Z,0
2022-10-31T01:21:02.347Z,0
2022-10-31T01:22:42.125Z,0
2022-10-31T01:24:21.876Z,0
2022-10-31T01:26:01.647Z,0
2022-10-31T01:27:41.421Z,0
2022-10-31T01:29:21.176Z,0
2022-10-31T01:31:00.950Z,0
2022-10-31T01:32:40.745Z,0
2022-10-31T01:34:20.532Z,0
2022-10-31T01:36:00.267Z,0
2022-10-31T01:37:40.021Z,0
2022-10-31T01:40:59.566Z,0
2022-10-31T01:42:39.321Z,0
2022-10-31T01:44:19.115Z,0
2022-10-31T01:47:38.685Z,0
2022-10-31T01:49:18.463Z,0
2022-10-31T01:50:58.157Z,0
2022-10-31T01:52:37.927Z,0
2022-10-31T01:54:17.718Z,0
2022-10-31T01:55:57.481Z,0
2022-10-31T01:57:37.229Z,0
2022-10-31T01:59:17.028Z,0
2022-10-31T02:00:56.763Z,0
2022-10-31T02:02:36.523Z,0
2022-10-31T02:04:16.319Z,0
2022-10-31T02:05:56.125Z,0
2022-10-31T02:07:35.877Z,0
2022-10-31T02:09:15.621Z,0
2022-10-31T02:10:55.385Z,0
2022-10-31T02:12:35.141Z,0
2022-10-31T02:14:14.955Z,0
2022-10-31T02:15:54.667Z,0
2022-10-31T02:17:34.444Z,0
2022-10-31T02:19:14.221Z,0
2022-10-31T02:20:53.981Z,0
2022-10-31T02:22:33.743Z,0
2022-10-31T02:24:13.605Z,0
2022-10-31T02:25:53.286Z,0
2022-10-31T02:27:33.069Z,0
2022-10-31T02:29:12.868Z,0
2022-10-31T02:30:52.589Z,0
2022-10-31T02:32:32.342Z,0
2022-10-31T02:34:12.116Z,0
2022-10-31T02:35:51.887Z,0
2022-10-31T02:37:31.639Z,0
2022-10-31T02:39:11.417Z,0
2022-10-31T02:40:51.180Z,0
2022-10-31T02:42:30.962Z,0
2022-10-31T02:44:10.723Z,0
2022-10-31T02:45:50.533Z,0
2022-10-31T02:47:30.249Z,0
2022-10-31T02:49:10.015Z,0
2022-10-31T02:50:49.779Z,0
2022-10-31T02:52:29.594Z,0
2022-10-31T02:54:09.358Z,0
2022-10-31T02:55:49.116Z,0
2022-10-31T02:57:28.864Z,0
2022-10-31T02:59:08.649Z,0
2022-10-31T03:00:48.438Z,0
2022-10-31T03:02:28.162Z,0
2022-10-31T03:04:07.963Z,0
2022-10-31T03:05:47.709Z,0
2022-10-31T03:07:27.468Z,0
2022-10-31T03:09:07.239Z,0
2022-10-31T03:10:47.072Z,0
2022-10-31T03:12:26.759Z,0
2022-10-31T03:14:06.532Z,0
2022-10-31T03:15:46.378Z,0
2022-10-31T03:17:26.072Z,0
2022-10-31T03:19:05.830Z,0
2022-10-31T03:20:45.683Z,0
2022-10-31T03:22:25.356Z,0
2022-10-31T03:24:05.146Z,0
2022-10-31T03:25:44.911Z,0
2022-10-31T03:27:24.666Z,0
2022-10-31T03:29:04.446Z,0
2022-10-31T03:30:44.206Z,0
2022-10-31T03:32:23.974Z,0
2022-10-31T03:34:03.751Z,0
2022-10-31T03:35:43.510Z,0
2022-10-31T03:37:23.283Z,0
2022-10-31T03:39:03.057Z,0
2022-10-31T03:40:42.856Z,0
2022-10-31T03:42:22.570Z,0
2022-10-31T03:44:02.353Z,0
2022-10-31T03:45:42.159Z,0
2022-10-31T03:47:21.879Z,0
2022-10-31T03:49:01.656Z,0
2022-10-31T03:50:41.421Z,0
2022-10-31T03:52:21.179Z,0
2022-10-31T03:54:00.947Z,0
2022-10-31T03:55:40.696Z,0
2022-10-31T03:57:20.475Z,0
2022-10-31T03:59:00.240Z,0
2022-10-31T04:00:40.022Z,0
2022-10-31T04:02:19.770Z,0
2022-10-31T04:03:59.522Z,0
2022-10-31T04:05:39.294Z,0
2022-10-31T04:07:19.052Z,0
2022-10-31T04:08:58.827Z,0
2022-10-31T04:10:38.577Z,0
2022-10-31T04:12:18.366Z,0
2022-10-31T04:13:58.109Z,0
2022-10-31T04:15:37.881Z,0
2022-10-31T04:17:17.647Z,0
2022-10-31T04:18:57.410Z,0
2022-10-31T04:20:37.176Z,0
2022-10-31T04:22:16.989Z,0
2022-10-31T04:23:56.687Z,0
2022-10-31T04:25:36.474Z,0
2022-10-31T04:27:16.278Z,0
2022-10-31T04:28:55.987Z,0
2022-10-31T04:30:35.747Z,0
2022-10-31T04:32:15.520Z,0
2022-10-31T04:33:55.290Z,0
2022-10-31T04:35:35.050Z,0
2022-10-31T04:37:14.934Z,0
2022-10-31T04:38:54.667Z,0
2022-10-31T04:40:34.351Z,0
2022-10-31T04:42:14.110Z,0
2022-10-31T04:43:53.860Z,0
2022-10-31T04:45:33.644Z,0
2022-10-31T04:47:13.391Z,0
2022-10-31T04:48:53.157Z,0
2022-10-31T04:50:32.922Z,0
2022-10-31T04:52:12.687Z,0
2022-10-31T04:53:52.445Z,0
2022-10-31T04:55:32.225Z,0
2022-10-31T04:57:11.984Z,0
2022-10-31T04:58:51.767Z,0
2022-10-31T05:00:31.508Z,0
2022-10-31T05:02:11.320Z,0
2022-10-31T05:03:51.053Z,0
2022-10-31T05:05:30.804Z,0
2022-10-31T05:07:10.653Z,0
2022-10-31T05:08:50.388Z,0
2022-10-31T05:10:30.104Z,0
2022-10-31T05:12:09.881Z,0
2022-10-31T05:13:49.640Z,0
2022-10-31T05:15:29.393Z,0
2022-10-31T05:17:09.217Z,0
2022-10-31T05:18:48.933Z,0
2022-10-31T05:20:28.696Z,0
2022-10-31T05:23:48.258Z,0
2022-10-31T05:25:28.104Z,0
2022-10-31T05:27:07.736Z,0
2022-10-31T05:28:47.544Z,0
2022-10-31T05:30:27.269Z,0
2022-10-31T05:32:07.037Z,0
2022-10-31T05:33:46.800Z,0
2022-10-31T05:35:26.591Z,0
2022-10-31T05:37:06.325Z,0
2022-10-31T05:38:46.091Z,0
2022-10-31T05:40:25.855Z,0
2022-10-31T05:42:05.617Z,0
2022-10-31T05:43:45.423Z,0
2022-10-31T05:45:25.207Z,0
2022-10-31T05:47:04.917Z,0
2022-10-31T05:48:44.676Z,0
2022-10-31T05:50:24.449Z,0
2022-10-31T05:52:04.222Z,0
2022-10-31T05:53:43.977Z,0
2022-10-31T05:55:23.744Z,0
2022-10-31T05:57:03.540Z,0
2022-10-31T05:58:43.273Z,0
2022-10-31T06:00:23.091Z,0
2022-10-31T06:02:02.794Z,0
2022-10-31T06:03:42.599Z,0
2022-10-31T06:05:22.375Z,0
2022-10-31T06:07:02.088Z,0
2022-10-31T06:08:41.879Z,0
2022-10-31T06:10:21.702Z,0.01
2022-10-31T06:12:01.391Z,0.01
2022-10-31T06:13:41.149Z,0.03
2022-10-31T06:15:20.916Z,0.03
2022-10-31T06:17:00.705Z,0.07
2022-10-31T06:18:40.448Z,0.07
2022-10-31T06:20:20.215Z,0.06
2022-10-31T06:22:00.031Z,0.09
2022-10-31T06:23:39.736Z,0.1
2022-10-31T06:25:19.514Z,0.11
2022-10-31T06:26:59.280Z,0.11
2022-10-31T06:28:39.052Z,0.16
2022-10-31T06:30:18.859Z,0.14
2022-10-31T06:31:58.637Z,0.13
2022-10-31T06:33:38.384Z,0.17
2022-10-31T06:35:18.120Z,0.16
2022-10-31T06:38:37.645Z,0.49
2022-10-31T06:40:17.434Z,0.24
2022-10-31T06:41:57.203Z,0.24
2022-10-31T06:43:37.084Z,0.25
2022-10-31T06:45:16.745Z,0.24
2022-10-31T06:46:56.538Z,0.25
2022-10-31T06:48:36.327Z,0.26
2022-10-31T06:50:16.055Z,0.28
2022-10-31T06:51:55.813Z,0.27
2022-10-31T06:53:35.609Z,0.29
2022-10-31T06:55:15.353Z,0.28
2022-10-31T06:56:55.138Z,0.27
2022-10-31T06:58:34.891Z,0.28
2022-10-31T07:00:14.782Z,0.33
2022-10-31T07:01:54.494Z,0.34
2022-10-31T07:03:34.230Z,0.35
2022-10-31T07:05:13.993Z,0.39
2022-10-31T07:06:53.743Z,0.28
2022-10-31T07:08:33.529Z,0.35
2022-10-31T07:10:13.290Z,0.39
2022-10-31T07:11:53.076Z,0.44
2022-10-31T07:13:32.836Z,0.47
2022-10-31T07:15:12.604Z,0.43
2022-10-31T07:16:52.384Z,0.47
2022-10-31T07:18:32.136Z,0.48
2022-10-31T07:20:12.014Z,0.52
2022-10-31T07:21:51.764Z,0.52
2022-10-31T07:23:31.500Z,0.63
2022-10-31T07:25:11.335Z,0.66
2022-10-31T07:26:51.132Z,0.69
2022-10-31T07:28:30.794Z,0.69
2022-10-31T07:30:10.590Z,0.72
2022-10-31T07:31:50.332Z,0.75
2022-10-31T07:33:30.142Z,0.78
2022-10-31T07:35:09.913Z,0.85
2022-10-31T07:36:49.664Z,0.9
2022-10-31T07:38:29.410Z,1.12
2022-10-31T07:40:09.228Z,2.62
2022-10-31T07:41:48.958Z,2.86
2022-10-31T07:43:28.701Z,2.9
2022-10-31T07:45:08.478Z,2.63
2022-10-31T07:46:48.241Z,2.3
2022-10-31T07:48:28.039Z,2.28
2022-10-31T07:50:07.818Z,2.24
2022-10-31T07:51:47.595Z,2.15
2022-10-31T07:53:27.361Z,2.1
2022-10-31T07:55:07.111Z,1.85
2022-10-31T07:56:46.899Z,2.01
2022-10-31T07:58:26.669Z,1.96
2022-10-31T08:00:06.531Z,1.72
2022-10-31T08:01:46.186Z,1.66
2022-10-31T08:03:26.029Z,1.76
2022-10-31T08:05:05.762Z,1.85
2022-10-31T08:06:45.519Z,1.66
2022-10-31T08:08:25.327Z,1.65
2022-10-31T08:11:44.855Z,1.65
2022-10-31T08:13:24.578Z,1.68
2022-10-31T08:15:04.358Z,1.73
2022-10-31T08:16:44.146Z,1.66
2022-10-31T08:18:23.882Z,1.57
2022-10-31T08:20:03.698Z,1.6
2022-10-31T08:21:43.423Z,1.58
2022-10-31T08:23:23.234Z,1.61
2022-10-31T08:26:42.736Z,1.55
2022-10-31T08:28:22.525Z,1.56
2022-10-31T08:30:02.307Z,1.58
2022-10-31T08:31:42.031Z,1.6
2022-10-31T08:33:21.842Z,1.6
2022-10-31T08:35:01.634Z,1.55
2022-10-31T08:36:41.394Z,1.55
2022-10-31T08:38:21.167Z,1.53
2022-10-31T08:40:00.882Z,1.47
2022-10-31T08:41:40.673Z,1.5
2022-10-31T08:43:20.467Z,1.5
2022-10-31T08:45:00.203Z,1.52
2022-10-31T08:46:39.980Z,1.49
2022-10-31T08:48:19.826Z,1.45
2022-10-31T08:49:59.520Z,1.53
2022-10-31T08:51:39.287Z,1.42
2022-10-31T08:53:19.057Z,1.46
2022-10-31T08:54:58.920Z,1.39
2022-10-31T08:56:38.639Z,1.35
2022-10-31T08:58:18.475Z,1.38
2022-10-31T08:59:58.147Z,1.37
2022-10-31T09:01:37.946Z,1.39
2022-10-31T09:03:17.783Z,1.38
2022-10-31T09:04:57.540Z,1.4
2022-10-31T09:06:37.226Z,1.37
2022-10-31T09:08:17.008Z,1.36
2022-10-31T09:09:56.826Z,1.36
2022-10-31T09:11:36.541Z,1.35
2022-10-31T09:13:16.307Z,1.35
2022-10-31T09:14:56.068Z,1.34
2022-10-31T09:16:35.843Z,1.34
2022-10-31T09:18:15.601Z,1.32
2022-10-31T09:19:55.386Z,1.3
2022-10-31T09:21:35.175Z,1.34
2022-10-31T09:23:14.933Z,1.29
2022-10-31T09:24:54.693Z,1.31
2022-10-31T09:28:14.238Z,1.27
2022-10-31T09:29:54.151Z,1.29
2022-10-31T09:31:33.904Z,1.3
2022-10-31T09:33:13.666Z,1.27
2022-10-31T09:34:53.453Z,1.28
2022-10-31T09:36:33.212Z,1.3
2022-10-31T09:38:12.977Z,1.21
2022-10-31T09:39:52.744Z,1.27
2022-10-31T09:41:32.510Z,1.24
2022-10-31T09:43:12.277Z,1.23
2022-10-31T09:44:52.185Z,1.26
2022-10-31T09:46:31.819Z,1.24
2022-10-31T09:48:11.674Z,1.21
2022-10-31T09:49:51.401Z,1.22
2022-10-31T09:51:31.187Z,1.24
2022-10-31T09:53:10.903Z,1.21
2022-10-31T09:54:50.750Z,1.2
2022-10-31T09:56:30.457Z,1.2
2022-10-31T09:59:50.013Z,1.26
2022-10-31T10:01:29.798Z,1.21
2022-10-31T10:03:09.606Z,1.23
2022-10-31T10:04:49.363Z,1.2
2022-10-31T10:06:29.082Z,1.19
2022-10-31T10:08:08.841Z,1.21
2022-10-31T10:09:48.694Z,1.16
2022-10-31T10:11:28.469Z,1.17
2022-10-31T10:13:08.177Z,1.19
2022-10-31T10:14:47.972Z,1.19
2022-10-31T10:16:27.735Z,1.17
2022-10-31T10:18:07.461Z,1.19
2022-10-31T10:19:47.278Z,1.21
2022-10-31T10:21:27.005Z,1.19
2022-10-31T10:23:06.784Z,1.15
2022-10-31T10:24:46.550Z,1.19
2022-10-31T10:26:26.318Z,1.16
2022-10-31T10:28:06.098Z,1.2
2022-10-31T10:29:45.872Z,1.15
2022-10-31T10:31:25.666Z,1.2
2022-10-31T10:33:05.405Z,1.16
2022-10-31T10:34:45.168Z,1.15
2022-10-31T10:36:24.967Z,1.17
2022-10-31T10:38:04.732Z,1.14
2022-10-31T10:39:44.524Z,1.17
2022-10-31T10:41:24.250Z,1.15
2022-10-31T10:43:04.018Z,0
2022-10-31T10:44:43.805Z,0
2022-10-31T10:46:23.589Z,0
2022-10-31T10:48:03.339Z,0
2022-10-31T10:49:43.110Z,0
2022-10-31T10:51:22.875Z,0
2022-10-31T10:53:02.658Z,0
2022-10-31T10:54:42.412Z,0
2022-10-31T10:58:01.984Z,0.25
2022-10-31T10:59:41.715Z,0.24
2022-10-31T11:01:21.478Z,0.23
2022-10-31T11:03:01.272Z,0.28
2022-10-31T11:04:41.101Z,0.26
2022-10-31T11:06:20.838Z,0.27
2022-10-31T11:08:00.648Z,0.29
2022-10-31T11:09:40.458Z,0.26
2022-10-31T11:11:20.202Z,0.29
2022-10-31T11:13:00.022Z,0.27
2022-10-31T11:14:39.802Z,0.3
2022-10-31T11:16:19.573Z,0.32
2022-10-31T11:17:59.372Z,0.31
2022-10-31T11:19:38.998Z,0.31
2022-10-31T11:21:18.884Z,0.3
2022-10-31T11:22:58.655Z,0.3
2022-10-31T11:24:38.340Z,0.32
2022-10-31T11:26:18.147Z,0.29
2022-10-31T11:27:57.866Z,0.29
2022-10-31T11:29:37.636Z,0.27
2022-10-31T11:31:17.409Z,0.3
2022-10-31T11:32:57.160Z,0.29
2022-10-31T11:34:36.999Z,0.3
2022-10-31T11:36:16.661Z,0.29
2022-10-31T11:37:56.542Z,0.27
2022-10-31T11:39:36.207Z,0.27
2022-10-31T11:41:16.037Z,0.28
2022-10-31T11:42:55.797Z,0.3
2022-10-31T11:44:35.617Z,0.27
2022-10-31T11:46:15.332Z,0.28
2022-10-31T11:47:55.146Z,0.28
2022-10-31T11:49:34.867Z,0.28
2022-10-31T11:51:14.615Z,0.26
2022-10-31T11:52:54.381Z,0.29
2022-10-31T11:54:34.138Z,0.27
2022-10-31T11:56:13.969Z,0.3
2022-10-31T11:57:53.790Z,0.29
2022-10-31T11:59:33.558Z,0.28
2022-10-31T12:01:13.233Z,0.29
2022-10-31T12:02:53.123Z,0.26
2022-10-31T12:04:32.763Z,0.29
2022-10-31T12:06:12.643Z,0.28
2022-10-31T12:07:52.445Z,0.29
2022-10-31T12:09:32.200Z,0.29
2022-10-31T12:11:11.858Z,0.26
2022-10-31T12:12:51.641Z,0.27
2022-10-31T12:14:31.449Z,0.27
2022-10-31T12:16:11.152Z,0.25
2022-10-31T12:17:51.084Z,0.27
2022-10-31T12:19:30.817Z,0.28
2022-10-31T12:21:10.573Z,0.25
2022-10-31T12:22:50.364Z,0.25
2022-10-31T12:24:30.066Z,0.28
2022-10-31T12:26:09.818Z,0.27
2022-10-31T12:27:49.541Z,0.27
2022-10-31T12:29:29.348Z,0.24
2022-10-31T12:31:09.145Z,0.25
2022-10-31T12:34:28.684Z,0.27
2022-10-31T12:36:08.427Z,0.27
2022-10-31T12:37:48.293Z,0.27
2022-10-31T12:39:28.058Z,0.24
2022-10-31T12:41:07.836Z,0.26
2022-10-31T12:42:47.499Z,0.27
2022-10-31T12:44:27.253Z,0.26
2022-10-31T12:46:07.061Z,0.27
2022-10-31T12:47:46.866Z,0.24
2022-10-31T12:49:26.608Z,0.26
2022-10-31T12:51:06.379Z,0.25
2022-10-31T12:52:46.132Z,0.24
2022-10-31T12:54:25.956Z,0.25
2022-10-31T12:56:05.700Z,0.23
2022-10-31T12:57:45.465Z,0.25
2022-10-31T12:59:25.220Z,0.26
2022-10-31T13:01:05.048Z,0.23
2022-10-31T13:02:44.776Z,0.23
2022-10-31T13:04:24.593Z,0.23
2022-10-31T13:06:04.351Z,0.25
2022-10-31T13:07:44.047Z,0.26
2022-10-31T13:09:23.835Z,0.25
2022-10-31T13:11:03.646Z,0.26
2022-10-31T13:12:43.466Z,0.23
2022-10-31T13:14:23.167Z,0.28
2022-10-31T13:16:02.898Z,0.23
2022-10-31T13:17:42.690Z,0.23
2022-10-31T13:19:22.427Z,0.26
2022-10-31T13:21:02.234Z,0.24
2022-10-31T13:22:41.966Z,0.24
2022-10-31T13:24:21.778Z,0.23
2022-10-31T13:26:01.530Z,0.23
2022-10-31T13:27:41.279Z,0.24
2022-10-31T13:29:21.201Z,0.21
2022-10-31T13:31:00.993Z,0.24
2022-10-31T13:32:40.721Z,0.22
2022-10-31T13:34:20.419Z,0.22
2022-10-31T13:36:00.278Z,0.25
2022-10-31T13:37:40.066Z,0.22
2022-10-31T13:39:19.724Z,0.25
2022-10-31T13:40:59.573Z,0.25
2022-10-31T13:42:39.272Z,0.22
2022-10-31T13:44:19.132Z,0.25
2022-10-31T13:45:58.798Z,0.25
2022-10-31T13:47:38.713Z,0.26
2022-10-31T13:49:18.319Z,0.23
2022-10-31T13:50:58.176Z,0.23
2022-10-31T13:52:37.846Z,0.23
2022-10-31T13:54:17.661Z,0.22
2022-10-31T13:55:57.373Z,0.22
2022-10-31T13:57:37.155Z,0.22
2022-10-31T13:59:16.926Z,0.23
2022-10-31T14:00:56.718Z,0.24
2022-10-31T14:02:36.470Z,0.22
2022-10-31T14:04:16.341Z,0.22
2022-10-31T14:05:56.081Z,0.23
2022-10-31T14:07:35.924Z,0.23
2022-10-31T14:09:15.659Z,0.21
2022-10-31T14:10:55.351Z,0.22
2022-10-31T14:12:35.086Z,0.21
2022-10-31T14:14:14.848Z,0.21
2022-10-31T14:15:54.658Z,0.21
2022-10-31T14:17:34.472Z,0.21
2022-10-31T14:19:14.225Z,0.21
2022-10-31T14:20:53.988Z,0.23
2022-10-31T14:22:33.735Z,0.21
2022-10-31T14:24:13.600Z,0.22
2022-10-31T14:25:53.355Z,0.22
2022-10-31T14:27:33.010Z,0.22
2022-10-31T14:29:12.919Z,0.22
2022-10-31T14:30:52.607Z,0.22
2022-10-31T14:32:32.380Z,0.23
2022-10-31T14:34:12.095Z,0.22
2022-10-31T14:35:51.907Z,0.21
2022-10-31T14:37:31.652Z,0.21
2022-10-31T14:39:11.413Z,0.22
2022-10-31T14:40:51.308Z,0.22
2022-10-31T14:42:30.970Z,0.23
2022-10-31T14:44:10.825Z,0.2
2022-10-31T14:45:50.522Z,0.19
2022-10-31T14:47:30.266Z,0.21
2022-10-31T14:49:10.072Z,0.22
2022-10-31T14:50:49.821Z,0.22
2022-10-31T14:52:29.713Z,0.19
2022-10-31T14:54:09.402Z,0.2
2022-10-31T14:55:49.198Z,0.21
2022-10-31T14:57:28.942Z,0.21
2022-10-31T14:59:08.729Z,0.21
2022-10-31T15:00:48.507Z,0.2
2022-10-31T15:02:28.289Z,0.19
2022-10-31T15:09:07.283Z,0.2
2022-10-31T15:12:26.873Z,0.18
2022-10-31T15:14:06.617Z,0.1
2022-10-31T15:17:26.175Z,0.06
2022-10-31T15:20:45.667Z,0
2022-10-31T15:24:05.245Z,0
2022-10-31T15:29:04.542Z,0
2022-10-31T15:30:44.283Z,0
2022-10-31T15:34:03.901Z,0
2022-10-31T15:35:43.639Z,0
2022-10-31T15:37:23.349Z,0
2022-10-31T15:39:03.127Z,0
2022-10-31T15:40:42.879Z,0
2022-10-31T15:44:02.441Z,0
2022-10-31T15:45:42.252Z,0
2022-10-31T15:47:21.966Z,0
2022-10-31T15:50:41.500Z,0
2022-10-31T15:52:21.289Z,0
2022-10-31T15:54:01.009Z,0
2022-10-31T15:55:40.858Z,0
2022-10-31T15:57:20.588Z,0
2022-10-31T15:59:00.337Z,0
2022-10-31T16:00:40.175Z,0
2022-10-31T16:02:19.863Z,0
2022-10-31T16:03:59.630Z,0
2022-10-31T16:05:39.396Z,0
2022-10-31T16:07:19.162Z,0
2022-10-31T16:08:58.925Z,0
2022-10-31T16:10:38.782Z,0
2022-10-31T16:12:18.461Z,0
2022-10-31T16:13:58.240Z,0
2022-10-31T16:15:38.004Z,0
2022-10-31T16:17:17.763Z,0
2022-10-31T16:18:57.530Z,0
2022-10-31T16:20:37.301Z,0
2022-10-31T16:22:17.103Z,0
2022-10-31T16:23:56.832Z,0
2022-10-31T16:25:36.604Z,0
2022-10-31T16:27:16.366Z,0
2022-10-31T16:28:56.151Z,0
2022-10-31T16:30:35.905Z,0
2022-10-31T16:32:15.667Z,0
2022-10-31T16:33:55.438Z,0
2022-10-31T16:35:35.215Z,0
2022-10-31T16:37:14.968Z,0
2022-10-31T16:38:54.751Z,0
2022-10-31T16:40:34.505Z,0
2022-10-31T16:42:14.279Z,0
2022-10-31T16:43:54.048Z,0
2022-10-31T16:45:33.856Z,0
2022-10-31T16:47:13.615Z,0
2022-10-31T16:48:53.354Z,0
2022-10-31T16:50:33.155Z,0
2022-10-31T16:53:52.642Z,0
2022-10-31T16:55:32.418Z,0
2022-10-31T16:57:12.219Z,0
2022-10-31T16:58:51.950Z,0
2022-10-31T17:00:31.718Z,0
2022-10-31T17:02:11.521Z,0
2022-10-31T17:03:51.263Z,0
2022-10-31T17:05:31.026Z,0
2022-10-31T17:07:10.845Z,0
2022-10-31T17:08:50.608Z,0
2022-10-31T17:10:30.314Z,0
2022-10-31T17:12:10.151Z,0
2022-10-31T17:13:49.927Z,0
2022-10-31T17:15:29.631Z,0
2022-10-31T17:17:09.380Z,0
2022-10-31T17:18:49.155Z,0
2022-10-31T17:20:28.930Z,0
2022-10-31T17:22:08.712Z,0
2022-10-31T17:23:48.475Z,0
2022-10-31T17:25:28.256Z,0
2022-10-31T17:27:08.050Z,0
2022-10-31T17:28:47.815Z,0
2022-10-31T17:30:27.560Z,0
2022-10-31T17:32:07.338Z,0
2022-10-31T17:33:47.121Z,0
2022-10-31T17:35:26.850Z,0
2022-10-31T17:37:06.646Z,0
2022-10-31T17:38:46.428Z,0
2022-10-31T17:40:26.152Z,0
2022-10-31T17:42:05.916Z,0
2022-10-31T17:45:25.443Z,0
2022-10-31T17:47:05.231Z,0
2022-10-31T17:50:24.736Z,0
2022-10-31T17:52:04.516Z,0
2022-10-31T17:53:44.289Z,0
2022-10-31T17:55:24.073Z,0
2022-10-31T17:58:43.588Z,0
2022-10-31T18:00:23.353Z,0
2022-10-31T18:03:42.894Z,0
2022-10-31T18:05:22.646Z,0
2022-10-31T18:07:02.468Z,0
2022-10-31T18:08:42.188Z,0
2022-10-31T18:10:21.949Z,0
2022-10-31T18:12:01.730Z,0
2022-10-31T18:13:41.490Z,0
2022-10-31T18:15:21.251Z,0
2022-10-31T18:17:01.084Z,0
2022-10-31T18:18:40.787Z,0
2022-10-31T18:20:20.553Z,0
2022-10-31T18:22:00.312Z,0
2022-10-31T18:23:40.089Z,0
2022-10-31T18:25:19.870Z,0
2022-10-31T18:26:59.631Z,0
2022-10-31T18:28:39.393Z,0
2022-10-31T18:30:19.157Z,0
2022-10-31T18:33:38.718Z,0
2022-10-31T18:35:18.470Z,0
2022-10-31T18:36:58.232Z,0
2022-10-31T18:38:37.998Z,0
2022-10-31T18:40:17.778Z,0
2022-10-31T18:41:57.551Z,0
2022-10-31T18:43:37.328Z,0
2022-10-31T18:45:17.083Z,0
2022-10-31T18:46:56.832Z,0
2022-10-31T18:48:36.607Z,0
2022-10-31T18:50:16.364Z,0
2022-10-31T18:51:56.144Z,0
2022-10-31T18:53:35.908Z,0
2022-10-31T18:55:15.731Z,0
2022-10-31T18:56:55.564Z,0
2022-10-31T18:58:35.251Z,0
2022-10-31T19:00:15.054Z,0
2022-10-31T19:01:54.755Z,0
2022-10-31T19:03:34.552Z,0
2022-10-31T19:05:14.313Z,0
2022-10-31T19:06:54.111Z,0
2022-10-31T19:08:33.860Z,0
2022-10-31T19:10:13.593Z,0
2022-10-31T19:11:53.385Z,0
2022-10-31T19:13:33.150Z,0
2022-10-31T19:15:12.955Z,0
2022-10-31T19:16:52.835Z,0
2022-10-31T19:18:32.619Z,0
2022-10-31T19:20:12.324Z,0
2022-10-31T19:21:52.182Z,0
2022-10-31T19:23:31.857Z,0
2022-10-31T19:25:11.662Z,0
2022-10-31T19:26:51.420Z,0
2022-10-31T19:28:31.209Z,0
2022-10-31T19:30:10.930Z,0
2022-10-31T19:31:50.689Z,0
2022-10-31T19:33:30.508Z,0
2022-10-31T19:35:10.263Z,0
2022-10-31T19:36:50.006Z,0
2022-10-31T19:38:29.760Z,0
2022-10-31T19:41:49.366Z,0
2022-10-31T19:43:29.078Z,0
2022-10-31T19:45:08.845Z,0
2022-10-31T19:48:28.376Z,0
2022-10-31T19:50:08.163Z,0
2022-10-31T19:51:47.910Z,0
2022-10-31T19:53:27.669Z,0
2022-10-31T19:55:07.462Z,0
2022-10-31T19:56:47.236Z,0
2022-10-31T19:58:27.015Z,0
2022-10-31T20:00:06.755Z,0
2022-10-31T20:01:46.547Z,0
2022-10-31T20:03:26.325Z,0
2022-10-31T20:05:06.062Z,0
2022-10-31T20:06:45.835Z,0
2022-10-31T20:08:25.625Z,0
2022-10-31T20:10:05.346Z,0
2022-10-31T20:11:45.107Z,0
2022-10-31T20:13:24.946Z,0
2022-10-31T20:15:04.716Z,0
2022-10-31T20:16:44.416Z,0
2022-10-31T20:18:24.187Z,0
2022-10-31T20:20:03.978Z,0
2022-10-31T20:21:43.868Z,0
2022-10-31T20:23:23.485Z,0
2022-10-31T20:25:03.276Z,0
2022-10-31T20:26:43.045Z,0
2022-10-31T20:28:22.778Z,0
2022-10-31T20:30:02.598Z,0
2022-10-31T20:31:42.348Z,0
2022-10-31T20:33:22.094Z,0
2022-10-31T20:35:01.863Z,0
2022-10-31T20:36:41.650Z,0
2022-10-31T20:38:21.486Z,0
2022-10-31T20:40:01.173Z,0
2022-10-31T20:41:41.050Z,0
2022-10-31T20:43:20.733Z,0
2022-10-31T20:45:00.474Z,0
2022-10-31T20:46:40.301Z,0
2022-10-31T20:48:19.997Z,0
2022-10-31T20:49:59.767Z,0
2022-10-31T20:51:39.550Z,0
2022-10-31T20:53:19.296Z,0
2022-10-31T20:54:59.070Z,0
2022-10-31T20:56:38.830Z,0
2022-10-31T20:58:18.615Z,0
2022-10-31T20:59:58.375Z,0
2022-10-31T21:01:38.222Z,0
2022-10-31T21:03:17.959Z,0
2022-10-31T21:04:57.688Z,0
2022-10-31T21:06:37.446Z,0
2022-10-31T21:08:17.232Z,0
2022-10-31T21:09:56.973Z,0
2022-10-31T21:11:36.782Z,0
2022-10-31T21:13:16.518Z,0
2022-10-31T21:14:56.306Z,0
2022-10-31T21:16:36.043Z,0
2022-10-31T21:18:15.875Z,0
2022-10-31T21:19:55.670Z,0
2022-10-31T21:21:35.360Z,0
2022-10-31T21:23:15.143Z,0
2022-10-31T21:24:54.938Z,0
2022-10-31T21:26:34.694Z,0
2022-10-31T21:28:14.463Z,0
2022-10-31T21:29:54.222Z,0
2022-10-31T21:31:33.944Z,0
2022-10-31T21:34:53.505Z,0
2022-10-31T21:36:33.258Z,0
2022-10-31T21:38:13.023Z,0
2022-10-31T21:41:32.563Z,0
2022-10-31T21:43:12.325Z,0
2022-10-31T21:44:52.131Z,0
2022-10-31T21:46:31.902Z,0
2022-10-31T21:48:11.677Z,0
2022-10-31T21:49:51.448Z,0
2022-10-31T21:53:10.934Z,0
2022-10-31T21:56:30.471Z,0
2022-10-31T21:58:10.243Z,0
2022-10-31T21:59:50.115Z,0
2022-10-31T22:01:29.769Z,0
2022-10-31T22:04:49.293Z,0
2022-10-31T22:06:29.060Z,0
2022-10-31T22:09:48.593Z,0
2022-10-31T22:11:28.375Z,0
2022-10-31T22:13:08.142Z,0
2022-10-31T22:18:07.447Z,0
2022-10-31T22:19:47.211Z,0
2022-10-31T22:21:27.004Z,0
2022-10-31T22:23:06.743Z,0
2022-10-31T22:24:46.547Z,0
2022-10-31T22:26:26.291Z,0
2022-10-31T22:28:06.044Z,0
2022-10-31T22:29:45.803Z,0
2022-10-31T22:33:05.356Z,0
2022-10-31T22:34:45.204Z,0
2022-10-31T22:36:24.906Z,0
2022-10-31T22:38:04.757Z,0
2022-10-31T22:41:24.211Z,0
2022-10-31T22:43:03.979Z,0
2022-10-31T22:44:43.823Z,0
2022-10-31T22:46:23.544Z,0
2022-10-31T22:51:22.788Z,0
2022-10-31T22:53:02.567Z,0
2022-10-31T22:54:42.447Z,0
2022-10-31T22:58:01.894Z,0
2022-10-31T22:59:41.719Z,0
2022-10-31T23:01:21.451Z,0
2022-10-31T23:03:01.176Z,0
2022-10-31T23:04:41.038Z,0
2022-10-31T23:08:00.523Z,0
2022-10-31T23:09:40.264Z,0
2022-10-31T23:11:20.003Z,0
2022-10-31T23:12:59.768Z,0
2022-10-31T23:14:39.611Z,0
2022-10-31T23:16:19.304Z,0
2022-10-31T23:17:59.096Z,0
2022-10-31T23:19:38.829Z,0
2022-10-31T23:21:18.630Z,0
2022-10-31T23:22:58.370Z,0
2022-10-31T23:24:38.271Z,0
2022-10-31T23:26:17.911Z,0
2022-10-31T23:27:57.716Z,0
2022-10-31T23:29:37.442Z,0
2022-10-31T23:31:17.309Z,0
2022-10-31T23:32:57.012Z,0
2022-10-31T23:34:36.744Z,0
2022-10-31T23:36:16.562Z,0
2022-10-31T23:37:56.318Z,0
2022-10-31T23:39:36.090Z,0
2022-10-31T23:41:15.838Z,0
2022-10-31T23:42:55.744Z,0
2022-10-31T23:44:35.401Z,0
2022-10-31T23:46:15.142Z,0
2022-10-31T23:47:54.890Z,0
2022-10-31T23:49:34.659Z,0
2022-10-31T23:51:14.448Z,0
2022-10-31T23:52:54.232Z,0
2022-10-31T23:54:33.978Z,0
2022-10-31T23:56:13.734Z,0
2022-10-31T23:57:53.499Z,0
2022-10-31T23:59:33.253Z,0
