createdAt,value
2022-12-16T00:00:28.788Z,0.00
2022-12-16T00:01:28.785Z,0.00
2022-12-16T00:02:28.819Z,0.00
2022-12-16T00:03:28.861Z,0.00
2022-12-16T00:04:28.741Z,0.00
2022-12-16T00:05:28.729Z,0.00
2022-12-16T00:06:28.750Z,0.00
2022-12-16T00:07:28.719Z,0.00
2022-12-16T00:08:28.719Z,0.00
2022-12-16T00:09:28.712Z,0.00
2022-12-16T00:10:28.711Z,0.00
2022-12-16T00:11:28.736Z,0.00
2022-12-16T00:12:28.693Z,0.00
2022-12-16T00:13:28.729Z,0.00
2022-12-16T00:14:28.679Z,0.00
2022-12-16T00:15:28.672Z,0.00
2022-12-16T00:16:28.744Z,0.00
2022-12-16T00:17:28.661Z,0.00
2022-12-16T00:18:28.665Z,0.00
2022-12-16T00:19:28.653Z,0.00
2022-12-16T00:20:28.639Z,0.00
2022-12-16T00:21:28.665Z,0.00
2022-12-16T00:22:28.621Z,0.00
2022-12-16T00:23:28.719Z,0.00
2022-12-16T00:24:28.610Z,0.00
2022-12-16T00:25:28.606Z,0.00
2022-12-16T00:26:28.597Z,0.00
2022-12-16T00:27:28.615Z,0.00
2022-12-16T00:28:28.586Z,0.00
2022-12-16T00:29:28.577Z,0.00
2022-12-16T00:30:28.573Z,0.00
2022-12-16T00:31:28.613Z,0.00
2022-12-16T00:32:28.555Z,0.00
2022-12-16T00:33:28.603Z,0.00
2022-12-16T00:34:28.546Z,0.00
2022-12-16T00:35:28.536Z,0.00
2022-12-16T00:36:28.542Z,0.00
2022-12-16T00:37:28.546Z,0.00
2022-12-16T00:38:28.514Z,0.00
2022-12-16T00:39:28.509Z,0.00
2022-12-16T00:40:28.516Z,0.00
2022-12-16T00:41:28.500Z,0.00
2022-12-16T00:42:28.509Z,0.00
2022-12-16T00:43:28.488Z,0.00
2022-12-16T00:44:28.466Z,0.00
2022-12-16T00:45:28.507Z,0.00
2022-12-16T00:46:28.455Z,0.00
2022-12-16T00:47:28.483Z,0.00
2022-12-16T00:48:28.448Z,0.00
2022-12-16T00:49:28.454Z,0.00
2022-12-16T00:50:28.427Z,0.00
2022-12-16T00:51:28.430Z,0.00
2022-12-16T00:52:28.443Z,0.00
2022-12-16T00:53:28.419Z,0.00
2022-12-16T00:54:28.402Z,0.00
2022-12-16T00:55:28.398Z,0.00
2022-12-16T00:56:28.397Z,0.00
2022-12-16T00:57:28.407Z,0.00
2022-12-16T00:58:28.379Z,0.00
2022-12-16T00:59:28.367Z,0.00
2022-12-16T01:00:28.364Z,0.00
2022-12-16T01:01:28.477Z,0.00
2022-12-16T01:02:28.465Z,0.00
2022-12-16T01:03:28.407Z,0.00
2022-12-16T01:04:28.335Z,0.00
2022-12-16T01:05:28.325Z,0.00
2022-12-16T01:06:28.341Z,0.00
2022-12-16T01:07:28.343Z,0.00
2022-12-16T01:08:28.301Z,0.00
2022-12-16T01:09:28.284Z,0.00
2022-12-16T01:10:29.285Z,0.00
2022-12-16T01:11:28.277Z,0.00
2022-12-16T01:12:28.309Z,0.00
2022-12-16T01:13:28.273Z,0.00
2022-12-16T01:14:28.258Z,0.00
2022-12-16T01:15:29.257Z,0.00
2022-12-16T01:16:28.287Z,0.00
2022-12-16T01:17:28.266Z,0.00
2022-12-16T01:18:28.237Z,0.00
2022-12-16T01:19:28.230Z,0.00
2022-12-16T01:20:28.223Z,0.00
2022-12-16T01:21:28.215Z,0.00
2022-12-16T01:22:28.231Z,0.00
2022-12-16T01:23:28.205Z,0.00
2022-12-16T01:24:28.203Z,0.00
2022-12-16T01:25:28.191Z,0.00
2022-12-16T01:26:28.213Z,0.00
2022-12-16T01:27:28.197Z,0.00
2022-12-16T01:28:28.175Z,0.00
2022-12-16T01:29:28.158Z,0.00
2022-12-16T01:30:28.158Z,0.00
2022-12-16T01:31:28.223Z,0.00
2022-12-16T01:32:28.165Z,0.00
2022-12-16T01:33:28.134Z,0.00
2022-12-16T01:34:28.121Z,0.00
2022-12-16T01:35:52.577Z,0.00
2022-12-16T01:36:30.118Z,0.00
2022-12-16T01:37:28.128Z,0.00
2022-12-16T01:38:28.097Z,0.00
2022-12-16T01:39:28.096Z,0.00
2022-12-16T01:40:28.084Z,0.00
2022-12-16T01:41:28.082Z,0.00
2022-12-16T01:42:28.095Z,0.00
2022-12-16T01:43:28.070Z,0.00
2022-12-16T01:44:28.066Z,0.00
2022-12-16T01:45:28.114Z,0.00
2022-12-16T01:46:28.118Z,0.00
2022-12-16T01:47:28.067Z,0.00
2022-12-16T01:48:28.029Z,0.00
2022-12-16T01:49:28.024Z,0.00
2022-12-16T01:50:28.024Z,0.00
2022-12-16T01:51:28.001Z,0.00
2022-12-16T01:52:28.018Z,0.00
2022-12-16T01:53:27.991Z,0.00
2022-12-16T01:54:27.990Z,0.00
2022-12-16T01:55:27.980Z,0.00
2022-12-16T01:56:27.980Z,0.00
2022-12-16T01:57:27.994Z,0.00
2022-12-16T01:58:27.961Z,0.00
2022-12-16T01:59:27.954Z,0.00
2022-12-16T02:00:27.948Z,0.00
2022-12-16T02:01:28.101Z,0.00
2022-12-16T02:02:28.096Z,0.00
2022-12-16T02:03:28.006Z,0.00
2022-12-16T02:04:27.918Z,0.00
2022-12-16T02:05:27.913Z,0.00
2022-12-16T02:06:27.913Z,0.00
2022-12-16T02:07:27.908Z,0.00
2022-12-16T02:08:27.919Z,0.00
2022-12-16T02:09:27.885Z,0.00
2022-12-16T02:10:27.882Z,0.00
2022-12-16T02:11:27.865Z,0.00
2022-12-16T02:12:27.864Z,0.00
2022-12-16T02:13:27.876Z,0.00
2022-12-16T02:14:27.842Z,0.00
2022-12-16T02:15:27.838Z,0.00
2022-12-16T02:16:27.978Z,0.00
2022-12-16T02:17:27.829Z,0.00
2022-12-16T02:18:27.847Z,0.00
2022-12-16T02:19:27.823Z,0.00
2022-12-16T02:20:27.810Z,0.00
2022-12-16T02:21:27.800Z,0.00
2022-12-16T02:22:27.794Z,0.00
2022-12-16T02:23:27.816Z,0.00
2022-12-16T02:24:27.774Z,0.00
2022-12-16T02:25:27.771Z,0.00
2022-12-16T02:26:27.764Z,0.00
2022-12-16T02:27:27.759Z,0.00
2022-12-16T02:28:27.777Z,0.00
2022-12-16T02:29:27.742Z,0.00
2022-12-16T02:30:27.756Z,0.00
2022-12-16T02:31:27.749Z,0.00
2022-12-16T02:32:27.724Z,0.00
2022-12-16T02:33:27.747Z,0.00
2022-12-16T02:34:27.722Z,0.00
2022-12-16T02:35:27.698Z,0.00
2022-12-16T02:36:27.696Z,0.00
2022-12-16T02:37:27.696Z,0.00
2022-12-16T02:38:27.751Z,0.00
2022-12-16T02:39:27.671Z,0.00
2022-12-16T02:40:27.672Z,0.00
2022-12-16T02:41:27.665Z,0.00
2022-12-16T02:42:27.659Z,0.00
2022-12-16T02:43:27.675Z,0.00
2022-12-16T02:44:27.641Z,0.00
2022-12-16T02:45:27.681Z,0.00
2022-12-16T02:46:27.631Z,0.00
2022-12-16T02:47:27.628Z,0.00
2022-12-16T02:48:27.640Z,0.00
2022-12-16T02:49:27.612Z,0.00
2022-12-16T02:50:27.604Z,0.00
2022-12-16T02:51:27.590Z,0.00
2022-12-16T02:52:27.589Z,0.00
2022-12-16T02:53:27.606Z,0.00
2022-12-16T02:54:27.569Z,0.00
2022-12-16T02:55:27.567Z,0.00
2022-12-16T02:56:27.558Z,0.00
2022-12-16T02:57:27.546Z,0.00
2022-12-16T02:58:27.570Z,0.00
2022-12-16T02:59:27.534Z,0.00
2022-12-16T03:00:27.532Z,0.00
2022-12-16T03:01:27.637Z,0.00
2022-12-16T03:02:27.718Z,0.00
2022-12-16T03:03:27.553Z,0.00
2022-12-16T03:04:27.532Z,0.00
2022-12-16T03:05:27.496Z,0.00
2022-12-16T03:06:27.487Z,0.00
2022-12-16T03:07:27.479Z,0.00
2022-12-16T03:08:27.477Z,0.00
2022-12-16T03:09:27.503Z,0.00
2022-12-16T03:10:27.463Z,0.00
2022-12-16T03:11:27.459Z,0.00
2022-12-16T03:12:27.450Z,0.00
2022-12-16T03:13:27.449Z,0.00
2022-12-16T03:14:27.464Z,0.00
2022-12-16T03:15:27.438Z,0.00
2022-12-16T03:16:27.638Z,0.00
2022-12-16T03:17:27.418Z,0.00
2022-12-16T03:18:27.410Z,0.00
2022-12-16T03:19:27.437Z,0.00
2022-12-16T03:20:27.390Z,0.00
2022-12-16T03:21:27.387Z,0.00
2022-12-16T03:22:27.382Z,0.00
2022-12-16T03:23:27.375Z,0.00
2022-12-16T03:24:27.842Z,0.00
2022-12-16T03:25:27.362Z,0.00
2022-12-16T03:26:27.354Z,0.00
2022-12-16T03:27:27.345Z,0.00
2022-12-16T03:28:27.341Z,0.00
2022-12-16T03:29:27.365Z,0.00
2022-12-16T03:30:27.384Z,0.00
2022-12-16T03:31:27.312Z,0.00
2022-12-16T03:32:27.314Z,0.00
2022-12-16T03:33:27.303Z,0.00
2022-12-16T03:34:27.325Z,0.00
2022-12-16T03:35:27.289Z,0.00
2022-12-16T03:36:27.281Z,0.00
2022-12-16T03:37:27.276Z,0.00
2022-12-16T03:38:27.272Z,0.00
2022-12-16T03:39:27.287Z,0.00
2022-12-16T03:40:27.257Z,0.00
2022-12-16T03:41:27.249Z,0.00
2022-12-16T03:42:27.245Z,0.00
2022-12-16T03:43:27.238Z,0.00
2022-12-16T03:44:27.256Z,0.00
2022-12-16T03:45:27.219Z,0.00
2022-12-16T03:46:27.249Z,0.00
2022-12-16T03:47:27.206Z,0.00
2022-12-16T03:48:27.203Z,0.00
2022-12-16T03:49:27.229Z,0.00
2022-12-16T03:50:27.187Z,0.00
2022-12-16T03:51:27.177Z,0.00
2022-12-16T03:52:27.172Z,0.00
2022-12-16T03:53:27.177Z,0.00
2022-12-16T03:54:27.183Z,0.00
2022-12-16T03:55:27.151Z,0.00
2022-12-16T03:56:27.182Z,0.00
2022-12-16T03:57:27.134Z,0.00
2022-12-16T03:58:27.134Z,0.00
2022-12-16T03:59:27.157Z,0.00
2022-12-16T04:00:27.115Z,0.00
2022-12-16T04:01:27.185Z,0.00
2022-12-16T04:02:27.309Z,0.00
2022-12-16T04:03:27.203Z,0.00
2022-12-16T04:04:27.118Z,0.00
2022-12-16T04:05:27.108Z,0.00
2022-12-16T04:06:27.073Z,0.00
2022-12-16T04:07:27.065Z,0.00
2022-12-16T04:08:27.058Z,0.00
2022-12-16T04:09:27.053Z,0.00
2022-12-16T04:10:27.076Z,0.00
2022-12-16T04:11:27.044Z,0.00
2022-12-16T04:12:27.032Z,0.00
2022-12-16T04:13:27.021Z,0.00
2022-12-16T04:14:27.018Z,0.00
2022-12-16T04:15:27.043Z,0.00
2022-12-16T04:16:27.065Z,0.00
2022-12-16T04:17:26.999Z,0.00
2022-12-16T04:18:26.998Z,0.00
2022-12-16T04:19:26.975Z,0.00
2022-12-16T04:20:28.006Z,0.00
2022-12-16T04:21:26.975Z,0.00
2022-12-16T04:22:26.966Z,0.00
2022-12-16T04:23:26.957Z,0.00
2022-12-16T04:24:26.961Z,0.00
2022-12-16T04:25:26.972Z,0.00
2022-12-16T04:26:26.945Z,0.00
2022-12-16T04:27:26.923Z,0.00
2022-12-16T04:28:26.924Z,0.00
2022-12-16T04:29:26.950Z,0.00
2022-12-16T04:30:26.941Z,0.00
2022-12-16T04:31:26.931Z,0.00
2022-12-16T04:32:26.899Z,0.00
2022-12-16T04:33:26.894Z,0.00
2022-12-16T04:34:26.891Z,0.00
2022-12-16T04:35:26.898Z,0.00
2022-12-16T04:36:26.874Z,0.00
2022-12-16T04:37:26.864Z,0.00
2022-12-16T04:38:26.856Z,0.00
2022-12-16T04:39:26.851Z,0.00
2022-12-16T04:40:26.875Z,0.00
2022-12-16T04:41:26.834Z,0.00
2022-12-16T04:42:26.828Z,0.00
2022-12-16T04:43:26.821Z,0.00
2022-12-16T04:44:26.816Z,0.00
2022-12-16T04:45:26.830Z,0.00
2022-12-16T04:46:26.871Z,0.00
2022-12-16T04:47:26.790Z,0.00
2022-12-16T04:48:26.791Z,0.00
2022-12-16T04:49:26.780Z,0.00
2022-12-16T04:50:26.797Z,0.00
2022-12-16T04:51:26.765Z,0.00
2022-12-16T04:52:26.753Z,0.00
2022-12-16T04:53:26.747Z,0.00
2022-12-16T04:54:26.743Z,0.00
2022-12-16T04:55:26.739Z,0.00
2022-12-16T04:56:26.755Z,0.00
2022-12-16T04:57:26.723Z,0.00
2022-12-16T04:58:26.713Z,0.00
2022-12-16T04:59:26.709Z,0.00
2022-12-16T05:00:26.700Z,0.00
2022-12-16T05:01:26.795Z,0.00
2022-12-16T05:02:26.867Z,0.00
2022-12-16T05:03:26.716Z,0.00
2022-12-16T05:04:26.672Z,0.00
2022-12-16T05:05:26.672Z,0.00
2022-12-16T05:06:26.697Z,0.00
2022-12-16T05:07:26.657Z,0.00
2022-12-16T05:08:26.645Z,0.00
2022-12-16T05:09:26.646Z,0.00
2022-12-16T05:10:26.639Z,0.00
2022-12-16T05:11:26.655Z,0.00
2022-12-16T05:12:26.622Z,0.00
2022-12-16T05:13:26.619Z,0.00
2022-12-16T05:14:26.616Z,0.00
2022-12-16T05:15:26.605Z,0.00
2022-12-16T05:16:26.682Z,0.00
2022-12-16T05:17:26.584Z,0.00
2022-12-16T05:18:26.585Z,0.00
2022-12-16T05:19:31.645Z,0.00
2022-12-16T05:20:27.567Z,0.00
2022-12-16T05:21:26.597Z,0.00
2022-12-16T05:22:26.556Z,0.00
2022-12-16T05:23:26.546Z,0.00
2022-12-16T05:24:26.540Z,0.00
2022-12-16T05:25:26.538Z,0.00
2022-12-16T05:26:26.562Z,0.00
2022-12-16T05:27:26.526Z,0.00
2022-12-16T05:28:26.521Z,0.00
2022-12-16T05:29:26.508Z,0.00
2022-12-16T05:30:31.963Z,0.00
2022-12-16T05:31:28.592Z,0.00
2022-12-16T05:32:27.490Z,0.00
2022-12-16T05:33:26.482Z,0.00
2022-12-16T05:34:26.480Z,0.00
2022-12-16T05:35:26.474Z,0.00
2022-12-16T05:36:26.463Z,0.00
2022-12-16T05:37:26.480Z,0.00
2022-12-16T05:38:26.451Z,0.00
2022-12-16T05:39:26.445Z,0.00
2022-12-16T05:40:26.447Z,0.00
2022-12-16T05:41:26.423Z,0.00
2022-12-16T05:42:26.469Z,0.00
2022-12-16T05:43:26.413Z,0.00
2022-12-16T05:44:26.406Z,0.00
2022-12-16T05:45:26.394Z,0.00
2022-12-16T05:46:26.544Z,0.00
2022-12-16T05:47:26.440Z,0.00
2022-12-16T05:48:26.404Z,0.00
2022-12-16T05:49:26.385Z,0.00
2022-12-16T05:50:26.437Z,0.00
2022-12-16T05:51:26.360Z,0.00
2022-12-16T05:52:26.375Z,0.00
2022-12-16T05:53:26.340Z,0.00
2022-12-16T05:54:26.330Z,0.00
2022-12-16T05:55:30.584Z,0.00
2022-12-16T05:56:28.311Z,0.00
2022-12-16T05:57:26.344Z,0.00
2022-12-16T05:58:26.319Z,0.00
2022-12-16T05:59:26.295Z,0.00
2022-12-16T06:00:26.295Z,0.00
2022-12-16T06:01:26.315Z,0.00
2022-12-16T06:02:26.421Z,0.00
2022-12-16T06:03:26.430Z,0.00
2022-12-16T06:04:26.302Z,0.00
2022-12-16T06:05:26.255Z,0.00
2022-12-16T06:06:26.245Z,0.00
2022-12-16T06:07:26.266Z,0.00
2022-12-16T06:08:27.230Z,0.00
2022-12-16T06:09:26.223Z,0.00
2022-12-16T06:10:26.215Z,0.00
2022-12-16T06:11:26.208Z,0.00
2022-12-16T06:12:26.200Z,0.00
2022-12-16T06:13:26.217Z,0.00
2022-12-16T06:14:26.183Z,0.00
2022-12-16T06:15:26.193Z,0.00
2022-12-16T06:16:26.199Z,0.00
2022-12-16T06:17:26.171Z,0.00
2022-12-16T06:18:26.185Z,0.00
2022-12-16T06:19:26.151Z,0.00
2022-12-16T06:20:26.144Z,0.00
2022-12-16T06:21:26.134Z,0.00
2022-12-16T06:22:26.128Z,0.00
2022-12-16T06:23:26.145Z,0.00
2022-12-16T06:24:26.126Z,0.00
2022-12-16T06:25:26.107Z,0.00
2022-12-16T06:26:26.100Z,0.00
2022-12-16T06:27:26.095Z,0.00
2022-12-16T06:28:26.111Z,0.00
2022-12-16T06:29:26.078Z,0.00
2022-12-16T06:30:26.070Z,0.00
2022-12-16T06:31:26.106Z,0.00
2022-12-16T06:32:26.051Z,0.00
2022-12-16T06:33:26.074Z,0.00
2022-12-16T06:34:26.046Z,0.00
2022-12-16T06:35:26.036Z,0.00
2022-12-16T06:36:26.026Z,0.00
2022-12-16T06:37:26.022Z,0.00
2022-12-16T06:38:26.041Z,0.00
2022-12-16T06:39:27.007Z,0.00
2022-12-16T06:40:25.999Z,0.00
2022-12-16T06:41:25.989Z,0.00
2022-12-16T06:42:25.983Z,0.00
2022-12-16T06:43:26.005Z,0.00
2022-12-16T06:44:25.965Z,0.00
2022-12-16T06:45:31.424Z,0.00
2022-12-16T06:46:28.010Z,0.00
2022-12-16T06:47:25.964Z,0.00
2022-12-16T06:48:25.994Z,0.00
2022-12-16T06:49:25.937Z,0.00
2022-12-16T06:50:25.928Z,0.00
2022-12-16T06:51:25.916Z,0.00
2022-12-16T06:52:25.908Z,0.00
2022-12-16T06:53:25.933Z,0.00
2022-12-16T06:54:25.901Z,0.00
2022-12-16T06:55:25.891Z,0.00
2022-12-16T06:56:25.881Z,0.00
2022-12-16T06:57:25.878Z,0.00
2022-12-16T06:58:25.903Z,0.00
2022-12-16T06:59:25.858Z,0.00
2022-12-16T07:00:25.856Z,0.00
2022-12-16T07:01:25.899Z,0.00
2022-12-16T07:02:25.906Z,0.00
2022-12-16T07:03:25.865Z,0.00
2022-12-16T07:04:25.828Z,0.00
2022-12-16T07:05:25.826Z,0.00
2022-12-16T07:06:25.818Z,0.00
2022-12-16T07:07:25.824Z,0.00
2022-12-16T07:08:25.831Z,0.00
2022-12-16T07:09:25.792Z,0.00
2022-12-16T07:10:25.784Z,0.00
2022-12-16T07:11:25.782Z,0.00
2022-12-16T07:12:25.771Z,0.00
2022-12-16T07:13:25.785Z,0.00
2022-12-16T07:14:26.757Z,0.00
2022-12-16T07:15:25.758Z,0.00
2022-12-16T07:16:25.815Z,0.00
2022-12-16T07:17:25.738Z,0.00
2022-12-16T07:18:25.732Z,0.00
2022-12-16T07:19:25.749Z,0.00
2022-12-16T07:20:25.717Z,0.00
2022-12-16T07:21:25.706Z,0.00
2022-12-16T07:22:25.699Z,5.62
2022-12-16T07:23:25.692Z,5.62
2022-12-16T07:24:25.862Z,5.62
2022-12-16T07:25:25.676Z,5.62
2022-12-16T07:26:25.666Z,5.62
2022-12-16T07:27:25.661Z,5.62
2022-12-16T07:28:25.655Z,5.62
2022-12-16T07:29:25.669Z,5.62
2022-12-16T07:30:25.637Z,5.62
2022-12-16T07:31:25.653Z,5.62
2022-12-16T07:32:25.631Z,5.62
2022-12-16T07:33:25.622Z,5.62
2022-12-16T07:34:25.642Z,5.62
2022-12-16T07:35:25.607Z,5.62
2022-12-16T07:36:25.601Z,5.62
2022-12-16T07:37:25.599Z,11.25
2022-12-16T07:38:25.603Z,11.25
2022-12-16T07:39:25.609Z,11.25
2022-12-16T07:40:25.587Z,11.25
2022-12-16T07:41:25.575Z,11.25
2022-12-16T07:42:25.558Z,11.25
2022-12-16T07:43:25.544Z,11.25
2022-12-16T07:44:26.570Z,11.25
2022-12-16T07:45:25.593Z,11.25
2022-12-16T07:46:25.600Z,16.88
2022-12-16T07:47:25.528Z,16.88
2022-12-16T07:48:25.520Z,16.88
2022-12-16T07:49:25.539Z,16.88
2022-12-16T07:50:25.505Z,22.50
2022-12-16T07:51:25.503Z,22.50
2022-12-16T07:52:25.516Z,16.88
2022-12-16T07:53:30.925Z,16.88
2022-12-16T07:54:27.515Z,16.88
2022-12-16T07:55:25.473Z,22.50
2022-12-16T07:56:25.459Z,22.50
2022-12-16T07:57:25.456Z,22.50
2022-12-16T07:58:25.486Z,22.50
2022-12-16T07:59:25.495Z,28.12
2022-12-16T08:00:25.442Z,28.12
2022-12-16T08:01:25.526Z,28.12
2022-12-16T08:02:25.633Z,28.12
2022-12-16T08:03:25.502Z,33.75
2022-12-16T08:04:25.399Z,33.75
2022-12-16T08:05:25.411Z,33.75
2022-12-16T08:06:26.387Z,33.75
2022-12-16T08:07:25.380Z,33.75
2022-12-16T08:08:25.376Z,33.75
2022-12-16T08:09:25.365Z,33.75
2022-12-16T08:10:25.385Z,39.38
2022-12-16T08:11:25.353Z,39.38
2022-12-16T08:12:25.349Z,39.38
2022-12-16T08:13:25.924Z,39.38
2022-12-16T08:14:26.365Z,39.38
2022-12-16T08:15:25.357Z,39.38
2022-12-16T08:16:25.413Z,39.38
2022-12-16T08:17:25.313Z,45.00
2022-12-16T08:18:25.295Z,45.00
2022-12-16T08:19:26.309Z,45.00
2022-12-16T08:20:25.320Z,50.62
2022-12-16T08:21:25.285Z,45.00
2022-12-16T08:22:25.279Z,45.00
2022-12-16T08:23:25.268Z,50.62
2022-12-16T08:24:25.267Z,50.62
2022-12-16T08:25:25.278Z,45.00
2022-12-16T08:26:25.247Z,50.62
2022-12-16T08:27:25.240Z,50.62
2022-12-16T08:28:25.238Z,50.62
2022-12-16T08:29:43.611Z,50.62
2022-12-16T08:30:27.409Z,50.62
2022-12-16T08:31:25.259Z,50.62
2022-12-16T08:32:25.203Z,56.25
2022-12-16T08:33:25.197Z,56.25
2022-12-16T08:34:25.193Z,61.88
2022-12-16T08:35:25.212Z,56.25
2022-12-16T08:36:25.178Z,56.25
2022-12-16T08:37:25.170Z,56.25
2022-12-16T08:38:25.165Z,56.25
2022-12-16T08:39:25.156Z,61.88
2022-12-16T08:40:35.390Z,61.88
2022-12-16T08:41:27.146Z,56.25
2022-12-16T08:42:25.138Z,61.88
2022-12-16T08:43:25.126Z,61.88
2022-12-16T08:44:25.123Z,61.88
2022-12-16T08:45:25.144Z,61.88
2022-12-16T08:46:25.168Z,67.50
2022-12-16T08:47:25.103Z,67.50
2022-12-16T08:48:25.092Z,61.88
2022-12-16T08:49:25.093Z,56.25
2022-12-16T08:50:25.149Z,61.88
2022-12-16T08:51:25.076Z,67.50
2022-12-16T08:52:25.085Z,73.12
2022-12-16T08:53:25.092Z,73.12
2022-12-16T08:54:25.059Z,73.12
2022-12-16T08:55:29.471Z,73.12
2022-12-16T08:56:26.037Z,73.12
2022-12-16T08:57:25.031Z,67.50
2022-12-16T08:58:25.023Z,73.12
2022-12-16T08:59:25.019Z,73.12
2022-12-16T09:00:25.042Z,73.12
2022-12-16T09:01:25.136Z,78.75
2022-12-16T09:02:25.301Z,78.75
2022-12-16T09:03:25.047Z,84.38
2022-12-16T09:04:24.982Z,84.38
2022-12-16T09:05:24.977Z,84.38
2022-12-16T09:06:24.994Z,84.38
2022-12-16T09:07:24.963Z,84.38
2022-12-16T09:08:24.977Z,84.38
2022-12-16T09:09:24.950Z,84.38
2022-12-16T09:10:24.942Z,84.38
2022-12-16T09:11:24.950Z,90.00
2022-12-16T09:12:25.927Z,95.62
2022-12-16T09:13:24.924Z,95.62
2022-12-16T09:14:24.919Z,95.62
2022-12-16T09:15:24.958Z,95.62
2022-12-16T09:16:24.951Z,95.62
2022-12-16T09:17:24.893Z,95.62
2022-12-16T09:18:24.886Z,95.62
2022-12-16T09:19:24.882Z,95.62
2022-12-16T09:20:24.879Z,95.62
2022-12-16T09:21:27.707Z,95.62
2022-12-16T09:22:25.856Z,95.62
2022-12-16T09:23:24.849Z,95.62
2022-12-16T09:24:24.849Z,101.25
2022-12-16T09:25:24.841Z,95.62
2022-12-16T09:26:24.888Z,90.00
2022-12-16T09:27:24.829Z,101.25
2022-12-16T09:28:24.814Z,106.88
2022-12-16T09:29:24.805Z,106.88
2022-12-16T09:30:24.800Z,112.50
2022-12-16T09:31:24.900Z,112.50
2022-12-16T09:32:24.784Z,101.25
2022-12-16T09:33:24.781Z,112.50
2022-12-16T09:34:24.787Z,118.12
2022-12-16T09:35:24.792Z,112.50
2022-12-16T09:36:24.862Z,112.50
2022-12-16T09:37:24.750Z,118.12
2022-12-16T09:38:24.740Z,112.50
2022-12-16T09:39:24.730Z,112.50
2022-12-16T09:40:24.722Z,106.88
2022-12-16T09:41:24.745Z,112.50
2022-12-16T09:42:24.709Z,106.88
2022-12-16T09:43:24.707Z,112.50
2022-12-16T09:44:24.699Z,118.12
2022-12-16T09:45:24.689Z,123.75
2022-12-16T09:46:24.757Z,123.75
2022-12-16T09:47:24.692Z,123.75
2022-12-16T09:48:24.670Z,118.12
2022-12-16T09:49:24.657Z,123.75
2022-12-16T09:50:24.654Z,123.75
2022-12-16T09:51:24.671Z,123.75
2022-12-16T09:52:24.638Z,123.75
2022-12-16T09:53:24.630Z,129.38
2022-12-16T09:54:24.623Z,135.00
2022-12-16T09:55:24.639Z,140.62
2022-12-16T09:56:24.642Z,140.62
2022-12-16T09:57:24.601Z,151.88
2022-12-16T09:58:24.596Z,151.88
2022-12-16T09:59:24.590Z,151.88
2022-12-16T10:00:24.585Z,146.25
2022-12-16T10:01:24.685Z,157.50
2022-12-16T10:02:24.737Z,163.12
2022-12-16T10:03:24.660Z,168.75
2022-12-16T10:04:24.598Z,163.12
2022-12-16T10:05:24.546Z,168.75
2022-12-16T10:06:24.598Z,168.75
2022-12-16T10:07:24.530Z,174.38
2022-12-16T10:08:24.524Z,180.00
2022-12-16T10:09:24.518Z,185.62
2022-12-16T10:10:24.507Z,196.88
2022-12-16T10:11:24.531Z,208.12
2022-12-16T10:12:24.499Z,236.25
2022-12-16T10:13:24.486Z,258.75
2022-12-16T10:14:24.481Z,258.75
2022-12-16T10:15:24.468Z,253.12
2022-12-16T10:16:24.559Z,247.50
2022-12-16T10:17:24.454Z,236.25
2022-12-16T10:18:24.482Z,219.38
2022-12-16T10:19:24.439Z,202.50
2022-12-16T10:20:24.431Z,202.50
2022-12-16T10:21:24.450Z,196.88
2022-12-16T10:22:24.430Z,196.88
2022-12-16T10:23:24.424Z,196.88
2022-12-16T10:24:24.401Z,208.12
2022-12-16T10:25:25.429Z,208.12
2022-12-16T10:26:25.431Z,202.50
2022-12-16T10:27:24.384Z,202.50
2022-12-16T10:28:24.375Z,208.12
2022-12-16T10:29:24.367Z,219.38
2022-12-16T10:30:24.360Z,225.00
2022-12-16T10:31:28.218Z,219.38
2022-12-16T10:32:26.369Z,225.00
2022-12-16T10:33:24.337Z,225.00
2022-12-16T10:34:24.331Z,241.88
2022-12-16T10:35:24.323Z,241.88
2022-12-16T10:36:24.315Z,247.50
2022-12-16T10:37:24.331Z,236.25
2022-12-16T10:38:24.315Z,225.00
2022-12-16T10:39:24.317Z,219.38
2022-12-16T10:40:24.288Z,230.62
2022-12-16T10:41:24.286Z,208.12
2022-12-16T10:42:24.299Z,202.50
2022-12-16T10:43:24.274Z,202.50
2022-12-16T10:44:24.256Z,208.12
2022-12-16T10:45:24.246Z,213.75
2022-12-16T10:46:24.307Z,219.38
2022-12-16T10:47:24.265Z,213.75
2022-12-16T10:48:24.231Z,208.12
2022-12-16T10:49:24.308Z,196.88
2022-12-16T10:50:24.211Z,202.50
2022-12-16T10:51:24.207Z,202.50
2022-12-16T10:52:24.228Z,208.12
2022-12-16T10:53:24.187Z,219.38
2022-12-16T10:54:24.191Z,236.25
2022-12-16T10:55:24.191Z,253.12
2022-12-16T10:56:24.172Z,253.12
2022-12-16T10:57:24.192Z,247.50
2022-12-16T10:58:24.155Z,258.75
2022-12-16T10:59:24.144Z,253.12
2022-12-16T11:00:24.140Z,264.38
2022-12-16T11:01:24.198Z,258.75
2022-12-16T11:02:24.329Z,258.75
2022-12-16T11:03:24.288Z,236.25
2022-12-16T11:04:24.183Z,225.00
2022-12-16T11:05:24.107Z,219.38
2022-12-16T11:06:24.097Z,213.75
2022-12-16T11:07:24.119Z,213.75
2022-12-16T11:08:24.086Z,202.50
2022-12-16T11:09:24.074Z,196.88
2022-12-16T11:10:24.128Z,208.12
2022-12-16T11:11:24.059Z,202.50
2022-12-16T11:12:24.111Z,202.50
2022-12-16T11:13:24.044Z,196.88
2022-12-16T11:14:24.039Z,196.88
2022-12-16T11:15:31.199Z,196.88
2022-12-16T11:16:26.124Z,191.25
2022-12-16T11:17:24.015Z,191.25
2022-12-16T11:18:24.039Z,191.25
2022-12-16T11:19:23.998Z,196.88
2022-12-16T11:20:24.003Z,196.88
2022-12-16T11:21:24.011Z,196.88
2022-12-16T11:22:23.973Z,191.25
2022-12-16T11:23:24.002Z,185.62
2022-12-16T11:24:23.963Z,185.62
2022-12-16T11:25:23.955Z,180.00
2022-12-16T11:26:23.946Z,180.00
2022-12-16T11:27:23.960Z,180.00
2022-12-16T11:28:23.960Z,174.38
2022-12-16T11:29:23.921Z,174.38
2022-12-16T11:30:23.918Z,174.38
2022-12-16T11:31:23.934Z,180.00
2022-12-16T11:32:23.896Z,180.00
2022-12-16T11:33:23.917Z,180.00
2022-12-16T11:34:23.889Z,174.38
2022-12-16T11:35:23.877Z,174.38
2022-12-16T11:36:23.894Z,174.38
2022-12-16T11:37:23.864Z,180.00
2022-12-16T11:38:23.888Z,185.62
2022-12-16T11:39:23.845Z,191.25
2022-12-16T11:40:23.842Z,191.25
2022-12-16T11:41:23.835Z,191.25
2022-12-16T11:42:23.825Z,196.88
2022-12-16T11:43:23.843Z,202.50
2022-12-16T11:44:23.815Z,208.12
2022-12-16T11:45:23.805Z,208.12
2022-12-16T11:46:23.842Z,208.12
2022-12-16T11:47:23.790Z,208.12
2022-12-16T11:48:23.807Z,202.50
2022-12-16T11:49:25.421Z,196.88
2022-12-16T11:50:24.763Z,191.25
2022-12-16T11:51:23.762Z,185.62
2022-12-16T11:52:39.218Z,185.62
2022-12-16T11:53:25.777Z,180.00
2022-12-16T11:54:23.736Z,180.00
2022-12-16T11:55:41.709Z,185.62
2022-12-16T11:56:25.755Z,191.25
2022-12-16T11:57:23.760Z,191.25
2022-12-16T11:58:23.733Z,196.88
2022-12-16T11:59:24.297Z,196.88
2022-12-16T12:00:23.690Z,202.50
2022-12-16T12:01:23.735Z,202.50
2022-12-16T12:02:23.725Z,202.50
2022-12-16T12:03:23.884Z,202.50
2022-12-16T12:04:23.725Z,208.12
2022-12-16T12:05:23.655Z,208.12
2022-12-16T12:06:23.645Z,208.12
2022-12-16T12:07:23.644Z,202.50
2022-12-16T12:08:23.653Z,208.12
2022-12-16T12:09:23.624Z,208.12
2022-12-16T12:10:23.667Z,208.12
2022-12-16T12:11:23.597Z,213.75
2022-12-16T12:12:24.600Z,219.38
2022-12-16T12:13:23.621Z,219.38
2022-12-16T12:14:23.593Z,219.38
2022-12-16T12:15:23.583Z,219.38
2022-12-16T12:16:23.613Z,219.38
2022-12-16T12:17:23.569Z,213.75
2022-12-16T12:18:23.552Z,213.75
2022-12-16T12:19:23.572Z,219.38
2022-12-16T12:20:23.546Z,219.38
2022-12-16T12:21:23.535Z,213.75
2022-12-16T12:22:23.526Z,213.75
2022-12-16T12:23:23.515Z,213.75
2022-12-16T12:24:23.539Z,213.75
2022-12-16T12:25:23.509Z,208.12
2022-12-16T12:26:23.497Z,208.12
2022-12-16T12:27:23.488Z,208.12
2022-12-16T12:28:23.482Z,202.50
2022-12-16T12:29:23.500Z,208.12
2022-12-16T12:30:23.477Z,213.75
2022-12-16T12:31:23.515Z,202.50
2022-12-16T12:32:23.453Z,202.50
2022-12-16T12:33:23.453Z,196.88
2022-12-16T12:34:23.462Z,196.88
2022-12-16T12:35:23.430Z,191.25
2022-12-16T12:36:24.429Z,191.25
2022-12-16T12:37:23.425Z,196.88
2022-12-16T12:38:23.446Z,196.88
2022-12-16T12:39:23.425Z,202.50
2022-12-16T12:40:23.403Z,225.00
2022-12-16T12:41:23.390Z,196.88
2022-12-16T12:42:23.394Z,191.25
2022-12-16T12:43:23.372Z,191.25
2022-12-16T12:44:24.736Z,180.00
2022-12-16T12:45:23.356Z,180.00
2022-12-16T12:46:23.393Z,185.62
2022-12-16T12:47:23.341Z,185.62
2022-12-16T12:48:23.331Z,185.62
2022-12-16T12:49:23.359Z,185.62
2022-12-16T12:50:23.319Z,180.00
2022-12-16T12:51:23.308Z,180.00
2022-12-16T12:52:23.307Z,174.38
2022-12-16T12:53:23.299Z,180.00
2022-12-16T12:54:23.318Z,180.00
2022-12-16T12:55:23.282Z,174.38
2022-12-16T12:56:23.277Z,174.38
2022-12-16T12:57:23.267Z,168.75
2022-12-16T12:58:23.258Z,163.12
2022-12-16T12:59:23.278Z,157.50
2022-12-16T13:00:23.245Z,157.50