createdAt,value
2018-11-01T00:01:39.901Z,15.33
2018-11-01T00:04:08.608Z,14.50
2018-11-01T00:06:38.367Z,13.33
2018-11-01T00:09:08.822Z,14.70
2018-11-01T00:11:37.533Z,14.40
2018-11-01T00:14:07.554Z,15.50
2018-11-01T00:16:36.169Z,16.53
2018-11-01T00:19:05.565Z,20.10
2018-11-01T00:21:34.024Z,16.33
2018-11-01T00:24:02.691Z,15.70
2018-11-01T00:26:31.224Z,18.97
2018-11-01T00:28:59.734Z,15.53
2018-11-01T00:31:28.339Z,16.40
2018-11-01T00:33:57.042Z,15.50
2018-11-01T00:36:25.682Z,16.13
2018-11-01T00:38:54.458Z,18.70
2018-11-01T00:41:23.051Z,18.10
2018-11-01T00:43:51.650Z,16.03
2018-11-01T00:46:20.267Z,16.87
2018-11-01T00:48:49.655Z,17.50
2018-11-01T00:51:18.340Z,16.33
2018-11-01T00:53:46.933Z,17.93
2018-11-01T00:56:15.636Z,19.37
2018-11-01T00:58:44.916Z,19.00
2018-11-01T01:01:13.499Z,19.53
2018-11-01T01:03:42.262Z,19.87
2018-11-01T01:06:10.757Z,17.77
2018-11-01T01:08:39.368Z,16.97
2018-11-01T01:11:08.226Z,19.30
2018-11-01T01:13:37.066Z,15.73
2018-11-01T01:16:05.847Z,17.43
2018-11-01T01:18:34.459Z,16.20
2018-11-01T01:21:03.443Z,17.40
2018-11-01T01:23:33.081Z,15.50
2018-11-01T01:26:02.612Z,17.73
2018-11-01T01:28:32.419Z,17.37
2018-11-01T01:31:00.994Z,19.20
2018-11-01T01:33:29.563Z,13.97
2018-11-01T01:35:58.134Z,16.77
2018-11-01T01:38:27.547Z,16.87
2018-11-01T01:40:56.090Z,14.73
2018-11-01T01:43:24.755Z,13.83
2018-11-01T01:45:53.446Z,17.07
2018-11-01T01:48:21.998Z,16.70
2018-11-01T01:50:50.705Z,15.80
2018-11-01T01:53:19.230Z,15.63
2018-11-01T01:55:48.636Z,16.30
2018-11-01T01:58:17.222Z,14.70
2018-11-01T02:00:46.246Z,17.97
2018-11-01T02:03:14.962Z,15.90
2018-11-01T02:05:43.582Z,17.20
2018-11-01T02:08:12.199Z,18.03
2018-11-01T02:10:40.658Z,15.23
2018-11-01T02:13:09.954Z,14.70
2018-11-01T02:15:39.253Z,15.70
2018-11-01T02:18:07.774Z,16.20
2018-11-01T02:20:36.320Z,14.43
2018-11-01T02:23:05.166Z,14.20
2018-11-01T02:25:33.683Z,14.93
2018-11-01T02:28:07.529Z,12.53
2018-11-01T02:30:36.207Z,14.43
2018-11-01T02:33:05.224Z,13.17
2018-11-01T02:35:33.812Z,15.27
2018-11-01T02:38:02.482Z,13.70
2018-11-01T02:40:31.033Z,13.67
2018-11-01T02:42:59.500Z,15.67
2018-11-01T02:45:28.000Z,17.20
2018-11-01T02:47:56.814Z,11.53
2018-11-01T02:50:25.475Z,16.57
2018-11-01T02:52:53.987Z,15.90
2018-11-01T02:55:22.503Z,11.70
2018-11-01T02:57:51.138Z,16.33
2018-11-01T03:00:19.687Z,11.57
2018-11-01T03:02:48.285Z,13.57
2018-11-01T03:05:16.876Z,14.50
2018-11-01T03:07:45.528Z,13.43
2018-11-01T03:10:14.863Z,14.63
2018-11-01T03:12:43.527Z,13.07
2018-11-01T03:15:13.470Z,13.17
2018-11-01T03:17:42.467Z,13.27
2018-11-01T03:20:12.022Z,13.87
2018-11-01T03:22:41.954Z,11.90
2018-11-01T03:25:11.003Z,11.83
2018-11-01T03:27:39.654Z,13.70
2018-11-01T03:30:09.303Z,13.60
2018-11-01T03:32:39.963Z,10.13
2018-11-01T03:35:10.331Z,11.07
2018-11-01T03:37:38.959Z,10.60
2018-11-01T03:40:08.648Z,10.57
2018-11-01T03:42:37.477Z,10.87
2018-11-01T03:45:07.808Z,11.47
2018-11-01T03:47:36.331Z,10.83
2018-11-01T03:50:07.525Z,11.08
2018-11-01T03:52:36.459Z,10.73
2018-11-01T03:55:07.804Z,9.40
2018-11-01T03:57:36.491Z,10.93
2018-11-01T04:00:08.340Z,13.13
2018-11-01T04:02:36.899Z,8.90
2018-11-01T04:05:05.533Z,11.03
2018-11-01T04:07:34.071Z,12.67
2018-11-01T04:10:02.734Z,11.07
2018-11-01T04:12:31.412Z,10.47
2018-11-01T04:15:00.018Z,7.40
2018-11-01T04:17:28.634Z,10.43
2018-11-01T04:19:57.438Z,15.10
2018-11-01T04:22:25.951Z,9.60
2018-11-01T04:24:54.489Z,12.10
2018-11-01T04:27:23.079Z,13.10
2018-11-01T04:29:51.759Z,8.57
2018-11-01T04:32:20.458Z,10.83
2018-11-01T04:34:49.143Z,13.40
2018-11-01T04:37:17.849Z,9.30
2018-11-01T04:39:46.482Z,8.03
2018-11-01T04:42:15.067Z,7.42
2018-11-01T04:44:44.885Z,8.00
2018-11-01T04:47:14.383Z,7.47
2018-11-01T04:49:42.955Z,9.17
2018-11-01T04:52:12.501Z,10.30
2018-11-01T04:54:42.131Z,11.97
2018-11-01T04:57:11.899Z,7.33
2018-11-01T04:59:40.481Z,10.20
2018-11-01T05:02:09.033Z,10.30
2018-11-01T05:04:37.547Z,8.43
2018-11-01T05:07:06.233Z,7.67
2018-11-01T05:09:34.815Z,9.33
2018-11-01T05:12:03.326Z,8.63
2018-11-01T05:15:01.546Z,9.07
2018-11-01T05:17:30.216Z,10.43
2018-11-01T05:20:00.076Z,8.67
2018-11-01T05:22:29.363Z,9.73
2018-11-01T05:24:58.083Z,7.67
2018-11-01T05:27:26.853Z,8.67
2018-11-01T05:29:55.467Z,8.60
2018-11-01T05:32:26.091Z,7.27
2018-11-01T05:34:55.862Z,9.87
2018-11-01T05:37:24.936Z,7.80
2018-11-01T05:39:54.504Z,8.07
2018-11-01T05:42:23.099Z,11.23
2018-11-01T05:44:53.965Z,12.80
2018-11-01T05:47:22.481Z,11.10
2018-11-01T05:49:51.013Z,12.63
2018-11-01T05:52:19.706Z,7.33
2018-11-01T05:54:48.449Z,8.50
2018-11-01T05:57:17.087Z,5.27
2018-11-01T05:59:45.746Z,10.13
2018-11-01T06:02:21.272Z,7.60
2018-11-01T06:04:50.100Z,6.77
2018-11-01T06:07:23.065Z,11.43
2018-11-01T06:09:51.753Z,8.37
2018-11-01T06:12:20.346Z,7.80
2018-11-01T06:14:49.755Z,8.40
2018-11-01T06:17:18.375Z,8.77
2018-11-01T06:19:46.939Z,12.20
2018-11-01T06:23:18.885Z,9.13
2018-11-01T06:25:48.066Z,8.87
2018-11-01T06:28:16.653Z,9.70
2018-11-01T06:30:45.155Z,7.70
2018-11-01T06:33:13.748Z,6.47
2018-11-01T06:35:46.390Z,6.83
2018-11-01T06:38:15.319Z,10.00
2018-11-01T06:40:45.868Z,8.33
2018-11-01T06:43:14.653Z,9.13
2018-11-01T06:45:43.162Z,6.20
2018-11-01T06:48:11.786Z,6.43
2018-11-01T06:50:41.307Z,9.67
2018-11-01T06:53:10.875Z,8.60
2018-11-01T06:55:39.482Z,9.27
2018-11-01T06:58:08.169Z,9.87
2018-11-01T07:00:36.722Z,9.63
2018-11-01T07:03:05.385Z,7.17
2018-11-01T07:05:34.903Z,8.57
2018-11-01T07:08:04.686Z,10.13
2018-11-01T07:10:33.156Z,7.28
2018-11-01T07:13:01.779Z,8.80
2018-11-01T07:15:30.296Z,8.60
2018-11-01T07:17:59.990Z,12.27
2018-11-01T07:20:28.491Z,12.13
2018-11-01T07:22:57.178Z,9.33
2018-11-01T07:25:25.836Z,11.50
2018-11-01T07:27:54.369Z,11.37
2018-11-01T07:30:22.988Z,9.95
2018-11-01T07:32:51.695Z,10.43
2018-11-01T07:35:21.396Z,12.70
2018-11-01T07:37:50.051Z,11.23
2018-11-01T07:40:18.918Z,11.73
2018-11-01T07:42:47.593Z,12.83
2018-11-01T07:45:17.147Z,10.73
2018-11-01T07:47:46.215Z,10.83
2018-11-01T07:50:15.649Z,9.67
2018-11-01T07:52:44.264Z,9.07
2018-11-01T07:55:14.123Z,11.47
2018-11-01T07:57:43.467Z,10.67
2018-11-01T08:00:14.357Z,8.60
2018-11-01T08:02:44.540Z,8.30
2018-11-01T08:05:13.547Z,10.13
2018-11-01T08:07:42.567Z,9.20
2018-11-01T08:10:14.184Z,10.03
2018-11-01T08:12:43.682Z,9.67
2018-11-01T08:15:14.811Z,14.03
2018-11-01T08:17:43.378Z,9.07
2018-11-01T08:20:13.898Z,10.58
2018-11-01T08:22:43.337Z,10.23
2018-11-01T08:25:12.774Z,9.07
2018-11-01T08:27:42.086Z,10.17
2018-11-01T08:30:12.974Z,10.60
2018-11-01T08:32:41.578Z,11.07
2018-11-01T08:35:10.803Z,10.33
2018-11-01T08:37:40.136Z,13.13
2018-11-01T08:40:09.291Z,11.00
2018-11-01T08:42:38.067Z,10.27
2018-11-01T08:45:08.462Z,8.57
2018-11-01T08:47:37.265Z,17.00
2018-11-01T08:50:06.914Z,10.13
2018-11-01T08:52:35.613Z,13.07
2018-11-01T08:55:04.412Z,15.40
2018-11-01T08:57:33.919Z,15.27
2018-11-01T09:00:02.538Z,11.47
2018-11-01T09:02:31.184Z,12.93
2018-11-01T09:04:59.793Z,15.93
2018-11-01T09:07:28.625Z,10.93
2018-11-01T09:09:57.243Z,12.23
2018-11-01T09:12:26.095Z,15.03
2018-11-01T09:14:54.831Z,15.53
2018-11-01T09:17:23.950Z,14.57
2018-11-01T09:20:08.210Z,13.00
2018-11-01T09:22:36.909Z,17.90
2018-11-01T09:25:05.729Z,15.30
2018-11-01T09:27:34.414Z,18.27
2018-11-01T09:30:03.093Z,20.23
2018-11-01T09:32:31.802Z,18.17
2018-11-01T09:35:00.628Z,12.77
2018-11-01T09:37:30.142Z,15.00
2018-11-01T09:39:59.658Z,15.80
2018-11-01T09:42:28.146Z,25.20
2018-11-01T09:44:57.705Z,22.20
2018-11-01T09:47:26.878Z,18.00
2018-11-01T09:49:55.205Z,15.87
2018-11-01T09:52:23.788Z,15.70
2018-11-01T09:54:52.653Z,13.87
2018-11-01T09:57:21.407Z,17.10
2018-11-01T09:59:50.049Z,16.70
2018-11-01T10:02:19.438Z,18.10
2018-11-01T10:04:48.140Z,14.57
2018-11-01T10:07:16.737Z,20.53
2018-11-01T10:09:45.335Z,18.13
2018-11-01T10:12:14.088Z,21.67
2018-11-01T10:14:42.719Z,22.73
2018-11-01T10:17:11.717Z,15.27
2018-11-01T10:19:39.842Z,19.60
2018-11-01T10:22:08.960Z,22.60
2018-11-01T10:24:37.349Z,20.27
2018-11-01T10:27:07.646Z,19.30
2018-11-01T10:29:36.380Z,21.77
2018-11-01T10:32:08.164Z,20.63
2018-11-01T10:34:36.761Z,20.23
2018-11-01T10:37:22.006Z,18.80
2018-11-01T10:39:50.686Z,17.27
2018-11-01T10:42:19.477Z,15.67
2018-11-01T10:44:48.029Z,19.77
2018-11-01T10:47:16.694Z,18.63
2018-11-01T10:49:45.198Z,19.73
2018-11-01T10:52:13.780Z,21.90
2018-11-01T10:54:42.312Z,19.17
2018-11-01T10:57:11.170Z,17.93
2018-11-01T10:59:39.676Z,24.27
2018-11-01T11:02:13.576Z,21.00
2018-11-01T11:04:42.181Z,24.83
2018-11-01T11:07:10.918Z,27.33
2018-11-01T11:09:39.541Z,18.83
2018-11-01T11:12:10.261Z,19.13
2018-11-01T11:14:39.065Z,21.00
2018-11-01T11:17:07.502Z,22.83
2018-11-01T11:19:36.084Z,23.03
2018-11-01T11:22:04.838Z,21.23
2018-11-01T11:24:33.497Z,18.43
2018-11-01T11:27:02.145Z,20.40
2018-11-01T11:29:30.794Z,21.17
2018-11-01T11:31:59.582Z,17.43
2018-11-01T11:34:29.792Z,23.23
2018-11-01T11:36:58.550Z,31.13
2018-11-01T11:39:27.374Z,18.53
2018-11-01T11:41:57.037Z,22.30
2018-11-01T11:44:26.743Z,22.03
2018-11-01T11:46:55.475Z,22.17
2018-11-01T11:49:24.051Z,22.37
2018-11-01T11:51:52.673Z,22.33
2018-11-01T11:54:22.302Z,23.37
2018-11-01T11:56:50.849Z,21.50
2018-11-01T11:59:21.828Z,20.57
2018-11-01T12:01:50.320Z,16.77
2018-11-01T12:04:18.902Z,21.17
2018-11-01T12:06:48.579Z,21.67
2018-11-01T12:09:17.057Z,23.90
2018-11-01T12:11:45.824Z,26.87
2018-11-01T12:14:14.447Z,27.33
2018-11-01T12:16:43.205Z,29.27
2018-11-01T12:19:12.036Z,28.17
2018-11-01T12:21:40.931Z,34.37
2018-11-01T12:24:09.528Z,26.83
2018-11-01T12:26:38.106Z,23.40
2018-11-01T12:29:07.103Z,23.93
2018-11-01T12:31:35.826Z,31.97
2018-11-01T12:34:04.866Z,24.87
2018-11-01T12:36:33.477Z,32.47
2018-11-01T12:39:02.191Z,26.10
2018-11-01T12:41:30.795Z,20.73
2018-11-01T12:43:59.488Z,20.47
2018-11-01T12:46:28.329Z,26.70
2018-11-01T12:48:57.255Z,24.07
2018-11-01T12:51:25.869Z,23.97
2018-11-01T12:53:54.407Z,25.07
2018-11-01T12:56:23.036Z,21.20
2018-11-01T12:58:52.618Z,26.47
2018-11-01T13:01:21.169Z,26.90
2018-11-01T13:03:51.877Z,27.67
2018-11-01T13:06:20.424Z,22.63
2018-11-01T13:08:49.040Z,30.23
2018-11-01T13:11:17.490Z,26.90
2018-11-01T13:13:46.651Z,23.87
2018-11-01T13:16:17.148Z,27.83
2018-11-01T13:18:45.965Z,27.80
2018-11-01T13:21:15.535Z,29.97
2018-11-01T13:23:44.038Z,32.60
2018-11-01T13:26:12.556Z,31.90
2018-11-01T13:28:41.156Z,25.93
2018-11-01T13:31:09.646Z,24.87
2018-11-01T13:33:38.493Z,27.50
2018-11-01T13:36:08.027Z,33.90
2018-11-01T13:38:36.930Z,26.00
2018-11-01T13:41:06.481Z,24.20
2018-11-01T13:43:34.851Z,24.10
2018-11-01T13:46:03.632Z,28.20
2018-11-01T13:48:34.211Z,23.90
2018-11-01T13:51:02.779Z,19.07
2018-11-01T13:53:31.719Z,23.70
2018-11-01T13:56:00.230Z,24.87
2018-11-01T13:58:29.090Z,21.20
2018-11-01T14:00:57.638Z,25.40
2018-11-01T14:03:26.532Z,23.00
2018-11-01T14:05:55.363Z,18.30
2018-11-01T14:08:24.374Z,19.27
2018-11-01T14:10:53.150Z,16.93
2018-11-01T14:13:21.976Z,20.90
2018-11-01T14:15:50.555Z,22.47
2018-11-01T14:18:19.052Z,23.57
2018-11-01T14:20:49.773Z,21.47
2018-11-01T14:23:18.337Z,21.20
2018-11-01T14:25:46.986Z,23.00
2018-11-01T14:28:20.605Z,19.43
2018-11-01T14:30:49.524Z,23.13
2018-11-01T14:33:18.191Z,20.43
2018-11-01T14:35:46.834Z,25.17
2018-11-01T14:38:15.491Z,32.40
2018-11-01T14:40:44.245Z,24.67
2018-11-01T14:43:13.014Z,20.63
2018-11-01T14:45:41.435Z,26.97
2018-11-01T14:48:10.895Z,25.23
2018-11-01T14:50:39.673Z,20.33
2018-11-01T14:53:08.848Z,25.87
2018-11-01T14:55:38.538Z,26.97
2018-11-01T14:58:07.495Z,27.63
2018-11-01T15:00:34.965Z,29.07
2018-11-01T15:03:04.222Z,26.33
2018-11-01T15:05:32.869Z,30.43
2018-11-01T15:08:01.614Z,27.63
2018-11-01T15:10:30.299Z,27.10
2018-11-01T15:12:58.895Z,27.63
2018-11-01T15:15:27.438Z,22.43
2018-11-01T15:17:56.164Z,30.97
2018-11-01T15:20:24.788Z,39.37
2018-11-01T15:22:54.656Z,32.20
2018-11-01T15:25:23.378Z,27.53
2018-11-01T15:27:52.018Z,25.27
2018-11-01T15:30:21.552Z,23.30
2018-11-01T15:32:51.226Z,30.47
2018-11-01T15:35:19.883Z,30.67
2018-11-01T15:37:48.629Z,30.40
2018-11-01T15:40:17.311Z,27.90
2018-11-01T15:42:46.073Z,29.50
2018-11-01T15:45:15.136Z,28.87
2018-11-01T15:47:44.247Z,24.40
2018-11-01T15:50:13.685Z,29.80
2018-11-01T15:52:42.885Z,30.83
2018-11-01T15:55:11.553Z,33.50
2018-11-01T15:57:41.138Z,37.47
2018-11-01T16:00:12.545Z,28.80
2018-11-01T16:02:42.488Z,38.57
2018-11-01T16:05:12.635Z,27.93
2018-11-01T16:07:41.755Z,36.33
2018-11-01T16:10:11.184Z,34.30
2018-11-01T16:12:41.404Z,27.60
2018-11-01T16:15:13.736Z,29.73
2018-11-01T16:17:42.438Z,31.27
2018-11-01T16:20:11.296Z,30.70
2018-11-01T16:22:40.783Z,34.63
2018-11-01T16:25:09.647Z,34.33
2018-11-01T16:27:38.309Z,28.00
2018-11-01T16:30:08.147Z,33.20
2018-11-01T16:32:37.042Z,37.10
2018-11-01T16:35:06.451Z,34.63
2018-11-01T16:37:35.138Z,37.20
2018-11-01T16:40:04.223Z,35.20
2018-11-01T16:42:34.874Z,31.00
2018-11-01T16:45:04.623Z,38.93
2018-11-01T16:47:33.094Z,33.67
2018-11-01T16:50:03.773Z,25.00
2018-11-01T16:52:32.519Z,34.23
2018-11-01T16:55:01.225Z,32.13
2018-11-01T16:57:29.932Z,36.50
2018-11-01T16:59:58.760Z,31.10
2018-11-01T17:02:27.947Z,33.57
2018-11-01T17:04:56.659Z,26.83
2018-11-01T17:07:25.566Z,24.00
2018-11-01T17:10:00.115Z,26.43
2018-11-01T17:12:28.649Z,24.98
2018-11-01T17:14:58.471Z,30.30
2018-11-01T17:17:32.237Z,34.23
2018-11-01T17:20:00.916Z,32.23
2018-11-01T17:22:29.395Z,27.83
2018-11-01T17:24:58.120Z,33.83
2018-11-01T17:27:28.005Z,33.60
2018-11-01T17:29:56.606Z,32.07
2018-11-01T17:32:25.238Z,28.50
2018-11-01T17:34:54.169Z,24.90
2018-11-01T17:37:22.706Z,29.87
2018-11-01T17:39:51.359Z,32.13
2018-11-01T17:42:21.924Z,22.87
2018-11-01T17:44:50.822Z,33.53
2018-11-01T17:47:19.489Z,30.67
2018-11-01T17:49:48.021Z,33.53
2018-11-01T17:52:16.665Z,30.37
2018-11-01T17:54:45.340Z,29.13
2018-11-01T17:57:14.830Z,29.00
2018-11-01T17:59:43.505Z,26.97
2018-11-01T18:02:12.562Z,35.07
2018-11-01T18:04:41.133Z,27.77
2018-11-01T18:07:09.980Z,27.03
2018-11-01T18:09:38.642Z,26.70
2018-11-01T18:12:07.423Z,31.60
2018-11-01T18:14:36.027Z,28.83
2018-11-01T18:17:04.658Z,31.00
2018-11-01T18:19:33.309Z,27.27
2018-11-01T18:22:02.196Z,31.43
2018-11-01T18:24:30.820Z,26.50
2018-11-01T18:27:00.645Z,30.37
2018-11-01T18:29:29.312Z,26.13
2018-11-01T18:31:59.132Z,21.00
2018-11-01T18:34:27.617Z,34.87
2018-11-01T18:36:56.484Z,28.10
2018-11-01T18:39:25.273Z,24.97
2018-11-01T18:41:53.953Z,29.33
2018-11-01T18:44:22.441Z,25.77
2018-11-01T18:46:51.114Z,18.73
2018-11-01T18:49:19.666Z,25.57
2018-11-01T18:51:48.373Z,31.83
2018-11-01T18:54:17.136Z,25.50
2018-11-01T18:56:45.750Z,30.27
2018-11-01T18:59:16.468Z,22.50
2018-11-01T19:01:45.164Z,36.10
2018-11-01T19:04:14.212Z,24.30
2018-11-01T19:06:44.744Z,25.17
2018-11-01T19:09:13.546Z,31.67
2018-11-01T19:11:42.134Z,24.27
2018-11-01T19:14:14.548Z,27.93
2018-11-01T19:16:44.246Z,26.40
2018-11-01T19:19:13.231Z,23.93
2018-11-01T19:21:42.495Z,20.50
2018-11-01T19:24:11.053Z,21.43
2018-11-01T19:26:39.715Z,28.27
2018-11-01T19:29:11.766Z,26.60
2018-11-01T19:31:41.269Z,25.73
2018-11-01T19:34:10.029Z,25.73
2018-11-01T19:36:38.578Z,34.63
2018-11-01T19:39:09.572Z,35.00
2018-11-01T19:41:38.225Z,29.43
2018-11-01T19:44:06.846Z,28.07
2018-11-01T19:46:35.534Z,28.77
2018-11-01T19:49:05.402Z,24.63
2018-11-01T19:51:33.987Z,24.10
2018-11-01T19:54:02.680Z,31.43
2018-11-01T19:56:31.302Z,23.80
2018-11-01T19:59:00.145Z,26.40
2018-11-01T20:01:32.172Z,30.93
2018-11-01T20:04:00.907Z,29.53
2018-11-01T20:06:29.492Z,30.23
2018-11-01T20:08:58.464Z,25.40
2018-11-01T20:11:27.119Z,28.03
2018-11-01T20:13:55.861Z,26.57
2018-11-01T20:16:25.545Z,27.13
2018-11-01T20:18:55.508Z,24.97
2018-11-01T20:21:24.116Z,27.90
2018-11-01T20:23:53.698Z,21.27
2018-11-01T20:26:22.223Z,23.37
2018-11-01T20:28:50.867Z,22.97
2018-11-01T20:31:19.396Z,19.07
2018-11-01T20:33:48.009Z,22.97
2018-11-01T20:36:16.560Z,29.73
2018-11-01T20:38:45.177Z,21.20
2018-11-01T20:41:13.772Z,30.10
2018-11-01T20:43:42.386Z,25.00
2018-11-01T20:46:11.071Z,21.00
2018-11-01T20:48:40.603Z,22.63
2018-11-01T20:51:09.288Z,27.47
2018-11-01T20:53:37.899Z,25.20
2018-11-01T20:56:08.013Z,26.70
2018-11-01T20:58:36.563Z,26.37
2018-11-01T21:01:05.711Z,27.50
2018-11-01T21:03:34.277Z,22.63
2018-11-01T21:06:02.998Z,18.73
2018-11-01T21:08:33.909Z,22.17
2018-11-01T21:11:03.887Z,26.37
2018-11-01T21:13:32.430Z,26.50
2018-11-01T21:16:00.937Z,16.57
2018-11-01T21:18:29.600Z,17.97
2018-11-01T21:20:58.460Z,21.63
2018-11-01T21:23:27.588Z,23.93
2018-11-01T21:25:56.075Z,25.93
2018-11-01T21:28:24.836Z,21.13
2018-11-01T21:30:53.534Z,29.60
2018-11-01T21:33:22.863Z,24.93
2018-11-01T21:35:51.949Z,24.30
2018-11-01T21:38:20.474Z,22.43
2018-11-01T21:40:49.112Z,20.63
2018-11-01T21:43:17.682Z,18.57
2018-11-01T21:45:46.328Z,20.80
2018-11-01T21:48:15.029Z,24.17
2018-11-01T21:50:43.634Z,23.07
2018-11-01T21:53:12.509Z,34.63
2018-11-01T21:55:41.056Z,23.60
2018-11-01T21:58:10.444Z,21.77
2018-11-01T22:00:39.162Z,25.27
2018-11-01T22:03:07.692Z,19.93
2018-11-01T22:05:36.380Z,19.57
2018-11-01T22:08:05.285Z,20.20
2018-11-01T22:10:33.820Z,21.97
2018-11-01T22:13:02.459Z,17.63
2018-11-01T22:15:31.321Z,22.27
2018-11-01T22:17:59.866Z,17.57
2018-11-01T22:20:28.346Z,18.50
2018-11-01T22:22:56.881Z,19.27
2018-11-01T22:25:25.510Z,17.80
2018-11-01T22:27:54.378Z,18.23
2018-11-01T22:30:22.867Z,27.20
2018-11-01T22:32:51.497Z,25.27
2018-11-01T22:35:21.282Z,21.30
2018-11-01T22:37:49.799Z,21.97
2018-11-01T22:40:19.496Z,25.03
2018-11-01T22:42:48.151Z,18.53
2018-11-01T22:45:16.709Z,22.50
2018-11-01T22:47:47.225Z,19.13
2018-11-01T22:50:16.028Z,28.83
2018-11-01T22:52:46.710Z,25.80
2018-11-01T22:55:15.174Z,22.90
2018-11-01T22:57:43.627Z,20.63
2018-11-01T23:00:14.154Z,22.70
2018-11-01T23:02:45.442Z,24.97
2018-11-01T23:05:14.223Z,15.17
2018-11-01T23:07:42.823Z,27.53
2018-11-01T23:10:13.737Z,16.70
2018-11-01T23:12:42.267Z,20.27
2018-11-01T23:15:11.940Z,15.77
2018-11-01T23:17:41.487Z,24.50
2018-11-01T23:20:11.074Z,20.27
2018-11-01T23:22:39.866Z,22.10
2018-11-01T23:25:08.564Z,24.73
2018-11-01T23:27:37.202Z,21.53
2018-11-01T23:30:06.306Z,22.20
2018-11-01T23:32:40.111Z,23.90
2018-11-01T23:35:12.768Z,18.83
2018-11-01T23:37:47.233Z,18.73
2018-11-01T23:40:21.027Z,19.23
2018-11-01T23:42:54.799Z,21.23
2018-11-01T23:45:28.549Z,27.53
2018-11-01T23:48:00.043Z,39.53
2018-11-01T23:50:35.882Z,30.77
2018-11-01T23:53:08.890Z,20.63
2018-11-01T23:55:38.103Z,16.53
2018-11-01T23:58:08.676Z,33.27
